siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005893,00015,21500589300015,O,1983-03-01,02,2018,,2020-08-25T10:17:33,true,4,,19,,RUE,DE L'EGLISE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.442351,48.592112,0.93,housenumber,19 Rue de l'Eglise 50170 Tanis,50589_0025_00019,G,19 RUE DE L EGLISE,
265001339,00224,26500133900224,O,1983-03-01,,,,2008-12-30T10:51:48,false,4,LA BESNERIE,,,,,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,F,ATELIER THERAPEUTIQUE AGRICOLE,,,,86.10Z,NAFRev2,N,-1.45391,48.57974,0.39,street,Rue de la Baie 50170 Tanis,50589_0005,D,RUE DE LA BAIE,
265003160,00016,26500316000016,O,1995-12-25,,,,2016-07-23T12:10:04,true,4,MAIRIE,19,,RUE,DE L'EGLISE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.442351,48.592112,0.93,housenumber,19 Rue de l'Eglise 50170 Tanis,50589_0025_00019,G,19 RUE DE L EGLISE,
295000079,00018,29500007900018,O,1983-09-14,NN,,,,true,1,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1998-03-05,F,,,,,70.1C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301461166,00029,30146116600029,O,1900-01-01,,,,,false,3,,,,LD,LE MONT LEVAL TANIS,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,-1.446768,48.584599,0.37,municipality,Tanis,50589,G,TANIS,
302507876,00027,30250787600027,O,1982-07-01,NN,,,,false,4,,,,,,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
302520317,00017,30252031700017,O,,NN,,,,true,1,,,,LD,HAMEAU DE BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
305833923,00017,30583392300017,O,1976-01-01,,,,2006-11-25T09:19:46,true,4,,,,,LE MONT LEVAL,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2005-08-26,F,,,,,70.1A,NAFRev1,N,,,0,,,,,,
308645613,00016,30864561300016,O,,NN,,,,true,1,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2001-07-22,F,,,,,85.1G,NAF1993,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
315908178,00025,31590817800025,O,1900-01-01,NN,,,2014-06-12T08:53:00,false,4,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2014-03-24,F,,,,,68.20B,NAFRev2,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
317796027,00058,31779602700058,O,1993-07-01,NN,,,2006-12-15T00:19:31,false,4,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
318704673,00017,31870467300017,O,,NN,,,,true,1,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319068995,00012,31906899500012,O,1980-04-15,NN,,,2013-07-09T19:26:06,true,4,,,,,VILLAGE DE BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
320472749,00011,32047274900011,O,1981-01-02,NN,,,2014-01-06T19:25:34,true,7,,,,,BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2013-05-20,F,,,,,68.20B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321665861,00035,32166586100035,O,1990-01-02,NN,,,2008-11-07T00:37:58,false,3,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,45.4J,NAF1993,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
322712068,00020,32271206800020,O,,,,,,true,1,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,45.2J,NAF1993,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
322764663,00017,32276466300017,O,,,,,,true,1,,,,,,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
322793340,00090,32279334000090,O,2012-10-15,,,,2014-11-14T04:57:30,true,2,LES PETITES FORGES,11,,RTE,NATIONALE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2014-11-30,F,A VOTRE SERVICE,,,,43.22A,NAFRev2,N,-1.445787,48.578566,0.83,housenumber,11 Route Nationale 50170 Tanis,50589_0050_00011,G,11 ROUTE NATIONALE,
324466689,00019,32446668900019,O,1982-03-04,NN,,,2008-01-04T18:57:02,true,3,,,,,MAIRIE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
325805539,00013,32580553900013,O,1981-09-22,NN,,,,true,3,,,,,LE MONT LEVAL,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.02,NAP,N,,,0,,,,,,
326734480,00014,32673448000014,O,1983-01-01,NN,,,2007-01-18T09:17:34,true,4,,,,,LE LONG BRUN,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327740510,00034,32774051000034,O,1900-01-01,NN,,,2011-04-28T00:23:34,false,3,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
328903729,00023,32890372900023,O,1994-07-30,NN,,,2008-11-07T00:46:53,false,3,BREE,,,RUE,D'ENFER,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1996-12-25,F,LE CHENE D'OSNIERE,,,,36.1G,NAF1993,O,-1.452147,48.577359,0.93,street,Rue d'Enfer 50170 Tanis,50589_0001,G,RUE D ENFER,
328903729,00031,32890372900031,O,1996-01-01,NN,,,2017-03-15T08:46:17,true,3,,28,,,ROUTE NATIONALE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,-1.45347,48.575372,0.93,housenumber,28 Route Nationale 50170 Tanis,50589_0050_00028,G,28 ROUTE NATIONALE,
331540070,00017,33154007000017,O,,NN,,,,true,1,,,,,LE MONT LEVAL,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1994-10-07,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
331572412,00038,33157241200038,O,1900-01-01,NN,,,2011-04-28T00:26:40,false,3,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.2P,NAF1993,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
339730095,01080,33973009501080,O,2005-04-01,NN,,,2010-04-18T04:48:22,false,3,,29,,RTE,NATIONALE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,77.32Z,NAFRev2,O,-1.454562,48.574591,0.83,housenumber,29 Route Nationale 50170 Tanis,50589_0050_00029,G,29 ROUTE NATIONALE,
342214517,00035,34221451700035,O,2018-11-26,,,4399EZ,2019-03-15T04:01:49,false,1,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2018-11-26,A,SDMH LEVAGE MANUTENTION,,,SDMH LEVAGE MANUTENTION,43.99E,NAFRev2,O,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
342536414,00010,34253641400010,O,,NN,,,,true,1,,,,,BRIE EN TANIS,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.02,NAP,N,-1.45391,48.57974,0.47,street,Rue de la Baie 50170 Tanis,50589_0005,G,RUE DE LA BAIE,
342716149,00022,34271614900022,O,1994-08-30,NN,,,,true,1,,32,,RUE,DE LA ST COME,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1F,NAF1993,N,-1.452285,48.578727,0.85,housenumber,32 Rue de la Saint-côme 50170 Tanis,50589_0070_00032,G,32 RUE DE LA SAINT COME,
344213095,00021,34421309500021,O,1988-04-02,NN,,,2008-11-08T00:18:58,false,3,,,,,LA FONTAINE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1G,NAF1993,N,-1.448241,48.577222,0.46,street,Rue de la Plaine 50170 Tanis,50589_0060,G,RUE DE LA PLAINE,
344744909,00013,34474490900013,O,1988-04-01,00,2018,4391AZ,2020-08-25T10:42:12,true,5,,,,,PROCHE BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,43.99B,NAFRev2,N,,,0,,,,,,
344781133,00014,34478113300014,O,1988-04-11,NN,,,2019-01-29T17:11:29,false,4,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,68.20B,NAFRev2,O,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
344875265,00011,34487526500011,O,1988-04-12,NN,,,,true,1,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,92.3H,NAF1993,O,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
348662578,00015,34866257800015,O,1988-10-29,NN,,,2017-05-19T05:13:07,true,4,,,,,LE MONT LEVAL,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348936519,00019,34893651900019,O,,NN,,,,true,1,,,,,LA DATINERIE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
349345785,00019,34934578500019,O,1986-01-01,NN,,,2008-11-08T00:24:13,true,4,,7,,RTE,NATIONALE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,36.6E,NAF1993,N,-1.434139,48.583848,0.82,housenumber,7 Route Nationale 50170 Tanis,50589_0050_00007,G,7 ROUTE NATIONALE,
351646732,00013,35164673200013,O,,NN,,,,true,1,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,62.11,NAP,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
378148928,00039,37814892800039,O,2016-07-01,,,,2017-07-03T14:16:43,true,1,,36,,RUE,DE LA SAINT COME,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.24Z,NAFRev2,N,-1.453897,48.578443,0.93,housenumber,36 Rue de la Saint-côme 50170 Tanis,50589_0070_00036,G,36 RUE DE LA SAINT COME,
378652176,00017,37865217600017,O,1990-06-01,NN,,,2008-12-02T09:00:02,true,3,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383262698,00012,38326269800012,O,,NN,,,,true,1,,,,,GRAND CHAMP,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1993-06-24,F,,,,,74.8K,NAF1993,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
388103343,00017,38810334300017,O,1992-07-06,NN,,,,true,1,,,,LD,LE MONT LE VAL,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1999-11-17,F,,,,,70.3A,NAF1993,N,6.7977707,45.3022025,0.75,poi.information,Le Mont (Informations) Val-Cenis,https://osm.org/node/1427397574,G,,
389236753,00015,38923675300015,O,1992-11-16,NN,,,2008-01-05T20:00:13,true,3,,,,,LE MONT LEVAL,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390792646,00015,39079264600015,O,,NN,,,,true,1,,,,LD,LA COUAILLE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4Z,NAF1993,N,-1.440519,48.599633,0.32,street,Rue de la Carrière 50170 Tanis,50589_0015,G,RUE DE LA CARRIERE,
390959120,00010,39095912000010,O,1992-09-29,NN,,,2008-01-04T23:46:46,true,5,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391581840,00017,39158184000017,O,1993-05-01,NN,,,2020-01-29T11:42:16,true,7,LA MAISON SAINT MICHEL,,,,LA COUAILLE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,56.10C,NAFRev2,N,-1.440519,48.599633,0.32,street,Rue de la Carrière 50170 Tanis,50589_0015,G,RUE DE LA CARRIERE,
391581840,00025,39158184000025,O,1995-04-01,01,2018,,2020-08-25T10:26:28,false,5,,31,,RTE,NATIONALE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2014-03-24,A,STATION TOTAL,,,,47.30Z,NAFRev2,O,-1.457476,48.573271,0.83,housenumber,31 Route Nationale 50170 Tanis,50589_0050_00031,G,31 ROUTE NATIONALE,
391989191,00013,39198919100013,O,1993-07-01,NN,,,2010-03-18T09:13:21,true,6,LES CLIETTES,18,,RUE,DE LA PLAINE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,01.46Z,NAFRev2,N,-1.444615,48.568931,0.93,housenumber,18 Rue de la Plaine 50170 Tanis,50589_0060_00018,G,18 RUE DE LA PLAINE,
392629911,00018,39262991100018,O,1993-08-01,NN,,,2008-01-05T00:07:01,true,3,,,,,LES CLIETTES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392724431,00011,39272443100011,O,1993-09-15,01,2018,,2020-08-25T10:27:33,true,3,,3,,,LE ROUVRE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.436569,48.581005,0.62,housenumber,3 Rue du Rouvre 50170 Tanis,50589_0065_00003,G,3 RUE DU ROUVRE,
393333075,00017,39333307500017,O,,NN,,,,true,1,,,,,LA DATINERIE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,93.0N,NAF1993,N,,,0,,,,,,
394401053,00019,39440105300019,O,,NN,,,,true,1,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2L,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394624886,00013,39462488600013,O,1992-09-01,NN,,,2008-01-04T18:10:21,true,3,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399778323,00010,39977832300010,O,1994-10-11,NN,,,2008-01-04T19:16:02,true,3,,,,LD,LE ROUVRE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.440784,48.580812,0.64,street,Rue du Rouvre 50170 Tanis,50589_0065,G,RUE DU ROUVRE,
400227666,00015,40022766600015,O,1995-02-01,NN,,,2013-04-23T03:37:00,true,4,,,,,LA CAGERIE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.41Z,NAFRev2,N,-1.440519,48.599633,0.5,street,Rue de la Carrière 50170 Tanis,50589_0015,G,RUE DE LA CARRIERE,
400350203,00016,40035020300016,O,1995-03-27,NN,,,2008-11-08T01:08:52,false,4,,,,,BREE,50170,TANIS,,BP 28,50589,,,,,,,,,,,,,,,,,,,1997-03-08,F,,,,,50.2Z,NAF1993,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
404810483,00010,40481048300010,O,1976-12-31,NN,,,2008-01-04T20:46:09,true,3,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
404810491,00013,40481049100013,O,1900-01-01,NN,,,2011-05-03T00:25:38,false,3,,,,,LES NOES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,3.825086,46.0429673,0.89,poi,(Pont) Les Noës,https://osm.org/way/498099805,G,,
404810491,00021,40481049100021,O,1996-12-31,NN,,,2008-01-04T20:46:09,true,3,,,,,VILG LES MOES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404810509,00012,40481050900012,O,1985-12-31,NN,,,2008-01-04T20:46:09,true,3,,,,,LA LUNERIE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.1A,NAFRev1,N,-1.440519,48.599633,0.34,street,Rue de la Carrière 50170 Tanis,50589_0015,G,RUE DE LA CARRIERE,
404810517,00015,40481051700015,O,1995-01-01,NN,,,,true,1,,,,,LES CLIETTES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404810525,00018,40481052500018,O,1995-06-01,NN,,,2006-12-15T01:01:15,false,4,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
405442104,00015,40544210400015,O,,NN,,,,true,1,,,,,LA GARE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.46,NAP,N,-1.441032,48.59199,0.91,street,Rue de la Gare 50170 Tanis,50589_0035,G,RUE DE LA GARE,
405741661,00012,40574166100012,O,,,,,,true,1,,,,,,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
406442418,00017,40644241800017,O,,,,,,true,1,,,,LD,LA HACHAISERIE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
406544114,00027,40654411400027,O,,NN,,,,true,1,,,,RTE,D'AVRANCHES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
406642041,00023,40664204100023,O,,NN,,,,true,1,,,,,PROCHE BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
408329365,00014,40832936500014,O,1976-12-31,NN,,,,true,1,,,,,LE GRAND CHAMP,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.3Z,NAF1993,N,5.9572825,44.135369,0.9,poi.community_centre,Le Grand Champ (Salle des fêtes) Peipin,https://osm.org/way/153726624,G,,
408329373,00018,40832937300018,O,1987-12-31,NN,,,2008-01-04T21:08:37,true,3,,,,,LE LONG BRUN,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408329381,00011,40832938100011,O,1982-12-31,NN,,,2011-03-29T04:49:09,true,4,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.41Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409518842,00011,40951884200011,O,1996-10-01,NN,,,,true,1,,,,,LES CLIETTES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411169832,00010,41116983200010,O,1997-01-01,NN,,,2014-07-18T09:14:05,true,3,LES NOES,13,,RUE,DE LA GARE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.440549,48.592804,0.93,housenumber,13 Rue de la Gare 50170 Tanis,50589_0035_00013,G,13 RUE DE LA GARE,
411610181,00017,41161018100017,O,1900-01-01,,,,2011-05-03T00:29:53,false,3,,,,,LE BOURG,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
415135672,00012,41513567200012,O,1998-01-26,,,,,true,1,,,,,LA PETITE BESNERIE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
418440319,00022,41844031900022,O,2001-08-08,NN,,,2009-08-13T13:44:13,false,4,GERANT SARL LA BODEGA,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,74.1J,NAFRev1,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
421346693,00011,42134669300011,O,1998-12-21,00,2018,,2020-08-25T10:11:54,true,4,,,,,GRAND CHAMP,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,78.30Z,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
422633420,00027,42263342000027,O,2012-12-12,,,,2013-03-05T11:03:28,true,1,,6,,RUE,SAINT COME,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2012-12-12,A,,,,,68.20B,NAFRev2,N,-1.44907,48.57755,0.87,housenumber,6 Rue de la Saint-côme 50170 Tanis,50589_0070_00006,G,6 RUE DE LA SAINT COME,
423008036,00018,42300803600018,O,1999-04-01,NN,,,2009-06-27T09:19:01,false,4,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,01.2A,NAFRev1,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
424480887,00019,42448088700019,O,1999-08-21,01,2018,,2020-08-25T10:15:39,true,4,,,,,LES CLIETTES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
424813343,00011,42481334300011,O,1999-10-01,,,,,false,3,,,,RUE,DE L ENFER,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2000-05-15,F,,,,,01.4D,NAF1993,N,-1.452147,48.577359,0.65,street,Rue d'Enfer 50170 Tanis,50589_0001,G,RUE D ENFER,
427874094,00019,42787409400019,O,1989-09-01,NN,,,2008-01-05T01:20:00,true,3,,,,,LE ROUVRE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.440784,48.580812,0.64,street,Rue du Rouvre 50170 Tanis,50589_0065,G,RUE DU ROUVRE,
429584436,00019,42958443600019,O,1999-11-17,NN,,,2006-10-31T00:48:55,true,3,,3,,RUE,DU ROUVRE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.5A,NAFRev1,N,-1.436569,48.581005,0.93,housenumber,3 Rue du Rouvre 50170 Tanis,50589_0065_00003,G,3 RUE DU ROUVRE,
430946046,00017,43094604600017,O,1995-01-01,NN,,,2008-01-05T01:57:34,true,3,,,,,LE ROUVRE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.440784,48.580812,0.64,street,Rue du Rouvre 50170 Tanis,50589_0065,G,RUE DU ROUVRE,
431704105,00011,43170410500011,O,2000-05-15,NN,,,,true,1,,5,,RUE,DE L'ENFER,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.4A,NAF1993,N,-1.452364,48.577036,0.68,housenumber,5 Rue d'Enfer 50170 Tanis,50589_0001_00005,G,5 RUE D ENFER,
432183903,00017,43218390300017,O,2000-04-01,01,2018,,2020-08-25T10:20:11,true,3,,32,,RUE,DE LA ST COME,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.452285,48.578727,0.85,housenumber,32 Rue de la Saint-côme 50170 Tanis,50589_0070_00032,G,32 RUE DE LA SAINT COME,
438236853,00018,43823685300018,O,2001-06-08,NN,,,2009-01-13T20:08:17,true,4,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,55.4C,NAFRev1,O,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
439289471,00013,43928947100013,O,2002-01-15,NN,,,2019-08-05T17:19:22,true,3,,28,,RUE,NATIONALE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.45347,48.575372,0.78,housenumber,28 Route Nationale 50170 Tanis,50589_0050_00028,G,28 ROUTE NATIONALE,
440245868,00011,44024586800011,O,2001-12-01,NN,,,2017-05-04T04:37:47,true,4,,16,,RUE,DE LA PLAINE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.444467,48.56933,0.93,housenumber,16 Rue de la Plaine 50170 Tanis,50589_0060_00016,G,16 RUE DE LA PLAINE,
440669422,00014,44066942200014,O,2001-11-26,NN,,,2008-04-25T00:32:05,false,3,SARL LA BODEGA,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2005-02-10,F,,,,,74.1J,NAFRev1,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
440776391,00029,44077639100029,O,2004-01-01,,,,2006-11-25T17:46:42,false,3,,26,,RUE,DE LA PLAINE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,85.1G,NAFRev1,N,-1.441119,48.566551,0.93,housenumber,26 Rue de la Plaine 50170 Tanis,50589_0060_00026,G,26 RUE DE LA PLAINE,
440866028,00010,44086602800010,O,2002-02-01,01,2018,,2020-08-25T10:28:02,true,3,,12,,RUE,DES LANDES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.43077,48.586412,0.93,housenumber,12 Rue des Landes 50170 Tanis,50589_0040_00012,G,12 RUE DES LANDES,
450408224,00019,45040822400019,O,2003-10-08,NN,,,2010-12-06T20:25:44,true,4,LIEUDIT  LE HERON,32,,RUE,DES COUTURES,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,68.10Z,NAFRev2,N,-1.464085,48.573642,0.8,street,Rue des Coutures 50170 Tanis,50589_0021,G,RUE DES COUTURES,
477650824,00014,47765082400014,O,2004-07-01,03,2018,4399CZ,2020-08-25T10:20:45,true,3,,15,,RUE,BELLEVUE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-1.450105,48.580236,0.93,housenumber,15 Rue Bellevue 50170 Tanis,50589_0010_00015,G,15 RUE BELLEVUE,
478979651,00039,47897965100039,O,2004-10-01,00,2018,3109BA,2020-08-25T10:22:34,true,5,,28,,RTE,NATIONALE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2018-09-30,F,LES MEUBLES DU MONT,,,,31.09B,NAFRev2,O,-1.45347,48.575372,0.83,housenumber,28 Route Nationale 50170 Tanis,50589_0050_00028,G,28 ROUTE NATIONALE,
479871907,00016,47987190700016,O,2004-12-06,NN,,,2010-08-13T10:55:06,false,4,LA BESNERIE,26,,RUE,DE LA PALINE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2010-05-19,F,,,,,68.20A,NAFRev2,N,-1.441119,48.566551,0.75,housenumber,26 Rue de la Plaine 50170 Tanis,50589_0060_00026,G,26 RUE DE LA PLAINE,
480400530,00014,48040053000014,O,2004-12-29,NN,,,2010-11-16T00:20:47,false,3,,,,,BREE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,55.4C,NAFRev1,N,-0.5215981,48.1454739,0.89,poi.island,(Île) Brée,https://osm.org/way/460214806,G,,
481518082,00575,48151808200575,O,2008-04-01,NN,,,2012-05-05T10:21:11,false,2,,29,,RTE,NATIONALE,50170,TANIS,,,50589,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,77.32Z,NAFRev2,O,-1.454562,48.574591,0.83,housenumber,29 Route Nationale 50170 Tanis,50589_0050_00029,G,29 ROUTE NATIONALE,