id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-474584,2020-01-21,000001,Vente,185000,,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,568,4.033965,43.69884
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,1,Maison,500,11,S,sols,,,1810,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,1810,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1810,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1135,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,1,Maison,500,11,T,terres,,,1135,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,128,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1135,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,2,Appartement,60,3,T,terres,,,1135,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7767,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,1,Maison,500,11,AG,terrains d'agrément,,,7767,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7767,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,2,Appartement,60,3,AG,terrains d'agrément,,,7767,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,1,Maison,500,11,S,sols,,,128,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,5362,F,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0407,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,4.048565,43.692989
2020-474705,2020-01-24,000001,Vente,1700000,,,MAS DE SAINTE COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0409,,,,,,,,,,,,,0,,,,,S,sols,,,675,4.048944,43.692965
2020-475037,2020-01-20,000001,Vente,242000,5098,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0023,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,120,4.033416,43.697717
2020-475037,2020-01-20,000001,Vente,242000,71,,RUE DES CARRIERES,0048,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0025,,,,,,,,,,,,,0,,,,,S,sols,,,48,4.033515,43.697678
2020-475105,2020-01-30,000001,Vente,25000,,,LES ROUSSETTES,B053,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AC0163,,,,,,,,,,,,,0,,,,,L,landes,,,1330,4.026678,43.70242
2020-475105,2020-01-30,000001,Vente,25000,,,LES ROUSSETTES,B053,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AC0164,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,560,4.026765,43.70266
2020-475105,2020-01-30,000001,Vente,25000,,,LES ROUSSETTES,B053,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AC0165,,,,,,,,,,,,,0,,,,,T,terres,,,7230,4.026661,43.703453
2020-475105,2020-01-30,000001,Vente,25000,,,LES ROUSSETTES,B053,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AC0166,,,,,,,,,,,,,0,,,,,T,terres,,,5560,4.026333,43.702996
2020-475105,2020-01-30,000001,Vente,25000,,,LES ROUSSETTES,B053,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AC0167,,,,,,,,,,,,,0,,,,,T,terres,,,5180,4.025493,43.702558
2020-475105,2020-01-30,000001,Vente,25000,,,LES ROUSSETTES,B053,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AC0169,,,,,,,,,,,,,0,,,,,T,terres,,,2210,4.025221,43.702369
2020-475535,2020-02-12,000001,Vente,185000,,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,532,4.034302,43.698829
2020-475555,2020-02-17,000001,Vente,290900,5005,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0137,,,5,,,,,,,,,,1,1,Maison,91,4,S,sols,,,817,4.031831,43.697274
2020-475738,2020-02-27,000001,Vente,304300,243,,RUE DES FRENES,0125,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0902,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,350,4.022912,43.695437
2020-476162,2020-03-06,000001,Vente,585000,,,PIED REDON,B042,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0952,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.026854,43.693167
2020-476162,2020-03-06,000001,Vente,585000,50,,RUE DU STADE,0106,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0955,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,500,4.026644,43.693033
2020-476162,2020-03-06,000001,Vente,585000,50,,RUE DU STADE,0106,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0955,,,,,,,,,,,,,0,1,Maison,135,4,AG,terrains d'agrément,,,733,4.026644,43.693033
2020-476215,2020-03-03,000001,Vente,65000,5235,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0124,,,4,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,4.036094,43.697284
2020-476326,2020-03-06,000001,Vente,351600,164,,RUE DES FRENES,0125,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0892,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,402,4.023441,43.696078
2020-476761,2020-05-05,000001,Vente,361000,28,,RUE DU PRESSOIR,0085,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AD0403,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,655,4.033114,43.70138
2020-476802,2020-05-14,000001,Vente,248000,26,,RUE DE L EGALITE,0057,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0122,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,110,4.036134,43.69741
2020-476908,2020-05-15,000001,Vente,230000,,,LES FOURCHES,B009,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.024696,43.697064
2020-476908,2020-05-15,000001,Vente,230000,,,LES FOURCHES,B009,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AB0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,4.02469,43.697241
2020-477030,2020-05-13,000001,Vente,302000,5068,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0009,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,400,4.032558,43.696616
2020-477358,2020-05-26,000001,Vente,503580,135,,RUE DES CADES,0023,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0761,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,900,4.025974,43.691941
2020-478246,2020-06-22,000001,Vente,230000,,,LES FOURCHES,B009,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AB0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,583,4.024828,43.697171
2020-478636,2020-07-20,000001,Vente,588500,773,,CHE DE SAINT LEONARD,0095,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0856,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,593,4.029914,43.695974
2020-478636,2020-07-20,000001,Vente,588500,799,,CHE DE SAINT LEONARD,0095,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0859,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,364,4.030095,43.696081
2020-478636,2020-07-20,000001,Vente,588500,799,,CHE DE SAINT LEONARD,0095,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0860,,,,,,,,,,,,,0,,,,,S,sols,,,43,4.029867,43.695788
2020-479062,2020-07-17,000001,Vente,218000,5244,,RUE DU 8 MAI 45,0064,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0480,,,,,,,,,,,,,0,1,Maison,225,9,S,sols,,,255,4.035416,43.69704
2020-479062,2020-07-17,000001,Vente,218000,5244,,RUE DU 8 MAI 45,0064,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0480,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,255,4.035416,43.69704
2020-479477,2020-08-19,000001,Vente,441000,198,,RUE D ENCORNET,0091,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0143,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,4.035013,43.699124
2020-479535,2020-08-11,000001,Vente,705000,,,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0048,,,,,,,,,,,,,0,,,,,S,sols,,,39,4.047963,43.694096
2020-479535,2020-08-11,000001,Vente,705000,5366,F,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0363,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,4.048632,43.693624
2020-479535,2020-08-11,000001,Vente,705000,5364,F,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0364,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,772,4.048822,43.693427
2020-479535,2020-08-11,000001,Vente,705000,,,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0374,,,,,,,,,,,,,0,,,,,S,sols,,,31,4.048842,43.693238
2020-479535,2020-08-11,000001,Vente,705000,,,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0392,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2305,4.048019,43.693755
2020-479535,2020-08-11,000001,Vente,705000,,,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0395,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1256,4.048183,43.693799
2020-479535,2020-08-11,000001,Vente,705000,5633,F,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0396,,,,,,,,,,,,,0,1,Maison,182,5,S,sols,,,392,4.048541,43.693443
2020-479535,2020-08-11,000001,Vente,705000,,,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0399,,,,,,,,,,,,,0,,,,,S,sols,,,260,4.04872,43.693221
2020-479535,2020-08-11,000001,Vente,705000,,,MAS DE SAINTE-COLOMBE,B033,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0409,,,,,,,,,,,,,0,,,,,S,sols,,,675,4.048944,43.692965
2020-479556,2020-08-20,000001,Vente,119000,5235,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0124,,,7,34.13,,,,,,,,,1,2,Appartement,22,1,,,,,,4.036094,43.697284
2020-479639,2020-08-24,000002,Vente,8800,,,CHEMIN DE MONTPELLIER,B003,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AD0480,,,,,,,,,,,,,0,,,,,L,landes,,,40,4.030264,43.696499
2020-479729,2020-08-28,000001,Vente,334500,127,B,AV DE BEAULIEU,0016,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0020,,,3,,4,,,,,,,,2,2,Appartement,99,4,,,,,,4.032684,43.698681
2020-479918,2020-08-31,000001,Vente,170000,,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,4.033897,43.698663
2020-479992,2020-09-04,000001,Vente,347050,,,LES GRESES,B022,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AD0312,,,,,,,,,,,,,0,,,,,S,sols,,,285,4.03202,43.69924
2020-479992,2020-09-04,000001,Vente,347050,5616,,AV DE BEAULIEU,0016,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AD0315,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,596,4.032084,43.699292
2020-480084,2020-09-11,000001,Vente,470500,,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0273,,,,,,,,,,,,,0,,,,,T,terres,,,320,4.041537,43.694002
2020-480084,2020-09-11,000001,Vente,470500,,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0274,,,,,,,,,,,,,0,,,,,T,terres,,,1020,4.041384,43.694012
2020-480084,2020-09-11,000001,Vente,470500,,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0275,,,,,,,,,,,,,0,,,,,T,terres,,,930,4.041319,43.694304
2020-480084,2020-09-11,000001,Vente,470500,,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0276,,,,,,,,,,,,,0,,,,,T,terres,,,1255,4.041151,43.694444
2020-480084,2020-09-11,000001,Vente,470500,5523,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0277,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,500,4.0409,43.693874
2020-480084,2020-09-11,000001,Vente,470500,5523,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0277,,,,,,,,,,,,,0,1,Maison,142,5,J,jardins,POTAG,Jardin potager,2310,4.0409,43.693874
2020-480084,2020-09-11,000001,Vente,470500,,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0278,,,,,,,,,,,,,0,,,,,T,terres,,,6860,4.041316,43.693525
2020-480084,2020-09-11,000001,Vente,470500,,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0279,,,,,,,,,,,,,0,,,,,S,sols,,,390,4.04066,43.693365
2020-480364,2020-09-10,000001,Vente,169900,5707,,RUE D ENCORNET,0091,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,4.034542,43.698103
2020-480749,2020-10-06,000001,Vente,100000,39,,AV ST CHRISTOL,0094,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AO0406,,,5,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.03369,43.697205
2020-481161,2020-10-15,000001,Vente,644350,350,,RUE DES CADES,0023,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0779,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,500,4.023892,43.69301
2020-481161,2020-10-15,000001,Vente,644350,350,,RUE DES CADES,0023,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0779,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,4.023892,43.69301
2020-481677,2020-10-30,000001,Vente,312500,101,,RUE DU MOULIN,0078,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0219,,,,,,,,,,,,,0,1,Maison,118,4,AB,terrains a bâtir,,,315,4.035645,43.698575
2020-481788,2020-11-03,000001,Vente,316000,31,,PL PLAN DU TOIT,0113,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AD0337,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,624,4.028637,43.696264
2020-482145,2020-11-12,000001,Vente,3950,,,LE VILLAGE,B058,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AP0224,,,,,,,,,,,,,0,,,,,S,sols,,,79,4.03422,43.698595
2020-482952,2020-12-09,000001,Vente,3500,,,MAS DE MADAME,B030,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AC0142,,,,,,,,,,,,,0,,,,,T,terres,,,1250,4.029793,43.70469
2020-482952,2020-12-09,000001,Vente,3500,,,ENCORNET,B006,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AD0138,,,,,,,,,,,,,0,,,,,T,terres,,,1690,4.031543,43.705763
2020-482952,2020-12-09,000001,Vente,3500,,,LE PIOCH DU PIN,B046,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AL0272,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,520,4.0418,43.694026
2020-483187,2020-12-16,000001,Vente,24000,,,PIED REDON,B042,34160,34256,Saint-Geniès-des-Mourgues,34,,,34256000AN0118,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4040,4.025981,43.689302
