siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215901240,00014,21590124000014,O,1983-03-01,11,2019,,2021-10-27T08:09:12,true,4,,,,PL,DE L EGLISE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.258814,50.594823,0.83,street,Place de l’Eglise 59780 Camphin-en-Pévèle,59124_0170,G,PLACE DE L EGLISE,
215901240,00022,21590124000022,O,1983-12-21,03,2019,,2021-10-27T08:09:12,false,3,,63,,RUE,LOUIS CARRETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PASTEUR,,,,85.20Z,NAFRev2,N,3.253422,50.595945,0.78,street,Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200,G,RUE LOUIS CARETTE,
265901249,00010,26590124900010,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE L EGLISE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.258814,50.594823,0.83,street,Place de l’Eglise 59780 Camphin-en-Pévèle,59124_0170,G,PLACE DE L EGLISE,
295901060,00018,29590106000018,O,1986-05-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,PL,DE L EGLISE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.258814,50.594823,0.83,street,Place de l’Eglise 59780 Camphin-en-Pévèle,59124_0170,G,PLACE DE L EGLISE,
295902944,00012,29590294400012,O,1995-12-25,NN,,,2019-11-14T14:00:47,true,2,MAIRIE,,,PL,DE L'EGLISE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.258814,50.594823,0.83,street,Place de l’Eglise 59780 Camphin-en-Pévèle,59124_0170,G,PLACE DE L EGLISE,
301121091,00021,30112109100021,O,,,,,2019-11-14T14:00:47,true,1,,27,,RUE,LOUIS CARRETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2001-08-28,F,,,,,74.1J,NAF1993,N,3.25478,50.597544,0.89,housenumber,27 Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200_00027,G,27 RUE LOUIS CARETTE,
302898754,00015,30289875400015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,30,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4B,NAFRev1,N,3.260624,50.594676,0.96,housenumber,30 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00030,G,30 GRAND RUE,
304471717,00021,30447171700021,O,1991-04-01,NN,,,2019-11-14T14:00:47,false,4,,17,A,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.1C,NAF1993,N,3.25638,50.596666,0.96,housenumber,17a Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00017_a,G,17A GRAND RUE,
307266569,00010,30726656900010,O,,NN,,,2019-11-14T14:00:47,true,1,,72,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.26418,50.592562,0.9,housenumber,72 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00072,G,72 RUE GRANDE RUE,
307640524,00020,30764052400020,O,1981-07-01,NN,,,2019-11-14T14:00:47,false,4,,43,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1998-04-15,F,,,,,60.2L,NAF1993,O,3.259236,50.595525,0.9,housenumber,43 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00043,G,43 RUE GRANDE RUE,
308086909,00014,30808690900014,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE BOUVINES,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1989-07-28,F,,,,,01.2J,NAF1993,N,3.274044,50.585825,0.96,street,Rue de Bouvines 59780 Camphin-en-Pévèle,59124_0080,G,RUE DE BOUVINES,
308607506,00026,30860750600026,O,2004-10-18,NN,,,2019-11-14T14:00:47,true,4,,3,A,RUE,DE CYSOING,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.21A,NAFRev2,N,3.248831,50.592971,0.95,housenumber,3a Rue de Cysoing 59780 Camphin-en-Pévèle,59124_0160_00003_a,G,3A RUE DE CYSOING,
309883858,00016,30988385800016,O,,,,,2019-11-14T14:00:47,true,1,,63,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,38.40,NAP,N,3.260976,50.594856,0.9,housenumber,63 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00063,G,63 RUE GRANDE RUE,
310278106,00011,31027810600011,O,,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DE CREPLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.269164,50.58978,0.96,housenumber,7 Rue de Créplaine 59780 Camphin-en-Pévèle,59124_0130_00007,G,7 RUE DE CREPLAINE,
310603485,00015,31060348500015,O,1965-01-01,NN,,,2019-11-14T14:00:47,true,1,,5,,RUE,LOUIS CARETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4M,NAF1993,O,3.255054,50.597651,0.96,housenumber,5 Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200_00005,G,5 RUE LOUIS CARETTE,
310779905,00010,31077990500010,O,,,,,2019-11-14T14:00:47,true,1,,91,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.11,NAP,N,3.262522,50.593862,0.9,housenumber,91 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00091,G,91 RUE GRANDE RUE,
311043921,00015,31104392100015,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,DU MOULIN,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1988-02-12,F,,,,,57.03,NAP,N,3.262601,50.595902,0.96,housenumber,4 Rue du Moulin 59780 Camphin-en-Pévèle,59124_0220_00004,G,4 RUE DU MOULIN,
311160592,02223,31116059202223,O,2017-06-01,,,,2019-11-14T14:00:47,false,1,DOMAINE DU LUCHIN,,,RUE,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,BP 79,59124,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,56.10A,NAFRev2,O,3.262396,50.593287,0.96,street,Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340,G,RUE GRANDE RUE,
313281610,00011,31328161000011,O,1978-01-01,,,,2019-11-14T14:00:47,true,1,,,,,FERME DE LUCHIN,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,01.3Z,NAF1993,N,3.247285,50.595124,0.66,street,Rue du Château de Luchin 59780 Camphin-en-Pévèle,59124_0110,G,RUE DU CHATEAU DE LUCHIN,
316797349,00016,31679734900016,O,,,,,2019-11-14T14:00:47,true,1,,17,A,RUE,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.25638,50.596666,0.85,housenumber,17a Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00017_a,G,17A GRAND RUE,
318060704,00018,31806070400018,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,NOTRE DAME,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.4B,NAFRev1,N,3.260742,50.596238,0.96,housenumber,1 Rue Notre Dame 59780 Camphin-en-Pévèle,59124_0240_00001,G,1 RUE NOTRE DAME,
319156162,00020,31915616200020,O,,NN,,,2019-11-14T14:00:47,true,1,,16,,RUE,DU MOULIN,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.4B,NAF1993,N,3.262524,50.595789,0.96,housenumber,16 Rue du Moulin 59780 Camphin-en-Pévèle,59124_0220_00016,G,16 RUE DU MOULIN,
319633749,00050,31963374900050,O,2005-03-08,22,2019,,2021-10-27T08:21:19,true,2,DOMAINE DE LUCHIN,,,GR,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,BP 79,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.262396,50.593287,0.65,street,Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340,G,RUE GRANDE RUE,
320301005,00023,32030100500023,O,,,,,2019-11-14T14:00:47,true,1,,9,,RUE,DE BOUVINES,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.273615,50.58609,0.96,housenumber,9 Rue de Bouvines 59780 Camphin-en-Pévèle,59124_0080_00009,G,9 RUE DE BOUVINES,
321083743,00021,32108374300021,O,1981-06-02,NN,,,2019-11-14T14:00:47,false,4,,109,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,85.1C,NAFRev1,O,3.264008,50.592969,0.96,housenumber,109 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00109,G,109 GRAND RUE,
321709321,00012,32170932100012,O,1981-04-16,NN,,,2019-11-14T14:00:47,true,5,,64,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,3.263866,50.592903,0.9,housenumber,64 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00064,G,64 RUE GRANDE RUE,
323509729,00014,32350972900014,O,1982-01-01,NN,,,2019-11-14T14:00:47,true,1,,67,B,RUE,DE CREPLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6H,NAF1993,N,3.274452,50.591254,0.96,interpolation,67 Rue de Créplaine 59780 Camphin-en-Pévèle,,G,65 RUE DE CREPLAINE,
323619015,00015,32361901500015,O,1982-01-18,,,,2019-11-14T14:00:47,false,4,,98,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.266472,50.590952,0.9,housenumber,98 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00098,G,98 RUE GRANDE RUE,
323619015,00023,32361901500023,O,1993-07-01,NN,,,2019-12-11T03:37:20,true,6,,71,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,3.261351,50.594019,0.9,housenumber,71 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00071,G,71 RUE GRANDE RUE,
323706366,00016,32370636600016,O,1982-01-22,,,,2019-11-14T14:00:47,true,4,,2,,RUE,LOUIS CARRETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,90.0A,NAF1993,N,3.253422,50.595945,0.8,street,Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200,G,RUE LOUIS CARETTE,
323706366,00024,32370636600024,O,1983-07-01,NN,,,2019-11-14T14:00:47,false,4,,2,,RUE,LOUIS CARETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1997-10-28,F,,,,,51.2A,NAF1993,N,3.253422,50.595945,0.88,street,Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200,G,RUE LOUIS CARETTE,
324136530,00031,32413653000031,O,1995-12-28,NN,,,2019-11-14T14:00:47,false,3,,15,,RES,DES ACACIAS,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.7Z,NAF1993,O,3.264047,50.595535,0.7,housenumber,15 Residence Acacias 59780 Camphin-en-Pévèle,59124_fn55ap_00015,G,15 RESIDENCE ACACIAS,
325144475,00028,32514447500028,O,,,,,2019-11-14T14:00:47,true,1,,65,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.05,NAP,N,3.260886,50.594754,0.9,housenumber,65 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00065,G,65 RUE GRANDE RUE,
326432457,00017,32643245700017,O,1983-01-01,NN,,,2019-11-14T14:00:47,false,3,,6,,PL,DE L EGLISE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2C,NAF1993,N,3.257849,50.594944,0.84,housenumber,6 Place de l’Eglise 59780 Camphin-en-Pévèle,59124_0170_00006,G,6 PLACE DE L EGLISE,
326432457,00025,32643245700025,O,1983-05-01,NN,,,2019-11-14T14:00:47,false,3,,65,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2006-09-27,F,,,,,70.2C,NAFRev1,N,3.260886,50.594754,0.9,housenumber,65 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00065,G,65 RUE GRANDE RUE,
327053237,00035,32705323700035,O,1992-07-29,NN,,,2019-11-14T14:00:47,false,3,,98,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,3.266469,50.590948,0.96,housenumber,98 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00098,G,98 GRAND RUE,
327053237,00043,32705323700043,O,1993-09-01,NN,,,2019-11-14T14:00:47,false,3,,71,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.1G,NAF1993,N,3.261312,50.593907,0.96,housenumber,71 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00071,G,71 GRAND RUE,
327797957,00013,32779795700013,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,NOTRE DAME,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,01.80,NAP,N,3.25908,50.597123,0.96,housenumber,24 Rue Notre Dame 59780 Camphin-en-Pévèle,59124_0240_00024,G,24 RUE NOTRE DAME,
328335666,00033,32833566600033,O,1996-01-01,NN,,,2019-11-14T14:00:47,false,3,,9,,RTE,DE BOUVINES,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,80.4D,NAF1993,N,3.273615,50.58609,0.81,housenumber,9 Rue de Bouvines 59780 Camphin-en-Pévèle,59124_0080_00009,G,9 RUE DE BOUVINES,
328349113,00014,32834911300014,O,,NN,,,2019-11-14T14:00:47,true,1,,101,,RUE,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1C,NAF1993,N,3.263452,50.593329,0.85,housenumber,101 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00101,G,101 GRAND RUE,
328608468,00018,32860846800018,O,,,,,2019-11-14T14:00:47,true,1,,28,,RUE,CREPLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,3.272795,50.59079,0.95,interpolation,28 Rue de Créplaine 59780 Camphin-en-Pévèle,,G,26 RUE DE CREPLAINE,
329055800,00018,32905580000018,O,1983-10-01,,,,2019-11-14T14:00:47,true,4,,76,,RUE,GRANDE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,3.26464,50.592346,0.96,housenumber,76 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00076,G,76 RUE GRANDE RUE,
332741693,00011,33274169300011,O,,NN,,,2019-11-14T14:00:47,true,1,,72,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4A,NAF1993,N,3.26418,50.592562,0.9,housenumber,72 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00072,G,72 RUE GRANDE RUE,
333574069,00014,33357406900014,O,1985-07-01,01,2019,,2021-10-27T08:29:56,true,4,,131,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.267017,50.590962,0.96,housenumber,131 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00131,G,131 GRAND RUE,
334422300,00023,33442230000023,O,2010-04-12,,,,2019-11-14T14:00:47,true,2,,31,,RUE,DE LA PLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,43.33Z,NAFRev2,N,3.260455,50.598338,0.96,housenumber,31 Rue de la Plaine 59780 Camphin-en-Pévèle,59124_0280_00031,G,31 RUE DE LA PLAINE,
334736055,00040,33473605500040,O,2014-11-26,,,,2019-11-14T14:00:47,true,2,,5,,RUE,DE LA PLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,JOUR ET NUIT,47.71Z,NAFRev2,N,3.257264,50.59745,0.96,housenumber,5 Rue de la Plaine 59780 Camphin-en-Pévèle,59124_0280_00005,G,5 RUE DE LA PLAINE,
335003117,00017,33500311700017,O,1985-10-01,NN,,,2019-11-14T14:00:47,false,4,,,,,LE BOSQUET DE LA MOTTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2017-12-06,F,,,,,68.20B,NAFRev2,N,3.255597,50.604909,0.54,street,Hameau de la Motte 59780 Camphin-en-Pévèle,59124_B023,G,HAMEAU DE LA MOTTE,
335226536,00019,33522653600019,O,,NN,,,2019-11-14T14:00:47,true,1,,72,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.264318,50.592665,0.96,housenumber,72 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00072,G,72 GRAND RUE,
337774871,00020,33777487100020,O,2013-04-01,,,1413ZB,2019-11-14T14:00:47,true,2,,63,,RUE,DE LA PLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2016-12-31,F,SACREES BOBINES,,,,14.13Z,NAFRev2,N,3.262874,50.598727,0.96,housenumber,63 Rue de la Plaine 59780 Camphin-en-Pévèle,59124_0280_00063,G,63 RUE DE LA PLAINE,
338253131,12956,33825313112956,O,2016-07-01,02,2019,,2021-10-27T08:31:51,false,1,DOMAINE DE LUCHIN,,,RUE,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,56.29A,NAFRev2,O,3.262396,50.593287,0.96,street,Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340,G,RUE GRANDE RUE,
338337496,00016,33833749600016,O,,NN,,,2019-11-14T14:00:47,true,1,,72,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.26418,50.592562,0.9,housenumber,72 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00072,G,72 RUE GRANDE RUE,
339971327,00012,33997132700012,O,1987-01-01,NN,,,2019-11-14T14:00:47,true,3,,157,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.269382,50.588213,0.96,housenumber,157 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00157,G,157 GRAND RUE,
340637735,00069,34063773500069,O,2020-10-01,,,,2021-02-23T10:56:36,true,1,,153,,RUE,LOUIS CARETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,CENTRE D'INGENIERIE DE DEVELOPPEMENT,70.22Z,NAFRev2,N,3.253536,50.596715,0.96,housenumber,153 Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200_00153,G,153 RUE LOUIS CARETTE,
343165262,00019,34316526200019,O,1987-09-02,NN,,,2019-11-14T14:00:47,false,4,,127,B,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2014-05-12,F,,,,,68.20B,NAFRev2,N,3.266193,50.591514,0.84,housenumber,127bis Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00127_bis,G,127BIS GRAND RUE,
343777496,00021,34377749600021,O,1990-04-15,,,,2019-11-14T14:00:47,true,4,,12,B,RUE,CREPLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,45.2V,NAF1993,N,3.27317,50.591443,0.75,street,Rue de Créplaine 59780 Camphin-en-Pévèle,59124_0130,G,RUE DE CREPLAINE,
344217021,00072,34421702100072,O,2000-09-25,11,2019,8121ZZ,2021-10-27T08:36:44,true,4,,1,A,RUE,DE CYSOING,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.21Z,NAFRev2,O,3.24976,50.593669,0.95,housenumber,1a Rue de Cysoing 59780 Camphin-en-Pévèle,59124_0160_00001_a,G,1A RUE DE CYSOING,
344265038,00010,34426503800010,O,1987-11-20,NN,,,2019-11-14T14:00:47,true,1,,,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,3.262396,50.593287,0.96,street,Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340,G,RUE GRANDE RUE,
344358163,00014,34435816300014,O,1988-03-30,NN,,,2019-11-14T14:00:47,true,4,,,,HAM,,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.5C,NAF1993,N,,,0,,,,,,
345082960,00013,34508296000013,O,,NN,,,2019-11-14T14:00:47,true,1,,10,,,GRAND'RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.3Z,NAF1993,N,3.257275,50.595976,0.96,housenumber,10 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00010,G,10 GRAND RUE,
348213687,00018,34821368700018,O,,NN,,,2019-11-14T14:00:47,true,1,,26,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,64.12,NAP,N,3.260691,50.595185,0.9,housenumber,26 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00026,G,26 RUE GRANDE RUE,
348291006,00024,34829100600024,O,1991-02-01,NN,,,2019-11-14T14:00:47,false,3,,12,,RUE,DE CRIPLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1992-01-30,F,,,,,85.1C,NAF1993,N,3.270413,50.589799,0.83,housenumber,12 Rue de Créplaine 59780 Camphin-en-Pévèle,59124_0130_00012,G,12 RUE DE CREPLAINE,
348682758,00019,34868275800019,O,,NN,,,2019-11-14T14:00:47,true,1,,67,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1993-05-01,F,,,,,01.1C,NAF1993,N,3.260812,50.594241,0.96,housenumber,67 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00067,G,67 GRAND RUE,
348713231,00010,34871323100010,O,,NN,,,2019-11-14T14:00:47,true,1,,90,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.10,NAP,N,3.26589,50.591591,0.96,housenumber,90 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00090,G,90 GRAND RUE,
349597310,00060,34959731000060,O,2007-09-01,NN,,,2019-11-14T14:00:47,false,3,DOMAINE DE LUCHIN,,,RUE,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,85.59A,NAFRev2,O,3.262396,50.593287,0.96,street,Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340,G,RUE GRANDE RUE,
350054367,00023,35005436700023,O,2002-07-01,NN,,,2019-11-14T14:00:47,true,4,,1,,,LE PRE DU QUENNELET,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,3.259429,50.594335,0.9,housenumber,1 Résidence le Pré du Quennelet 59780 Camphin-en-Pévèle,59124_a010_00001,G,1 RESIDENCE LE PRE DU QUENNELET,
350439741,00041,35043974100041,O,1999-11-01,NN,,,2019-11-14T14:00:47,false,4,,10,,RES,BEAUSEJOUR,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2001-08-15,F,TRICOTS 2000,,,,52.6E,NAF1993,N,3.265275,50.593072,0.85,housenumber,10 Résidence Beauséjour 59780 Camphin-en-Pévèle,59124_a001_00010,G,10 RESIDENCE BEAUSEJOUR,
350895421,00013,35089542100013,O,,NN,,,2019-11-14T14:00:47,true,1,,2,B,RUE,LOUIS CARETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,74.2C,NAF1993,N,3.255007,50.597728,0.96,housenumber,2b Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200_00002_b,G,2B RUE LOUIS CARETTE,
353151053,00017,35315105300017,O,1990-01-15,,,,2019-11-14T14:00:47,true,3,,2,,RUE,LOUIS CARETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,24.1G,NAF1993,N,3.253422,50.595945,0.88,street,Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200,G,RUE LOUIS CARETTE,
379219959,00028,37921995900028,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,98,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,84.12,NAP,N,3.266469,50.590948,0.96,housenumber,98 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00098,G,98 GRAND RUE,
379243710,00017,37924371000017,O,,NN,,,2019-11-14T14:00:47,true,1,,63,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,15.8C,NAF1993,O,3.260976,50.594856,0.9,housenumber,63 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00063,G,63 RUE GRANDE RUE,
379524705,00017,37952470500017,O,1990-10-09,NN,,,2019-11-14T14:00:47,false,4,LES LAURIERS,4,,RUE,LOUIS CARETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,45.3F,NAF1993,N,3.254995,50.597723,0.96,housenumber,4 Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200_00004,G,4 RUE LOUIS CARETTE,
380279364,00018,38027936400018,O,1990-11-26,,,,2019-11-14T14:00:47,false,4,,31,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.4B,NAF1993,N,3.258363,50.595845,0.9,housenumber,31 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00031,G,31 RUE GRANDE RUE,
380598995,00013,38059899500013,O,,NN,,,2019-11-14T14:00:47,true,1,,17,A,RUE,LOUIS CARRETTE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.10,NAP,N,3.255005,50.597632,0.89,housenumber,17a Rue Louis Carette 59780 Camphin-en-Pévèle,59124_0200_00017_a,G,17A RUE LOUIS CARETTE,
381270990,00017,38127099000017,O,1991-03-05,NN,,,2019-11-14T14:00:47,false,3,,41,,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1993-03-08,F,,,,,52.6D,NAF1993,N,3.258801,50.595585,0.9,housenumber,41 Rue Grande Rue 59780 Camphin-en-Pévèle,59124_0340_00041,G,41 RUE GRANDE RUE,
381948868,00017,38194886800017,O,1991-04-29,NN,,,2019-11-14T14:00:47,false,3,,98,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,85.1G,NAF1993,N,3.266469,50.590948,0.96,housenumber,98 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00098,G,98 GRAND RUE,
381948868,00025,38194886800025,O,1993-07-01,NN,,,2019-12-17T03:37:58,true,4,,71,,,GRAND RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,3.261312,50.593907,0.96,housenumber,71 Grand Rue 59780 Camphin-en-Pévèle,59124_0321_00071,G,71 GRAND RUE,
382274769,00035,38227476900035,O,2002-12-01,NN,,,2019-11-14T14:00:47,false,5,,55,B,,GRANDE RUE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,73.11Z,NAFRev2,O,3.260967,50.595323,0.9,interpolation,55 Rue Grande Rue 59780 Camphin-en-Pévèle,,G,53 RUE GRANDE RUE,
382773372,00018,38277337200018,O,,,,,2019-11-14T14:00:47,true,1,,5,,RUE,DE LA PLAINE,59780,CAMPHIN-EN-PEVELE,,,59124,,,,,,,,,,,,,,,,,,,1997-11-15,F,,,,,70.2A,NAF1993,N,3.257264,50.59745,0.96,housenumber,5 Rue de la Plaine 59780 Camphin-en-Pévèle,59124_0280_00005,G,5 RUE DE LA PLAINE,