id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-929653,2020-02-06,000001,Vente,110000,,,SAUCOUETS,B057,65100,65191,Gazost,65,,,651910000A0034,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,14661,0.008065,43.041207
2020-929653,2020-02-06,000001,Vente,110000,,,SAUCOUETS,B057,65100,65191,Gazost,65,,,651910000A0034,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.008065,43.041207
2020-929653,2020-02-06,000001,Vente,110000,,,SAUCOUETS,B057,65100,65191,Gazost,65,,,651910000A0035,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3497,0.007776,43.041064
2020-929653,2020-02-06,000001,Vente,110000,8,,CHE DE BAGNERES,0067,65100,65191,Gazost,65,,,651910000A0036,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,85,0.007928,43.041739
2020-929653,2020-02-06,000001,Vente,110000,,,SAUCOUETS,B057,65100,65191,Gazost,65,,,651910000A0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1336,0.007182,43.042424
2020-929653,2020-02-06,000001,Vente,110000,,,SAUCOUETS,B057,65100,65191,Gazost,65,,,651910000A0038,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3462,0.006916,43.042711
2020-930458,2020-03-19,000001,Vente,93000,11,,RUE DU MONTAIGU,0073,65100,65191,Gazost,65,,,651910000A0245,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,484,0.007086,43.031965
2020-931421,2020-06-08,000001,Vente,400,,,TUGAYAS,B062,65100,65191,Gazost,65,,,651910000A0670,,,,,,,,,,,,,0,,,,,P,prés,,,495,0.009027,43.030468
2020-931421,2020-06-08,000001,Vente,400,,,TUGAYAS,B062,65100,65191,Gazost,65,,,651910000A0673,,,,,,,,,,,,,0,,,,,P,prés,,,2140,0.009573,43.030194
2020-935115,2020-12-21,000001,Vente,137000,33,,RTE DE LA SCIERIE,0076,65100,65191,Gazost,65,,,651910000B0176,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,349,0.014883,43.018704
2020-935115,2020-12-21,000001,Vente,137000,,,LE PLA,B052,65100,65191,Gazost,65,,,651910000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,1688,0.015182,43.018358
2020-935115,2020-12-21,000001,Vente,137000,,,LE PLA,B052,65100,65191,Gazost,65,,,651910000B0339,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4717,0.015326,43.018714
