id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-260627,2020-01-13,000001,Vente,45000,,,PRAT THEVEDAS,B853,22140,22018,Brélidy,22,,,220180000A0712,,,,,,,,,,,,,0,,,,,T,terres,,,8840,-3.214499,48.653015
2020-260627,2020-01-13,000001,Vente,45000,,,PRAT GLET,B820,22140,22018,Brélidy,22,,,220180000A0713,,,,,,,,,,,,,0,,,,,L,landes,,,4665,-3.215698,48.652455
2020-260627,2020-01-13,000001,Vente,45000,,,PRAT GLET,B820,22140,22018,Brélidy,22,,,220180000A0714,,,,,,,,,,,,,0,,,,,T,terres,,,2025,-3.215241,48.652373
2020-260627,2020-01-13,000001,Vente,45000,,,ROCH TORT,B868,22140,22018,Brélidy,22,,,220180000A0715,,,,,,,,,,,,,0,,,,,T,terres,,,6640,-3.214687,48.652307
2020-260627,2020-01-13,000001,Vente,45000,,,LE PETIT SEMI,B760,22140,22018,Brélidy,22,,,220180000A0722,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-3.214286,48.651701
2020-260627,2020-01-13,000001,Vente,45000,,,PARC AN PARJOU,B501,22140,22018,Brélidy,22,,,220180000A0724,,,,,,,,,,,,,0,,,,,T,terres,,,13990,-3.216557,48.651202
2020-260627,2020-01-13,000001,Vente,45000,,,PARC AN PARJOU,B501,22140,22018,Brélidy,22,,,220180000A0725,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2200,-3.217088,48.65141
2020-260627,2020-01-13,000001,Vente,45000,,,PRAJO MOINE,B771,22140,22018,Brélidy,22,,,220180000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,7520,-3.217507,48.651109
2020-260627,2020-01-13,000001,Vente,45000,,,L ALLEE DERON,B004,22140,22018,Brélidy,22,,,220180000A0727,,,,,,,,,,,,,0,,,,,T,terres,,,5650,-3.217822,48.65017
2020-260627,2020-01-13,000001,Vente,45000,,,INTERIENOU BIAN,B138,22140,22018,Brélidy,22,,,220180000A0797,,,,,,,,,,,,,0,,,,,T,terres,,,14281,-3.222167,48.646682
2020-260627,2020-01-13,000001,Vente,45000,,,INTERIENOU BRAS,B139,22140,22018,Brélidy,22,,,220180000A0798,,,,,,,,,,,,,0,,,,,T,terres,,,14490,-3.223805,48.646432
2020-260936,2020-02-27,000001,Vente,71000,1,,CASTEL MELO,B029,22140,22018,Brélidy,22,,,220180000B0862,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,732,-3.224176,48.636535
2020-260936,2020-02-27,000001,Vente,71000,1,,CASTEL MELO,B029,22140,22018,Brélidy,22,,,220180000B0862,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,961,-3.224176,48.636535
2020-260936,2020-02-27,000001,Vente,71000,,,CASTEL MELO,B029,22140,22018,Brélidy,22,,,220180000B0877,,,,,,,,,,,,,0,,,,,S,sols,,,287,-3.22399,48.636938
2020-260936,2020-02-27,000001,Vente,71000,,,CASTEL MELO,B029,22140,22018,Brélidy,22,,,220180000B0878,,,,,,,,,,,,,0,,,,,P,prés,,,31,-3.224056,48.637019
2020-260936,2020-02-27,000001,Vente,71000,,,CASTEL MELO,B029,22140,22018,Brélidy,22,,,220180000B0879,,,,,,,,,,,,,0,,,,,P,prés,,,206,-3.224204,48.636791
2020-260936,2020-02-27,000001,Vente,71000,,,CASTEL MELO,B029,22140,22018,Brélidy,22,,,220180000B0881,,,,,,,,,,,,,0,,,,,P,prés,,,273,-3.224135,48.63674
2020-260936,2020-02-27,000001,Vente,71000,,,LIORS ZEZAUSSE,B337,22140,22018,Brélidy,22,,,220180000B0937,,,,,,,,,,,,,0,,,,,T,terres,,,739,-3.224151,48.63639
2020-261029,2020-03-16,000001,Vente,276000,,,ROZ NYLIS,B922,22140,22018,Brélidy,22,,,220180000A0170,,,,,,,,,,,,,0,,,,,L,landes,,,3990,-3.217067,48.664197
2020-261029,2020-03-16,000001,Vente,276000,,,PARC VILLIN,B744,22140,22018,Brélidy,22,,,220180000A0171,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1300,-3.216787,48.664322
2020-261029,2020-03-16,000001,Vente,276000,,,PARC VILLIN,B744,22140,22018,Brélidy,22,,,220180000A0172,,,,,,,,,,,,,0,,,,,P,prés,,,3385,-3.216437,48.664648
2020-261512,2020-06-23,000001,Vente,4300,,,ROSE CREIS,B887,22140,22018,Brélidy,22,,,220180000B0106,,,,,,,,,,,,,0,,,,,T,terres,,,7910,-3.23944,48.647595
2020-261722,2020-07-24,000001,Vente,20000,,,PEN RUN,B758,22140,22018,Brélidy,22,,,220180000B0439,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-3.230975,48.629325
2020-261722,2020-07-24,000001,Vente,20000,,,PARC IZELLAN LIORS VRAS,B619,22140,22018,Brélidy,22,,,220180000B0490,,,,,,,,,,,,,0,,,,,T,terres,,,11540,-3.236348,48.634408
2020-261722,2020-07-24,000001,Vente,20000,,,PARC VINGLAS,B745,22140,22018,Brélidy,22,,,220180000B0495,,,,,,,,,,,,,0,,,,,T,terres,,,6120,-3.237862,48.634355
2020-261722,2020-07-24,000001,Vente,20000,,,PARC KERCH,B624,22140,22018,Brélidy,22,,,220180000B0496,,,,,,,,,,,,,0,,,,,T,terres,,,5960,-3.237491,48.635038
2020-261722,2020-07-24,000001,Vente,20000,,,PARC VAUTERS,B742,22140,22018,Brélidy,22,,,220180000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,5105,-3.237594,48.63556
2020-261722,2020-07-24,000001,Vente,20000,,,PARC CORN,B560,22140,22018,Brélidy,22,,,220180000B0502,,,,,,,,,,,,,0,,,,,L,landes,,,4165,-3.23727,48.636344
2020-261722,2020-07-24,000001,Vente,20000,,,COS PRAT,B048,22140,22018,Brélidy,22,,,220180000B0503,,,,,,,,,,,,,0,,,,,L,landes,,,5630,-3.236581,48.635514
2020-261722,2020-07-24,000001,Vente,20000,,,ER GUE RIEZ,B091,22140,22018,Brélidy,22,,,220180000B0533,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-3.24209,48.640085
2020-261722,2020-07-24,000001,Vente,20000,,,LIORS PEN ALLEE,B313,22140,22018,Brélidy,22,,,220180000B0819,,,,,,,,,,,,,0,,,,,T,terres,,,10226,-3.240919,48.640361
2020-261829,2020-08-04,000001,Vente,13272,,,LOGUEL BRAS,B358,22140,22018,Brélidy,22,,,220180000A0545,,,,,,,,,,,,,0,,,,,T,terres,,,4660,-3.220587,48.657326
2020-261829,2020-08-04,000001,Vente,13272,,,PARC LANIANT,B640,22140,22018,Brélidy,22,,,220180000A0546,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-3.219516,48.656882
2020-261829,2020-08-04,000001,Vente,13272,,,LIORS STANG GUEN BRAS,B326,22140,22018,Brélidy,22,,,220180000A0547,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-3.219399,48.6574
2020-261829,2020-08-04,000001,Vente,13272,,,LIORS STANG GUEN BRAS,B326,22140,22018,Brélidy,22,,,220180000A0548,,,,,,,,,,,,,0,,,,,T,terres,,,2330,-3.219806,48.657634
2020-261829,2020-08-04,000001,Vente,13272,,,LIORS STANG GUEN BRAS,B326,22140,22018,Brélidy,22,,,220180000A0549,,,,,,,,,,,,,0,,,,,T,terres,,,4220,-3.219665,48.657868
2020-261833,2020-08-04,000001,Vente,4907,,,PARC MUR,B676,22140,22018,Brélidy,22,,,220180000A1122,,,,,,,,,,,,,0,,,,,T,terres,,,1277,-3.232354,48.648179
2020-261833,2020-08-04,000001,Vente,4907,,,KERBIGUET,B164,22140,22018,Brélidy,22,,,220180000A1124,,,,,,,,,,,,,0,,,,,S,sols,,,18,-3.232779,48.648864
2020-261833,2020-08-04,000001,Vente,4907,,,PARC MUR,B676,22140,22018,Brélidy,22,,,220180000A1126,,,,,,,,,,,,,0,,,,,T,terres,,,6884,-3.232303,48.648601
2020-261835,2020-08-04,000001,Vente,4425,,,PARC MESSIRE,B669,22140,22018,Brélidy,22,,,220180000A0228,,,,,,,,,,,,,0,,,,,T,terres,,,7375,-3.22202,48.663339
2020-261837,2020-08-04,000001,Vente,1388,,,PARC BRES,B544,22140,22018,Brélidy,22,,,220180000A0556,,,,,,,,,,,,,0,,,,,S,sols,,,1020,-3.221329,48.658622
2020-261837,2020-08-04,000001,Vente,1388,,,PARC BRES,B544,22140,22018,Brélidy,22,,,220180000A0556,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-3.221329,48.658622
2020-261839,2020-08-04,000001,Vente,1200,,,PARC TRAOU MEUR,B738,22140,22018,Brélidy,22,,,220180000A0148,,,,,,,,,,,,,0,,,,,T,terres,,,4130,-3.219571,48.665513
2020-261839,2020-08-04,000001,Vente,1200,,,ROS GOUET,B875,22140,22018,Brélidy,22,,,220180000A0149,,,,,,,,,,,,,0,,,,,L,landes,,,3360,-3.220145,48.66503
2020-261839,2020-08-04,000001,Vente,1200,,,ROS AN GOUET,B872,22140,22018,Brélidy,22,,,220180000A0150,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,910,-3.220488,48.664965
2020-261950,2020-08-04,000001,Vente,17656,,,LIORS PEN AUTROU,B315,22140,22018,Brélidy,22,,,220180000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,3286,-3.217653,48.66325
2020-261950,2020-08-04,000001,Vente,17656,,,ER PRAT,B097,22140,22018,Brélidy,22,,,220180000A0642,,,,,,,,,,,,,0,,,,,P,prés,,,2400,-3.216745,48.65861
2020-261950,2020-08-04,000001,Vente,17656,,,PRAT HARABINIGUEN,B828,22140,22018,Brélidy,22,,,220180000A0658,,,,,,,,,,,,,0,,,,,T,terres,,,3400,-3.21886,48.6561
2020-261950,2020-08-04,000001,Vente,17656,,,PARC ROLLAND AN GOG,B725,22140,22018,Brélidy,22,,,220180000A0659,,,,,,,,,,,,,0,,,,,T,terres,,,7360,-3.219901,48.656447
2020-261950,2020-08-04,000001,Vente,17656,,,PARC PRIGENT,B714,22140,22018,Brélidy,22,,,220180000A1206,,,,,,,,,,,,,0,,,,,T,terres,,,3975,-3.216852,48.662811
2020-261950,2020-08-04,000001,Vente,17656,,,RUE BELLEVUE,0007,22140,22018,Brélidy,22,,,220180000A1209,,,,,,,,,,,,,0,,,,,T,terres,,,9006,-3.217698,48.66262
2020-262030,2020-09-28,000001,Vente,200000,2,,RTE DE KERGOURIOU,0130,22140,22018,Brélidy,22,,,220180000A0215,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,700,-3.219713,48.66359
2020-262030,2020-09-28,000001,Vente,200000,,,JARDIN DU PRESBYTERE,B145,22140,22018,Brélidy,22,,,220180000A0970,,,,,,,,,,,,,0,,,,,J,jardins,,,46,-3.219578,48.663832
2020-262227,2020-10-06,000001,Vente,82495,,,PONT CAMAREL,B762,22140,22018,Brélidy,22,,,220180000A0173,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-3.216252,48.663786
2020-262227,2020-10-06,000001,Vente,82495,5151,,PONT CAMAREL,B762,22140,22018,Brélidy,22,,,220180000A0174,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1225,-3.216695,48.663525
2020-262715,2020-12-14,000001,Vente,1500,,,PARC AN CRECH,B475,22140,22018,Brélidy,22,,,220180000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,2720,-3.23603,48.657981
2020-262715,2020-12-14,000001,Vente,1500,,,PARC AN CRECH,B475,22140,22018,Brélidy,22,,,220180000A0412,,,,,,,,,,,,,0,,,,,T,terres,,,3050,-3.235294,48.657829
2020-262715,2020-12-14,000001,Vente,1500,,,PARC AN CRECH,B475,22140,22018,Brélidy,22,,,220180000A0413,,,,,,,,,,,,,0,,,,,L,landes,,,1900,-3.235981,48.657416
2020-262717,2020-12-14,000001,Vente,114000,,,LIORS HUNDER,B281,22140,22018,Brélidy,22,,,220180000A0414,,,,,,,,,,,,,0,,,,,T,terres,,,3815,-3.235878,48.656892
2020-262717,2020-12-14,000001,Vente,114000,2,,KERHALIC,B171,22140,22018,Brélidy,22,,,220180000A0415,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,810,-3.236266,48.656846
2020-262717,2020-12-14,000001,Vente,114000,,,AL LIORS,B002,22140,22018,Brélidy,22,,,220180000A0416,,,,,,,,,,,,,0,,,,,T,terres,,,3585,-3.236452,48.657068
