id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689302,2023-01-17,000001,Vente,138500,9,,RUE DE L AUBEPINE,0008,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2205,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,475,-0.684655,48.125705
2023-689421,2023-01-23,000001,Vente,257318.27,5,,IMP DES GENETS,0026,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2194,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,610,-0.684826,48.124868
2023-689895,2023-02-09,000001,Vente,105000,8,,RUE DE L ABBE SAGET,0005,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0429,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,375,-0.677781,48.123223
2023-689895,2023-02-09,000001,Vente,105000,8,,RUE DE L ABBE SAGET,0005,53950,53056,La Chapelle-Anthenaise,53,,,530560000C0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,375,-0.677781,48.123223
2023-689895,2023-02-09,000001,Vente,105000,,,LE VERGER DES CARREAUX,B713,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1304,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,42,-0.678003,48.123165
2023-690071,2023-02-20,000001,Vente,175000,,,LOT LES HORIZONS,B746,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1739,,,,,,,,,,,,,0,,,,,S,sols,,,2,-0.67786,48.126186
2023-690071,2023-02-20,000001,Vente,175000,4,,RUE DES HORIZONS,0022,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1749,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,504,-0.677653,48.126191
2023-690426,2023-03-23,000002,Vente,500,,,LE ROUGEUL,B670,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,169,-0.643612,48.142311
2023-691399,2023-05-16,000001,Vente,197418.75,5,,RUE DE L AUBEPINE,0008,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2203,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,451,-0.68448,48.12542
2023-692787,2023-07-10,000001,Vente,188000,10,,RUE DE GRIPPOUCE,0018,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZK0014,,,,,,,,,,,,,0,1,Maison,115,7,T,terres,,,1107,-0.679292,48.121233
2023-692787,2023-07-10,000001,Vente,188000,10,,RUE DE GRIPPOUCE,0018,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZK0014,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,1000,-0.679292,48.121233
2023-692937,2023-07-20,000001,Vente,158000,12,,RUE DES CARREAUX,0012,53950,53056,La Chapelle-Anthenaise,53,,,530560000C1112,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,648,-0.676449,48.124366
2023-694106,2023-09-18,000002,Vente,65824.2,,,LA LANDE,B399,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0207,,,,,,,,,,,,,0,,,,,T,terres,,,11060,-0.64955,48.143533
2023-694106,2023-09-18,000002,Vente,65824.2,,,LA GRANDE GAGERIE,B351,53950,53056,La Chapelle-Anthenaise,53,,,530560000A0210,,,,,,,,,,,,,0,,,,,T,terres,,,27140,-0.651083,48.142236
2023-694106,2023-09-18,000002,Vente,65824.2,,,LES POUPARDIERES,B574,53950,53056,La Chapelle-Anthenaise,53,,,530560000B0091,,,,,,,,,,,,,0,,,,,T,terres,,,22200,-0.649468,48.140828
2023-694106,2023-09-18,000002,Vente,65824.2,,,LE CLOSEAU DU BAS,B223,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2259,,,,,,,,,,,,,0,,,,,T,terres,,,49307,-0.65991,48.125944
2023-694831,2023-10-31,000001,Vente,160000,,,LE JARDIN,B395,53950,53056,La Chapelle-Anthenaise,53,,,530560000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,-0.640134,48.140035
2023-694831,2023-10-31,000001,Vente,160000,,,L AIRE,B001,53950,53056,La Chapelle-Anthenaise,53,,,530560000B0115,,,,,,,,,,,,,0,,,,,T,terres,,,1152,-0.639682,48.140049
2023-694831,2023-10-31,000001,Vente,160000,,,L AIRE,B001,53950,53056,La Chapelle-Anthenaise,53,,,530560000B0115,,,,,,,,,,,,,0,,,,,S,sols,,,943,-0.639682,48.140049
2023-694831,2023-10-31,000001,Vente,160000,,,L ALLEE DE LA HEUTIERE,B017,53950,53056,La Chapelle-Anthenaise,53,,,530560000B0117,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-0.638681,48.140028
2023-694831,2023-10-31,000001,Vente,160000,1,,LA HEUTIERE,B391,53950,53056,La Chapelle-Anthenaise,53,,,530560000B0545,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,1363,-0.639712,48.139706
2023-694831,2023-10-31,000001,Vente,160000,,,LA HEUTIERE,B391,53950,53056,La Chapelle-Anthenaise,53,,,530560000B0546,,,,,,,,,,,,,0,,,,,S,sols,,,112,-0.639543,48.140083
2023-695026,2023-10-27,000001,Vente,275000,2,,LA ROUILLERE,B671,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZI0021,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,590,-0.672576,48.108169
2023-695026,2023-10-27,000001,Vente,275000,2,,LA ROUILLERE,B671,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZI0021,,,,,,,,,,,,,0,1,Maison,123,6,VE,vergers,POMME,Pommiers,1513,-0.672576,48.108169
2023-695026,2023-10-27,000001,Vente,275000,2,,LA ROUILLERE,B671,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZI0021,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1513,-0.672576,48.108169
2023-695026,2023-10-27,000001,Vente,275000,2,,LA ROUILLERE,B671,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZI0021,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,550,-0.672576,48.108169
2023-695026,2023-10-27,000001,Vente,275000,2,,LA ROUILLERE,B671,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZI0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-0.672576,48.108169
2023-695026,2023-10-27,000001,Vente,275000,2,,LA ROUILLERE,B671,53950,53056,La Chapelle-Anthenaise,53,,,53056000ZI0021,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,590,-0.672576,48.108169
2023-695610,2023-12-04,000001,Vente,180526.5,10,,RUE DU DOUAI,0021,53950,53056,La Chapelle-Anthenaise,53,,,530560000C2199,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,504,-0.683502,48.124714
