id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239408,2019-01-09,000001,Vente,122000,5533,,LE CIBLAT,B073,19370,19036,Chamberet,19,,,19036000CD0035,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,220,1.695882,45.585663
2019-239408,2019-01-09,000001,Vente,122000,,,LE CIBLAT,B073,19370,19036,Chamberet,19,,,19036000CD0194,,,,,,,,,,,,,0,,,,,S,sols,,,139,1.695845,45.585766
2019-239410,2019-01-02,000001,Vente,10479,,,MEYRIGNAC,B196,19370,19036,Chamberet,19,,,19036000BI0081,,,,,,,,,,,,,0,,,,,J,jardins,,,174,1.744607,45.591973
2019-239410,2019-01-02,000001,Vente,10479,5168,,MEYRIGNAC,B196,19370,19036,Chamberet,19,,,19036000BI0084,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,565,1.744851,45.591798
2019-239410,2019-01-02,000001,Vente,10479,,,MEYRIGNAC,B196,19370,19036,Chamberet,19,,,19036000BI0085,,,,,,,,,,,,,0,,,,,S,sols,,,510,1.744828,45.591651
2019-239461,2019-01-16,000001,Vente,1,6042,,LA MALATIE,B182,19370,19036,Chamberet,19,,,19036000CH0595,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,595,0,S,sols,,,2114,1.721044,45.591741
2019-239491,2019-01-23,000001,Vente,52000,6,,IMP DE LA MAISON NEUVE,0073,19370,19036,Chamberet,19,,,19036000CE0338,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,815,1.71506,45.577114
2019-239492,2019-01-16,000001,Vente,1000,,,LES PLAINES,B222,19370,19036,Chamberet,19,,,19036000ZB0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8670,1.696399,45.565089
2019-239505,2019-01-30,000001,Vente,6000,,,LE PUY LEVE,B269,19370,19036,Chamberet,19,,,19036000BT0045,,,,,,,,,,,,,0,,,,,P,prés,,,12800,1.684936,45.566677
2019-239597,2019-01-18,000001,Vente,80000,5077,,ENSENAT,B108,19370,19036,Chamberet,19,,,19036000AS0087,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1755,1.780145,45.617568
2019-239597,2019-01-18,000001,Vente,80000,5890,,ENSENAT,B108,19370,19036,Chamberet,19,,,19036000AS0088,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,BRUY,Bruyère,9177,1.779368,45.617164
2019-239597,2019-01-18,000001,Vente,80000,5890,,ENSENAT,B108,19370,19036,Chamberet,19,,,19036000AS0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,1.779368,45.617164
2019-239597,2019-01-18,000001,Vente,80000,5890,,ENSENAT,B108,19370,19036,Chamberet,19,,,19036000AS0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,6703,1.779368,45.617164
2019-239670,2019-02-18,000002,Vente,9500,61,,RTE DU MONT CEIX,0080,19370,19036,Chamberet,19,,,19036000CH0604,,,,,,,,,,,,,0,,,,,S,sols,,,54,1.72333,45.58705
2019-239701,2019-02-06,000001,Vente,27000,,,LA NOAILLE EST,B212,19370,19036,Chamberet,19,,,19036000BV0004,,,,,,,,,,,,,0,,,,,P,prés,,,1095,1.665555,45.573074
2019-239701,2019-02-06,000001,Vente,27000,5506,,LA NOAILLE,B211,19370,19036,Chamberet,19,,,19036000BW0112,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,240,1.665028,45.5732
2019-239701,2019-02-06,000001,Vente,27000,,,LA NOAILLE,B211,19370,19036,Chamberet,19,,,19036000BW0137,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,1.6648,45.573163
2019-239721,2019-02-11,000001,Vente,100,,,LES BUGES,B035,19370,19036,Chamberet,19,,,19036000CN0105,,,,,,,,,,,,,0,,,,,PC,pacages,,,405,1.668772,45.59622
2019-239817,2019-02-15,000001,Vente,3000,,,LA GANNE D AUCHIANE,B132,19370,19036,Chamberet,19,,,19036000CM0008,,,,,,,,,,,,,0,,,,,T,terres,,,9235,1.652793,45.592739
2019-239846,2019-03-05,000001,Vente,3500,,,LES BOIS DE MORTEFONDS,B024,19370,19036,Chamberet,19,,,19036000BY0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4183,1.676083,45.587562
2019-239918,2019-03-14,000001,Vente,3000,35,,RTE DU MONT CEIX,0080,19370,19036,Chamberet,19,,,19036000BL0023,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,131,1.722964,45.585646
2019-239918,2019-03-14,000001,Vente,3000,,,LE BOURG,B031,19370,19036,Chamberet,19,,,19036000BL0024,,,,,,,,,,,,,0,,,,,J,jardins,,,351,1.722829,45.585753
2019-239986,2019-03-19,000001,Vente,15500,5896,,IMP DU MADENET,0071,19370,19036,Chamberet,19,,,19036000CE0102,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,100,1.714245,45.582999
2019-239986,2019-03-19,000001,Vente,15500,5896,,IMP DU MADENET,0071,19370,19036,Chamberet,19,,,19036000CE0102,,,,,,,,,,,,,0,1,Maison,24,1,J,jardins,,,879,1.714245,45.582999
2019-240023,2019-03-25,000001,Vente,214770,,,COMBE LANE,B081,19370,19036,Chamberet,19,,,19036000AS0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,815,1.772381,45.619277
2019-240023,2019-03-25,000001,Vente,214770,,,COMBE LANE,B081,19370,19036,Chamberet,19,,,19036000AS0156,,,,,,,,,,,,,0,,,,,T,terres,,,1605,1.772151,45.619375
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0117,,,,,,,,,,,,,0,,,,,P,prés,,,15685,1.769603,45.619785
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,750,1.769535,45.618475
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0119,,,,,,,,,,,,,0,,,,,PC,pacages,,,6585,1.769138,45.617986
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0120,,,,,,,,,,,,,0,,,,,S,sols,,,444,1.768734,45.617833
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1440,1.768525,45.617811
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0122,,,,,,,,,,,,,0,,,,,P,prés,,,865,1.769386,45.617382
2019-240023,2019-03-25,000001,Vente,214770,5078,,ENVAL,B111,19370,19036,Chamberet,19,,,19036000AV0123,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,546,1.769822,45.617523
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,805,1.77045,45.617497
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3250,1.770159,45.617684
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,1.769753,45.618351
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3935,1.770231,45.618121
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1325,1.770599,45.618977
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.770711,45.619654
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0131,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1065,1.771128,45.619853
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1970,1.771289,45.619271
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0133,,,,,,,,,,,,,0,,,,,T,terres,,,6240,1.770782,45.618534
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0134,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2575,1.770767,45.618083
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,389,1.771249,45.618063
2019-240023,2019-03-25,000001,Vente,214770,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AV0136,,,,,,,,,,,,,0,,,,,CA,carrières,,,1090,1.770979,45.61774
2019-240023,2019-03-25,000001,Vente,214770,,,FONTEVIALLE,B123,19370,19036,Chamberet,19,,,19036000AV0143,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2740,1.769872,45.617209
2019-240023,2019-03-25,000001,Vente,214770,,,FONTEVIALLE,B123,19370,19036,Chamberet,19,,,19036000AV0144,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,975,1.769239,45.617108
2019-240023,2019-03-25,000001,Vente,214770,,,FONTEVIALLE,B123,19370,19036,Chamberet,19,,,19036000AV0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,1.768508,45.617519
2019-240247,2019-04-19,000001,Vente,7532,32,,RTE ARCHAMBAUD DE COMBORN,0052,19370,19036,Chamberet,19,,,19036000CE0582,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1076,1.715105,45.577603
2019-240279,2019-04-24,000001,Vente,1000,20,,RTE DE SAINT DULCET,0084,19370,19036,Chamberet,19,,,19036000BL0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,1.716868,45.58258
2019-240349,2019-04-30,000001,Vente,52000,34,,AV DE CHEZ CHAPELLE,0058,19370,19036,Chamberet,19,,,19036000BM0175,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,1014,1.727651,45.583811
2019-240365,2019-05-03,000002,Vente,340,,,LE CHALARD,B043,19370,19036,Chamberet,19,,,19036000BM0320,,,,,,,,,,,,,0,,,,,S,sols,,,572,1.735362,45.581707
2019-240366,2019-05-03,000001,Vente,100,,,LE CHALARD,B043,19370,19036,Chamberet,19,,,19036000BM0319,,,,,,,,,,,,,0,,,,,J,jardins,,,4,1.73549,45.58157
2019-240383,2019-05-14,000001,Vente,8000,,,LA COTE,B092,19370,19036,Chamberet,19,,,19036000AP0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7295,1.753416,45.623162
2019-240383,2019-05-14,000001,Vente,8000,,,PUY TRARIEUX,B276,19370,19036,Chamberet,19,,,19036000AS0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6955,1.780282,45.623102
2019-240383,2019-05-14,000001,Vente,8000,,,PUY TRARIEUX,B276,19370,19036,Chamberet,19,,,19036000AS0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4235,1.780355,45.622414
2019-240383,2019-05-14,000001,Vente,8000,,,PUY TRARIEUX,B276,19370,19036,Chamberet,19,,,19036000AS0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14720,1.783403,45.61874
2019-240383,2019-05-14,000001,Vente,8000,,,ENSENAT NORD,B109,19370,19036,Chamberet,19,,,19036000AS0077,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,160,1.781534,45.6189
2019-240383,2019-05-14,000001,Vente,8000,,,COMBE LANE,B081,19370,19036,Chamberet,19,,,19036000AS0150,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10674,1.774086,45.619708
2019-240383,2019-05-14,000001,Vente,8000,,,AU CHAMP DU BOIS,B047,19370,19036,Chamberet,19,,,19036000AT0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3824,1.781823,45.611799
2019-240383,2019-05-14,000001,Vente,8000,,,LA FOND FROIDE,B120,19370,19036,Chamberet,19,,,19036000AT0134,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2355,1.776727,45.606389
2019-240383,2019-05-14,000001,Vente,8000,,,PUY CHEYRA,B249,19370,19036,Chamberet,19,,,19036000AT0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12415,1.776423,45.604321
2019-240383,2019-05-14,000001,Vente,8000,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AT0242,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3955,1.775673,45.608399
2019-240383,2019-05-14,000001,Vente,8000,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AT0243,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1915,1.775967,45.608569
2019-240383,2019-05-14,000001,Vente,8000,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AT0253,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1385,1.775435,45.609119
2019-240383,2019-05-14,000001,Vente,8000,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AT0262,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4090,1.771483,45.610027
2019-240383,2019-05-14,000001,Vente,8000,,,LES PRADES,B234,19370,19036,Chamberet,19,,,19036000AT0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1365,1.771814,45.610416
2019-240383,2019-05-14,000001,Vente,8000,,,TRALAVERGNE,B299,19370,19036,Chamberet,19,,,19036000AV0204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1595,1.768763,45.614556
2019-240383,2019-05-14,000001,Vente,8000,,,TRALAVERGNE,B299,19370,19036,Chamberet,19,,,19036000AV0210,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4740,1.767931,45.614545
2019-240383,2019-05-14,000001,Vente,8000,,,TRALAVERGNE,B299,19370,19036,Chamberet,19,,,19036000AV0216,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1056,1.768954,45.613171
2019-240383,2019-05-14,000001,Vente,8000,,,TRALAVERGNE,B299,19370,19036,Chamberet,19,,,19036000AV0220,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2735,1.769048,45.610857
2019-240383,2019-05-14,000001,Vente,8000,,,TRALAVERGNE,B299,19370,19036,Chamberet,19,,,19036000AV0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,925,1.768317,45.611892
2019-240383,2019-05-14,000001,Vente,8000,,,TRALAVERGNE,B299,19370,19036,Chamberet,19,,,19036000AV0230,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,965,1.768153,45.611954
2019-240383,2019-05-14,000001,Vente,8000,,,TRALAVERGNE,B299,19370,19036,Chamberet,19,,,19036000AV0362,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1531,1.768503,45.614372
2019-240387,2019-05-07,000001,Vente,12000,5709,,LE HAUT JOURGNAT,B157,19370,19036,Chamberet,19,,,19036000CK0149,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,487,1.696157,45.596664
2019-240387,2019-05-07,000001,Vente,12000,,,LE HAUT JOURGNAT,B157,19370,19036,Chamberet,19,,,19036000CK0150,,,,,,,,,,,,,0,,,,,T,terres,,,564,1.695833,45.596642
2019-240392,2019-05-17,000001,Vente,4000,,,BOUCHY,B029,19370,19036,Chamberet,19,,,19036000BO0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,810,1.728323,45.576879
2019-240531,2019-06-11,000001,Vente,4150,,,LES BUGES,B035,19370,19036,Chamberet,19,,,19036000CN0104,,,,,,,,,,,,,0,,,,,PC,pacages,,,7035,1.667934,45.596448
2019-240531,2019-06-11,000001,Vente,4150,,,LES BUGES,B035,19370,19036,Chamberet,19,,,19036000CN0105,,,,,,,,,,,,,0,,,,,PC,pacages,,,405,1.668772,45.59622
2019-240531,2019-06-11,000001,Vente,4150,,,LES BUGES,B035,19370,19036,Chamberet,19,,,19036000CN0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4800,1.668691,45.59671
2019-240531,2019-06-11,000001,Vente,4150,,,LES BUGES,B035,19370,19036,Chamberet,19,,,19036000CN0107,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2120,1.667911,45.597018
2019-240831,2019-06-27,000001,Vente,4000,,,LA SAUVIE,B293,19370,19036,Chamberet,19,,,19036000BY0206,,,,,,,,,,,,,0,,,,,PC,pacages,,,12284,1.684751,45.584903
2019-240831,2019-06-27,000001,Vente,4000,,,LA SAUVIE,B293,19370,19036,Chamberet,19,,,19036000BY0206,,,,,,,,,,,,,0,,,,,PC,pacages,,,12283,1.684751,45.584903
2019-240999,2019-07-30,000001,Vente,2000,5,,RUE DES FOSSES,0023,19370,19036,Chamberet,19,,,19036000BL0113,,,,,,,,,,,,,0,,,,,J,jardins,,,170,1.721974,45.583747
2019-241000,2019-07-24,000001,Vente,280,,,EN COULEE,B096,19370,19036,Chamberet,19,,,19036000CM0158,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,931,1.658414,45.589293
2019-241000,2019-07-24,000001,Vente,280,,,EN COULEE,B096,19370,19036,Chamberet,19,,,19036000CM0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,472,1.658257,45.589254
2019-241012,2019-07-24,000001,Echange,187.8,,,LA GANNE D AUCHIANE,B132,19370,19036,Chamberet,19,,,19036000CM0019,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,769,1.652249,45.590585
2019-241012,2019-07-24,000002,Echange,187.8,,,LA GOUTTE CHABRIS,B141,19370,19036,Chamberet,19,,,19036000CM0002,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,939,1.651707,45.590573
2019-241176,2019-07-30,000002,Vente,50000,5849,,LA GENESTE,B135,19370,19036,Chamberet,19,,,19036000AX0126,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,1.739816,45.608468
2019-241176,2019-07-30,000002,Vente,50000,5849,,LA GENESTE,B135,19370,19036,Chamberet,19,,,19036000AX0126,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,2720,1.739816,45.608468
2019-241176,2019-07-30,000002,Vente,50000,,,LA GENESTE,B135,19370,19036,Chamberet,19,,,19036000AX0230,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.739197,45.608442
2019-241176,2019-07-30,000002,Vente,50000,,,LA GENESTE,B135,19370,19036,Chamberet,19,,,19036000AX0231,,,,,,,,,,,,,0,,,,,J,jardins,,,261,1.739387,45.608563
2019-241289,2019-08-27,000001,Vente,82000,,,LES MARVENTS,B187,19370,19036,Chamberet,19,,,19036000CH0320,,,,,,,,,,,,,0,,,,,J,jardins,,,305,1.719242,45.585422
2019-241289,2019-08-27,000001,Vente,82000,7,,PL DU CHAMP DE FOIRE,0010,19370,19036,Chamberet,19,,,19036000CH0347,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,632,1.719434,45.585451
2019-241289,2019-08-27,000001,Vente,82000,,,LES MARVENTS,B187,19370,19036,Chamberet,19,,,19036000CH0448,,,,,,,,,,,,,0,,,,,P,prés,,,603,1.71942,45.585526
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7855,1.728219,45.581519
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2386,1.727603,45.581236
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0090,,,,,,,,,,,,,0,,,,,T,terres,,,2915,1.726642,45.581287
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0091,,,,,,,,,,,,,0,,,,,P,prés,,,9495,1.727042,45.581829
2019-241316,2019-09-06,000001,Vente,205000,2,,CHEM DE LA FONT GAZEAU,0064,19370,19036,Chamberet,19,,,19036000BM0092,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,3119,1.727577,45.582399
2019-241316,2019-09-06,000001,Vente,205000,2,,CHEM DE LA FONT GAZEAU,0064,19370,19036,Chamberet,19,,,19036000BM0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1348,1.727577,45.582399
2019-241316,2019-09-06,000001,Vente,205000,2,,CHEM DE LA FONT GAZEAU,0064,19370,19036,Chamberet,19,,,19036000BM0092,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1348,1.727577,45.582399
2019-241316,2019-09-06,000001,Vente,205000,2,,CHEM DE LA FONT GAZEAU,0064,19370,19036,Chamberet,19,,,19036000BM0092,,,,,,,,,,,,,0,1,Maison,120,4,E,eaux,ETANG,Etangs,1033,1.727577,45.582399
2019-241316,2019-09-06,000001,Vente,205000,2,,CHEM DE LA FONT GAZEAU,0064,19370,19036,Chamberet,19,,,19036000BM0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3119,1.727577,45.582399
2019-241316,2019-09-06,000001,Vente,205000,2,,CHEM DE LA FONT GAZEAU,0064,19370,19036,Chamberet,19,,,19036000BM0092,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,1033,1.727577,45.582399
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0097,,,,,,,,,,,,,0,,,,,P,prés,,,4585,1.726068,45.582171
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,653,1.726284,45.581897
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1845,1.726045,45.581481
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0219,,,,,,,,,,,,,0,,,,,T,terres,,,1060,1.724483,45.583171
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0220,,,,,,,,,,,,,0,,,,,T,terres,,,980,1.724807,45.583029
2019-241316,2019-09-06,000001,Vente,205000,,,CHEZ BOUCHY,B069,19370,19036,Chamberet,19,,,19036000BM0221,,,,,,,,,,,,,0,,,,,T,terres,,,950,1.725069,45.582938
2019-241334,2019-08-28,000001,Vente,84500,,,AUX CHARBONNIERES,B058,19370,19036,Chamberet,19,,,19036000CW0034,,,,,,,,,,,,,0,,,,,P,prés,,,9075,1.680871,45.613776
2019-241334,2019-08-28,000001,Vente,84500,,,AUX CHARBONNIERES,B058,19370,19036,Chamberet,19,,,19036000CW0035,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1020,1.681304,45.614397
2019-241334,2019-08-28,000001,Vente,84500,,,LES FLEYNOUX,B119,19370,19036,Chamberet,19,,,19036000CX0222,,,,,,,,,,,,,0,,,,,J,jardins,,,367,1.67968,45.614623
2019-241334,2019-08-28,000001,Vente,84500,5792,,LES FLEYNOUX,B119,19370,19036,Chamberet,19,,,19036000CX0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1665,1.679555,45.614734
2019-241334,2019-08-28,000001,Vente,84500,,,LES FLEYNOUX,B119,19370,19036,Chamberet,19,,,19036000CX0224,,,,,,,,,,,,,0,,,,,P,prés,,,1385,1.679335,45.614157
2019-241334,2019-08-28,000001,Vente,84500,,,LES FLEYNOUX,B119,19370,19036,Chamberet,19,,,19036000CX0226,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,65,1.68031,45.615323
2019-241334,2019-08-28,000001,Vente,84500,,,LES FLEYNOUX,B119,19370,19036,Chamberet,19,,,19036000CX0234,,,,,,,,,,,,,0,,,,,P,prés,,,8120,1.680117,45.614581
2019-241334,2019-08-28,000001,Vente,84500,,,LES FLEYNOUX,B119,19370,19036,Chamberet,19,,,19036000CX0234,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,400,1.680117,45.614581
2019-241484,2019-09-17,000001,Vente,9500,1,,BD JEAN LAIR,0030,19370,19036,Chamberet,19,,,19036000BL0233,,,,,,,,,,,,,0,,,,,J,jardins,,,519,1.718702,45.583045
2019-241499,2019-09-17,000001,Vente,30500,8,,RTE DE SAINT DULCET,0084,19370,19036,Chamberet,19,,,19036000BL0232,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,168,1.718527,45.582959
2019-241499,2019-09-17,000001,Vente,30500,8,,RTE DE SAINT DULCET,0084,19370,19036,Chamberet,19,,,19036000BL0232,,,,,,,,,,,,,0,2,Appartement,68,3,S,sols,,,168,1.718527,45.582959
2019-241683,2019-10-09,000002,Vente,123053.7,,,AU CHAMP DE BOISSE,B045,19370,19036,Chamberet,19,,,19036000CE0037,,,,,,,,,,,,,0,,,,,P,prés,,,2615,1.715313,45.579229
2019-241683,2019-10-09,000002,Vente,123053.7,3,,RTE DE BOISSE,0055,19370,19036,Chamberet,19,,,19036000CE0464,,,,,,,,,,,,,0,,,,,T,terres,,,16030,1.714361,45.579973
2019-241683,2019-10-09,000002,Vente,123053.7,,,MAISON NEUVE,B180,19370,19036,Chamberet,19,,,19036000CE0599,,,,,,,,,,,,,0,,,,,PC,pacages,,,2573,1.716017,45.579626
2019-241683,2019-10-09,000002,Vente,123053.7,,,MAISON NEUVE,B180,19370,19036,Chamberet,19,,,19036000CE0601,,,,,,,,,,,,,0,,,,,P,prés,,,3895,1.715389,45.578834
2019-241719,2019-10-18,000001,Vente,17000,,,LE BAS MONS,B011,19370,19036,Chamberet,19,,,19036000BH0147,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1190,1.740322,45.5827
2019-241719,2019-10-18,000001,Vente,17000,,,LE BAS MONS,B011,19370,19036,Chamberet,19,,,19036000BH0148,,,,,,,,,,,,,0,,,,,P,prés,,,3020,1.74014,45.582887
2019-241719,2019-10-18,000001,Vente,17000,,,LE BAS MONS,B011,19370,19036,Chamberet,19,,,19036000BH0149,,,,,,,,,,,,,0,,,,,P,prés,,,2205,1.740016,45.582962
2019-241719,2019-10-18,000001,Vente,17000,,,LE BAS MONS,B011,19370,19036,Chamberet,19,,,19036000BH0150,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2525,1.739367,45.583182
2019-241719,2019-10-18,000001,Vente,17000,,,LE BAS MONS,B011,19370,19036,Chamberet,19,,,19036000BH0172,,,,,,,,,,,,,0,,,,,P,prés,,,7866,1.73973,45.583615
2019-241719,2019-10-18,000001,Vente,17000,,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0001,,,,,,,,,,,,,0,,,,,P,prés,,,14625,1.738595,45.578822
2019-241719,2019-10-18,000001,Vente,17000,,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3305,1.739161,45.578964
2019-241719,2019-10-18,000001,Vente,17000,,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,1.740317,45.582549
2019-241719,2019-10-18,000001,Vente,17000,,,VARS,B306,19370,19036,Chamberet,19,,,19036000BN0014,,,,,,,,,,,,,0,,,,,T,terres,,,23615,1.741067,45.581974
2019-241722,2019-10-08,000001,Vente,9000,,,LARIERRE,B172,19370,19036,Chamberet,19,,,19036000BR0006,,,,,,,,,,,,,0,,,,,PC,pacages,,,3275,1.709874,45.572625
2019-241722,2019-10-08,000001,Vente,9000,,,LARIERRE,B172,19370,19036,Chamberet,19,,,19036000BR0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3570,1.70985,45.572282
2019-241722,2019-10-08,000001,Vente,9000,,,LARIERRE,B172,19370,19036,Chamberet,19,,,19036000BR0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16690,1.711398,45.572468
2019-241788,2019-11-04,000001,Vente,5500,3,,RTE DU MADENET,0070,19370,19036,Chamberet,19,,,19036000BL0556,,,,,,,,,,,,,0,,,,,P,prés,,,1309,1.716074,45.583403
2019-241882,2019-10-26,000001,Vente,11500,,,LA FARGE,B115,19370,19036,Chamberet,19,,,19036000BY0219,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4678,1.689888,45.583865
2019-241882,2019-10-26,000001,Vente,11500,,,LA FARGE,B115,19370,19036,Chamberet,19,,,19036000BY0223,,,,,,,,,,,,,0,,,,,S,sols,,,502,1.689319,45.583162