siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047342456,00036,04734245600036,O,1992-12-29,NN,,,2019-11-14T14:01:06,false,4,HOTEL GOMMIER BATG LOT 916,,,DOM,ANSE DES ROCHERS,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2013-03-21,F,LA TERRASSE,,,,55.10Z,NAFRev2,N,-61.305052,16.243737,0.81,street,Anse des Rochers 97118 Saint-François,97125_B021,G,ANSE DES ROCHERS,
065801714,00042,06580171400042,O,1992-11-01,,,,2019-11-14T14:01:06,false,3,,24,,LOT,ANSE DES ROCHERS,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,51.4S,NAF1993,N,-61.304814,16.243818,0.88,housenumber,24 Lotissement de l’Anse des Rochers 97118 Saint-François,97125_a009_00024,G,24 LOT DE L ANSE DES ROCHERS,
065801714,00067,06580171400067,O,1997-04-25,,,,2019-11-14T14:01:06,true,3,,,,LD,POINTE DES CHATEAUX,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1999-04-26,F,,,,,51.4S,NAF1993,N,-61.207527,16.253127,0.95,street,La Pointe des Châteaux 97118 Saint-François,97125_B288,G,LA POINTE DES CHATEAUX,
065801714,00075,06580171400075,O,1997-05-28,,,,2019-11-14T14:01:06,false,3,ANGLE,,,RUE,RUE JULES FERRY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1999-04-26,F,ALBATROS,,,,52.2E,NAF1993,N,-61.274772,16.253963,0.91,street,Rue Jules Ferry 97118 Saint-François,97125_0255,G,RUE JULES FERRY,
069502516,00037,06950251600037,O,2009-03-01,,,,2019-11-14T14:01:06,true,2,APPT 4 BAT C - LE HAUT DU BOURG,,,RES,SAVANNAH - AVENUE KENNEDY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2015-01-01,F,DOMAINE DE SAINT AME,,,,68.20B,NAFRev2,N,-61.266897,16.250887,0.41,locality,Residence Savannah Haut du Bourg 97118 Saint-François,97125_A300,G,RESIDENCE SAVANNAH HAUT DU BOURG,
130005481,01778,13000548101778,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,JULES FERRY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2015-06-01,F,AGENCE LOCALE SAINT FRANCOIS,,,,84.13Z,NAFRev2,O,-61.274772,16.253963,0.95,street,Rue Jules Ferry 97118 Saint-François,97125_0255,G,RUE JULES FERRY,
130005481,10209,13000548110209,O,2008-12-19,NN,,,2019-11-14T14:01:06,false,3,ROUTE DE LA ROCADE/SAINT FRANCOIS,,,LD,CHABOT,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2015-06-01,F,ASSEDIC BUREAU DE SAINT-FRANCOIS,,,,84.13Z,NAFRev2,O,-61.273031,16.259495,0.96,street,Chabot 97118 Saint-François,97125_p1k2jm,G,CHABOT,
130005481,23160,13000548123160,O,2014-12-01,12,2019,,2021-10-27T08:03:41,false,1,SAINT FRANCOIS,,,RTE,DE LA ROCADE-CAYENNE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2014-12-01,A,POLE EMPLOI SAINT FRANCOIS,,,,84.13Z,NAFRev2,O,-61.274451,16.256116,0.59,street,Route de la Rocade 97118 Saint-François,97125_0025,G,ROUTE DE LA ROCADE,
179714308,00154,17971430800154,O,2005-12-25,12,2019,,2021-10-27T08:04:24,false,2,,,,RUE,LOUIS THELEME,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC SAINT FRANCOIS,,,,84.12Z,NAFRev2,N,-61.278887,16.300148,0.34,street,Saint Louis 97118 Saint-François,97125_B456,G,SAINT LOUIS,
180038028,16821,18003802816821,O,1995-10-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,DU COLLEGE ALEXANDRE MACAL,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1997-12-01,F,AGENCE LOCALE DE ST FRANCOIS,,,,75.1E,NAF1993,O,-61.275756,16.251083,0.67,street,Rue Alexandre Macal 97118 Saint-François,97125_0019,G,RUE ALEXANDRE MACAL,
180038028,19882,18003802819882,O,1997-12-01,NN,,,2019-11-14T14:01:06,false,4,LIEU DIT CAYENNE,,,RUE,JULES FERRY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE SAINT FRANCOIS,,,,84.13Z,NAFRev2,N,-61.274772,16.253963,0.95,street,Rue Jules Ferry 97118 Saint-François,97125_0255,G,RUE JULES FERRY,
189710064,00032,18971006400032,O,1982-01-23,,,,2019-11-14T14:01:06,false,4,,,,,GRANDE SALINE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2011-01-04,F,MARINA DE SAINT-FRANCOIS,,,,33.15Z,NAFRev2,N,-61.275725,16.252175,0.67,locality,Rue de la Petite Saline 97118 Saint-François,97125_0347,G,RUE DE LA PETITE SALINE,
199710302,00019,19971030200019,O,1983-03-01,22,2019,,2022-02-22T04:29:22,true,4,,,,,SECTION BELLEVUE SEZE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2009-05-17,A,,,,,85.31Z,NAFRev2,O,-61.285103,16.253326,0.65,street,Village Bellevue Eliza à Seze 97118 Saint-François,97125_A268,G,VILLAGE BELLEVUE ELIZA A SEZE,
219711256,00012,21971125600012,O,1983-11-07,32,2019,,2021-10-27T08:11:30,true,5,,,,PL,DE L'EGLISE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.11Z,NAFRev2,O,-61.281985,16.300406,0.46,street,Route de l’Anse a l’Eau 97118 Saint-François,97125_0031,G,ROUTE DE L ANSE A L EAU,
219711256,00020,21971125600020,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,RUE,JULES FERRY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE BOURG 1,,,,85.10Z,NAFRev2,N,-61.274772,16.253963,0.95,street,Rue Jules Ferry 97118 Saint-François,97125_0255,G,RUE JULES FERRY,
219711256,00038,21971125600038,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,4,,,,RUE,LOUIS THELEME,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2018-12-25,A,ECOLE PRIMAIRE CHRISTOPHE PROTO,,,,85.20Z,NAFRev2,N,-61.278887,16.300148,0.34,street,Saint Louis 97118 Saint-François,97125_B456,G,SAINT LOUIS,
219711256,00046,21971125600046,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,5,,,,RUE,SAINTE AUDE FERLY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE JOSEPH JUDITH,,,,85.20Z,NAFRev2,N,-61.270613,16.253853,0.84,street,Rue Saint-Aude Ferly 97118 Saint-François,97125_0419,G,RUE SAINT AUDE FERLY,
219711256,00053,21971125600053,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,BRAGELOGNE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.300654,16.267551,0.96,street,Bragelogne 97118 Saint-François,97125_ycxb2r,G,BRAGELOGNE,
219711256,00061,21971125600061,O,1983-12-21,02,2019,,2021-10-27T08:11:30,false,3,,,,,POINTE-DES-CHATEAUX,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM CAHOUANNE,,,,85.20Z,NAFRev2,N,-61.207527,16.253127,0.95,street,La Pointe des Châteaux 97118 Saint-François,97125_B288,G,LA POINTE DES CHATEAUX,
219711256,00079,21971125600079,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,DUBEDOU,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.286772,16.298959,0.96,street,Dubedou 97118 Saint-François,97125_ilplda,G,DUBEDOU,
219711256,00087,21971125600087,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,BOURG II SAINT FRANCOIS,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-61.272951,16.253402,0.8,street,Le Bourg 97118 Saint-François,97125_gcrzk4,G,LE BOURG,
219711256,00095,21971125600095,O,1983-12-21,03,2019,,2021-10-27T08:11:30,false,3,,,,,POMBIRAY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-61.304456,16.283294,0.96,street,Pombiray 97118 Saint-François,97125_udfxv5,G,POMBIRAY,
219711256,00103,21971125600103,O,1983-12-21,11,2019,,2021-10-27T08:11:30,false,3,,,,,BOIS DE VIPART,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BOIS DE VIPART,,,,85.20Z,NAFRev2,N,-61.33052,16.273294,0.8,locality,Rue de l’Ecole à Bois Vipart 97118 Saint-François,97125_0049,G,RUE DE L ECOLE A BOIS VIPART,
219711256,00111,21971125600111,O,2012-10-25,,,,2019-11-14T14:01:06,false,1,,,,AV,DE L EUROPE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2012-10-25,A,REGIE DU GOLF DE SAINT FRANCOIS,,,,93.11Z,NAFRev2,N,-61.266795,16.253046,0.82,locality,Avenue de l’Europe 97118 Saint-François,97125_0189,G,AVENUE DE L EUROPE,
219711256,00129,21971125600129,O,2012-10-25,,,,2019-11-14T14:01:06,false,1,MAIRIE,,,PL,DE L'EGLISE,97118,SAINT-FRANCOIS,,BP 17,97125,,,,,,,,,,,,,,,,,,,2012-10-25,A,REGIE DU PORT DE PLAISANCE DE ST FRANCOIS,,,,93.29Z,NAFRev2,N,-61.281985,16.300406,0.46,street,Route de l’Anse a l’Eau 97118 Saint-François,97125_0031,G,ROUTE DE L ANSE A L EAU,
219711256,00137,21971125600137,O,2021-02-25,,,,2021-06-08T13:49:10,false,1,,,,RTE,DE POINTE DES CHATEAUX,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2021-02-25,A,AERODROME,,,,52.23Z,NAFRev2,N,-61.207527,16.253127,0.81,street,La Pointe des Châteaux 97118 Saint-François,97125_B288,G,LA POINTE DES CHATEAUX,
229710017,00083,22971001700083,O,1984-12-20,NN,,,2019-11-14T14:01:06,false,3,,,,,MORNE A CAYES,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.27781,16.25074,0.95,street,Morne à Cayes 97118 Saint-François,97125_B368,G,MORNE A CAYES,
269710257,00016,26971025700016,O,1983-09-14,02,2019,,2021-10-27T08:13:27,true,5,MAIRIE,,,PL,DE L'EGLISE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,88.99B,NAFRev2,O,-61.281985,16.300406,0.46,street,Route de l’Anse a l’Eau 97118 Saint-François,97125_0031,G,ROUTE DE L ANSE A L EAU,
269710778,00011,26971077800011,O,1976-03-10,21,2019,,2021-10-27T08:13:27,true,4,,,,LD,SALINES OUEST,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,-61.275848,16.251798,0.75,locality,Saline de l’Ouest 97118 Saint-François,97125_B496,G,SALINE DE L OUEST,
300107133,00039,30010713300039,O,1992-12-23,NN,,,2021-02-11T16:06:22,true,3,,,,DOM,DE L'ANSE DES ROCHERS,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOTEL GOMMIER,,,,55.10Z,NAFRev2,N,-61.304913,16.244218,0.81,street,Lotissement de l’Anse des Rochers 97118 Saint-François,97125_A009,G,LOT DE L ANSE DES ROCHERS,
300552742,00029,30055274200029,O,2015-09-13,,,,2019-11-14T14:01:06,true,1,,9,,RES,DU LAGON,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2015-09-13,A,,,,,68.20A,NAFRev2,N,-61.258251,16.255476,0.69,street,Residence du Lagon Bleu 97118 Saint-François,97125_A064,G,RESIDENCE DU LAGON BLEU,
301945002,00048,30194500200048,O,1984-01-01,NN,,,2019-11-14T14:01:06,false,6,FREGATE II,10,,AV,DE L'EUROPE,97118,SAINT-FRANCOIS,,BP 203,97125,,,,,,,,,,,,,,,,,,,2008-07-10,F,,,,,74.20Z,NAFRev2,O,-61.266795,16.253046,0.68,locality,Avenue de l’Europe 97118 Saint-François,97125_0189,G,AVENUE DE L EUROPE,
301945002,00055,30194500200055,O,1991-01-01,,,,2019-11-14T14:01:06,false,3,,,,,ROND POINT DE LA MARINA,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1993-12-31,F,LE PHOTOGRAPHE,,,,74.8A,NAF1993,N,-61.268263,16.251794,0.49,street,La Marina 97118 Saint-François,97125_v0h92h,G,LA MARINA,
301945002,00063,30194500200063,O,1994-12-01,NN,,,2019-11-14T14:01:06,false,3,,47,,LOT,,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,51.1R,NAF1993,N,-61.273252,16.262017,0.93,housenumber,47 Lot les Hauts de Saint Francois 97118 Saint-François,97125_a125_00047,G,47 LOT LES HTS DE SAINT FRANCOIS,
302089206,00031,30208920600031,O,1992-08-10,NN,,,2019-11-14T14:01:06,true,3,,,,,GOLF SAINT FRANCOIS,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,-61.270352,16.259179,0.94,street,Lotissement du Golf 97118 Saint-François,97125_2donk8,G,LOTISSEMENT DU GOLF,
302322292,00020,30232229200020,O,1984-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,LES MARINES BAT FREGATE 2,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2A,NAF1993,N,-61.269303,16.252962,0.55,street,Residence les Marines 2 97118 Saint-François,97125_54iuu9,G,RESIDENCE LES MARINES 2,
302740873,00047,30274087300047,O,1988-11-30,,,,2019-11-14T14:01:06,false,4,VILLA LAUTRIC,,,,CAYENNE NORD,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1997-09-08,F,,,,,45.4M,NAF1993,N,-61.286138,16.262821,0.95,street,Cayenne Nord 97118 Saint-François,97125_B161,G,CAYENNE NORD,
303092464,00047,30309246400047,O,2018-02-09,,,,2021-02-23T10:36:25,true,1,16-17-POINTE DES CHATEAUX,16,,RES,KARUKERA,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20B,NAFRev2,N,-61.210116,16.253465,0.89,housenumber,16 Residence Karukera Pte des Chateaux 97118 Saint-François,97125_a130_00016,G,16 RES KARUKERA PTE DES CHATEAUX,
303114185,00026,30311418500026,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,3,,,,,MORNE ROCHE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-61.287427,16.252123,0.49,street,Morne Gorro 97118 Saint-François,97125_B371,G,MORNE GORRO,
303115125,00039,30311512500039,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,5,,,,,DEMEILLE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.14Z,NAFRev2,N,-61.275606,16.282687,0.74,street,Demeuille 97118 Saint-François,97125_neyq81,G,DEMEUILLE,
303115802,00017,30311580200017,O,1973-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,SIAGAT BP 40,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,70.1C,NAFRev1,O,,,0,,,,,,
303115802,00025,30311580200025,O,2004-01-16,02,2019,,2022-03-30T08:33:22,true,7,LE MAUD'HUY,,,,SAINTE MARTHE,97118,SAINT-FRANCOIS,,BP 40,97125,,,,,,,,,,,,,,,,,,,2018-07-06,A,,,,,01.14Z,NAFRev2,O,-61.268574,16.265321,0.96,street,Sainte Marthe 97118 Saint-François,97125_B472,G,SAINTE MARTHE,
303118293,00032,30311829300032,O,1990-10-04,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,REPUBLIQUE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2003-10-07,F,ETAB RAMBINAISSING ET FILS,,,,93.0H,NAFRev1,N,-61.273746,16.251093,0.88,street,Rue de la République 97118 Saint-François,97125_0416,G,RUE DE LA REPUBLIQUE,
303120109,00036,30312010900036,O,1984-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,LD,DESVARIEUX,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,01.3Z,NAFRev1,N,-61.285009,16.272826,0.96,street,Desvarieux 97118 Saint-François,97125_42kybn,G,DESVARIEUX,
303120620,00057,30312062000057,O,1996-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,LD,POINTE DES CHATEAUX,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-61.207527,16.253127,0.95,street,La Pointe des Châteaux 97118 Saint-François,97125_B288,G,LA POINTE DES CHATEAUX,
303120794,00068,30312079400068,O,2012-04-02,,,,2019-11-14T14:01:06,false,2,IMMEUBLE ARCADES,,,,SAINTE MARIE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.31Z,NAFRev2,N,-61.270551,16.262086,0.94,street,Residence Fleurie à Sainte Marie 97118 Saint-François,97125_A113,G,RESIDENCE FLEURIE A SAINTE MARIE,
303120885,00023,30312088500023,O,1974-04-01,,,,2019-11-14T14:01:06,false,3,HOTEL MERIDIEN,,,AV,DE L'EUROPE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,N,-61.266795,16.253046,0.82,locality,Avenue de l’Europe 97118 Saint-François,97125_0189,G,AVENUE DE L EUROPE,
303121842,00080,30312184200080,O,1988-01-01,NN,,,2019-11-14T14:01:06,false,5,HOTEL MERIDIEN,,,,CEN COMMERCIAL DE LA MARIN,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,71.1A,NAFRev1,O,,,0,,,,,,
303121917,00056,30312191700056,O,1993-08-01,NN,,,2019-11-14T14:01:06,true,4,GOLF MARINE CLUB LOT NÂ° 19,,,AV,DE L'EUROPE,97118,SAINT-FRANCOIS,,BP 204,97125,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.3A,NAF1993,O,-61.266795,16.253046,0.82,locality,Avenue de l’Europe 97118 Saint-François,97125_0189,G,AVENUE DE L EUROPE,
303122261,00033,30312226100033,O,2000-01-03,NN,,,2019-11-14T14:01:06,false,5,IMMEUBLE BOULANGERIE,,,RUE,FRATERNITE REZ DE CHAUSSEE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,O,,,0,,,,,,
303122261,00090,30312226100090,O,2003-05-05,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,DU GENERAL DE GAULLE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,64.19Z,NAFRev2,O,-61.274101,16.254769,0.96,street,Rue du General de Gaulle 97118 Saint-François,97125_0228,G,RUE DU GENERAL DE GAULLE,
303124911,00015,30312491100015,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,SCHOELCHER,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,-61.273586,16.253385,0.96,street,Rue Schoelcher 97118 Saint-François,97125_0424,G,RUE SCHOELCHER,
303126742,00020,30312674200020,O,1979-08-01,,,,2019-11-14T14:01:06,false,4,,,,RUE,DE LA LIBERTE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,N,-61.272248,16.252072,0.95,street,Rue de la Liberté 97118 Saint-François,97125_0280,G,RUE DE LA LIBERTE,
303126742,00038,30312674200038,O,2004-07-01,NN,,,2019-11-14T14:01:06,true,3,,22,,,CITE DES SALINES,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,-61.286797,16.249197,0.67,housenumber,22 Cite Hlm des Raisins Clairs 97118 Saint-François,97125_a287_00022,G,22 CITE HLM DES RAISINS CLAIRS,
303131056,00010,30313105600010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE LA LIBERTE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.272248,16.252072,0.95,street,Rue de la Liberté 97118 Saint-François,97125_0280,G,RUE DE LA LIBERTE,
303131064,00022,30313106400022,O,1991-03-13,NN,,,2019-11-14T14:01:06,true,4,,2,,RUE,DU MARCHE CHARLES JUNAN,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-10-07,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
303131072,00017,30313107200017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,DUBEDOU,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1998-04-09,F,,,,,62.44,NAP,N,-61.286772,16.298959,0.96,street,Dubedou 97118 Saint-François,97125_ilplda,G,DUBEDOU,
303131080,00010,30313108000010,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,ABBE GREGOIRE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.272578,16.251363,0.95,street,Rue Abbé Grégoire 97118 Saint-François,97125_0008,G,RUE ABBE GREGOIRE,
303131098,00012,30313109800012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,RENEVILLE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1992-03-24,F,,,,,52.1B,NAF1993,N,-61.308737,16.288597,0.96,street,Reneville 97118 Saint-François,97125_0gqoit,G,RENEVILLE,
303131106,00013,30313110600013,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DU MARCHE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,-61.273194,16.251808,0.95,street,Rue du Marche 97118 Saint-François,97125_bb49o9,G,RUE DU MARCHE,
303131114,00017,30313111400017,O,1989-12-31,NN,,,2019-11-14T14:01:06,true,4,,,,,BELLE ALLEE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,-61.300509,16.253857,0.96,street,Belle Allee 97118 Saint-François,97125_B072,G,BELLE ALLEE,
303131122,00010,30313112200010,O,,,,,2019-11-14T14:01:06,true,1,,,,RUE,DE CAYENNE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-61.276046,16.255489,0.69,locality,Chemin Communal 3 Dit de Cayenne Nord 97118 Saint-François,97125_0096,G,CHEMIN COM 3 DIT DE CAYENNE NORD,
303131130,00013,30313113000013,O,1900-01-01,NN,,,2019-11-14T14:01:06,true,3,,,,LD,DUBEDOU,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,-61.286772,16.298959,0.96,street,Dubedou 97118 Saint-François,97125_ilplda,G,DUBEDOU,
303131130,00021,30313113000021,O,1987-12-31,NN,,,2019-11-14T14:01:06,false,4,,,,,DUBEDOU,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.13Z,NAFRev2,N,-61.286772,16.298959,0.96,street,Dubedou 97118 Saint-François,97125_ilplda,G,DUBEDOU,
303131148,00015,30313114800015,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,DE LA REPUBLIQUE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1984-02-11,F,,,,,67.01,NAP,N,-61.273746,16.251093,0.96,street,Rue de la République 97118 Saint-François,97125_0416,G,RUE DE LA REPUBLIQUE,
303131155,00010,30313115500010,O,,,,,2019-11-14T14:01:06,true,1,,,,,SEC MAY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-61.284296,16.267897,0.52,street,May 97118 Saint-François,97125_uf1ra9,G,MAY,
303131163,00014,30313116300014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,,BOURG,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.272951,16.253402,0.94,street,Le Bourg 97118 Saint-François,97125_gcrzk4,G,LE BOURG,
303131171,00017,30313117100017,O,,NN,,,2019-11-14T14:01:06,true,1,,,,PL,DU MARCHE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,62.11,NAP,N,-61.273207,16.251818,0.81,street,Place du Marche 97118 Saint-François,97125_0303,G,PLACE DU MARCHE,
303131189,00019,30313118900019,O,1974-01-01,NN,,,2019-11-14T14:01:06,true,4,,,,,RAISIN CLAIR MORNE GOROT,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.10A,NAFRev2,N,-61.287051,16.248123,0.43,street,Cite Hlm des Raisins Clairs 97118 Saint-François,97125_A287,G,CITE HLM DES RAISINS CLAIRS,
303131189,00027,30313118900027,O,2007-01-01,,,,2019-11-14T14:01:06,false,1,,,,,RICHEPLAINE SEZE ET BIEN DESIRE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.50Z,NAFRev2,N,-61.30476,16.268737,0.47,street,Bien Desire 97118 Saint-François,97125_B104,G,BIEN DESIRE,
303131205,00013,30313120500013,O,,,,,2019-11-14T14:01:06,true,1,,,,,SALINE OUEST,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,69.22,NAP,N,-61.275848,16.251798,0.87,locality,Saline de l’Ouest 97118 Saint-François,97125_B496,G,SALINE DE L OUEST,
303131213,00017,30313121300017,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,CAYENNE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1987-01-26,F,,,,,64.11,NAP,N,-61.278267,16.254463,0.96,street,Cayenne 97118 Saint-François,97125_qpp26q,G,CAYENNE,
303131221,00036,30313122100036,O,1987-12-31,NN,,,2019-11-14T14:01:06,true,1,,,,,LA COULEE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-61.258201,16.260327,0.96,street,La Coulee 97118 Saint-François,97125_avar5v,G,LA COULEE,
303131239,00012,30313123900012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,LOYETTE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,2000-07-19,F,,,,,,,N,-61.293584,16.290254,0.95,street,Loyette 97118 Saint-François,97125_pqoum0,G,LOYETTE,
303131254,00011,30313125400011,O,,NN,,,2019-11-14T14:01:06,true,1,,6,,RUE,DU MARCHE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-61.273194,16.251808,0.85,street,Rue du Marche 97118 Saint-François,97125_bb49o9,G,RUE DU MARCHE,
303131262,00014,30313126200014,O,,NN,,,2019-11-14T14:01:06,true,1,,,,LD,DUBEDOU,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.286772,16.298959,0.96,street,Dubedou 97118 Saint-François,97125_ilplda,G,DUBEDOU,
303131288,00019,30313128800019,O,,,,,2019-11-14T14:01:06,true,1,,,,LD,DUBEDOU,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.11,NAP,N,-61.286772,16.298959,0.96,street,Dubedou 97118 Saint-François,97125_ilplda,G,DUBEDOU,
303131296,00012,30313129600012,O,,NN,,,2019-11-14T14:01:06,true,1,,,,RUE,REPUBLIQUE,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1983-11-30,F,,,,,67.01,NAP,N,-61.273746,16.251093,0.88,street,Rue de la République 97118 Saint-François,97125_0416,G,RUE DE LA REPUBLIQUE,
303131304,00014,30313130400014,O,1974-01-01,,,,2019-11-14T14:01:06,true,3,,,,LD,POMBIRAY,97118,SAINT-FRANCOIS,,,97125,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1C,NAF1993,N,-61.304456,16.283294,0.96,street,Pombiray 97118 Saint-François,97125_udfxv5,G,POMBIRAY,