id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1167905,2019-01-25,000001,Vente,162000,,,LA CHASSE,B026,77520,77311,Montigny-Lencoup,77,,,773110000C0813,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,117,,
2019-1167905,2019-01-25,000001,Vente,162000,,,LA CHASSE,B026,77520,77311,Montigny-Lencoup,77,,,773110000C0814,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,75,,
2019-1167905,2019-01-25,000001,Vente,162000,40,,VOIE DE LA LIBERTE,0260,77520,77311,Montigny-Lencoup,77,,,773110000C0817,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,199,,
2019-1167905,2019-01-25,000001,Vente,162000,,,LA COUTURE FROIDE,B041,77520,77311,Montigny-Lencoup,77,,,77311000ZA0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2015,3.05343,48.448364
2019-1167934,2019-01-22,000001,Vente,90000,6,,RUE DE LA FONTAINE GEOFFROY,0160,77520,77311,Montigny-Lencoup,77,,,773110000C0628,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,217,3.056622,48.456921
2019-1167935,2019-01-18,000002,Vente,184000,9,,GR GRANDE RUE,0440,77520,77311,Montigny-Lencoup,77,,,773110000G0623,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,433,3.063304,48.452818
2019-1167942,2019-01-07,000001,Vente,200000,15,,PL TRUDAINE,0460,77520,77311,Montigny-Lencoup,77,,,773110000G0548,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,398,3.062336,48.452924
2019-1167943,2019-01-14,000001,Vente,108600,,,RUE DU MOULIN D ARS,0340,77520,77311,Montigny-Lencoup,77,,,773110000C0869,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.058521,48.451923
2019-1167943,2019-01-14,000001,Vente,108600,,,RUE DU MOULIN D ARS,0340,77520,77311,Montigny-Lencoup,77,,,773110000C0871,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.058302,48.451924
2019-1167943,2019-01-14,000001,Vente,108600,12,,VOIE DE LA LIBERTE,0260,77520,77311,Montigny-Lencoup,77,,,773110000C0875,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,388,3.058323,48.451798
2019-1167943,2019-01-14,000001,Vente,108600,,,VOIE DE LA LIBERTE,0260,77520,77311,Montigny-Lencoup,77,,,773110000C0879,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.058514,48.451894
2019-1167943,2019-01-14,000001,Vente,108600,,,VOIE DE LA LIBERTE,0260,77520,77311,Montigny-Lencoup,77,,,773110000C0881,,,,,,,,,,,,,0,,,,,S,sols,,,399,3.05872,48.451772
2019-1167943,2019-01-14,000001,Vente,108600,,,VOIE DE LA LIBERTE,0260,77520,77311,Montigny-Lencoup,77,,,773110000C0882,,,,,,,,,,,,,0,,,,,S,sols,,,18,3.058456,48.45187
2019-1167953,2019-02-01,000001,Vente,126000,7,,RUE DE GURCY,0220,77520,77311,Montigny-Lencoup,77,,,773110000C0495,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,667,3.060345,48.457148
2019-1167975,2019-01-29,000001,Vente,42000,24,,GR GRANDE RUE,0440,77520,77311,Montigny-Lencoup,77,,,773110000F0448,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,117,3.064566,48.45261
2019-1168037,2019-02-22,000001,Vente,233000,17,,RUE DU COCHERET,0100,77520,77311,Montigny-Lencoup,77,,,773110000C0258,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,590,3.060916,48.456554
2019-1168037,2019-02-22,000001,Vente,233000,,,LE COCHERET,B037,77520,77311,Montigny-Lencoup,77,,,773110000C0259,,,,,,,,,,,,,0,,,,,S,sols,,,595,3.06099,48.456593
2019-1168037,2019-02-22,000001,Vente,233000,,,LE COCHERET,B037,77520,77311,Montigny-Lencoup,77,,,773110000C0260,,,,,,,,,,,,,0,,,,,S,sols,,,635,3.061112,48.456548
2019-1168056,2019-02-21,000001,Vente,55000,,,LE VILLAGE,B112,77520,77311,Montigny-Lencoup,77,,,773110000G0621,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,506,3.063756,48.452361
2019-1168155,2019-03-28,000001,Vente,45726.5,,,PRE PASQUIER,B095,77520,77311,Montigny-Lencoup,77,,,773110000D0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2778,3.069,48.467877
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FRANCOISERIES,B059,77520,77311,Montigny-Lencoup,77,,,773110000D0640,,,,,,,,,,,,,0,,,,,T,terres,,,1125,3.066603,48.456924
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FRANCOISERIES,B059,77520,77311,Montigny-Lencoup,77,,,773110000D0640,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,175,3.066603,48.456924
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FRANCOISERIES,B059,77520,77311,Montigny-Lencoup,77,,,773110000D0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,3.066131,48.456899
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FRANCOISERIES,B059,77520,77311,Montigny-Lencoup,77,,,773110000D0645,,,,,,,,,,,,,0,,,,,T,terres,,,364,3.066131,48.456899
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FOURNEAUX,B058,77520,77311,Montigny-Lencoup,77,,,773110000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.080998,48.461335
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FOURNEAUX,B058,77520,77311,Montigny-Lencoup,77,,,773110000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.080998,48.461335
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FOURNEAUX,B058,77520,77311,Montigny-Lencoup,77,,,773110000E0146,,,,,,,,,,,,,0,,,,,T,terres,,,3440,3.080998,48.461335
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FOURNEAUX,B058,77520,77311,Montigny-Lencoup,77,,,773110000E0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,606,3.088252,48.458617
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES SABLONS,B101,77520,77311,Montigny-Lencoup,77,,,773110000E0255,,,,,,,,,,,,,0,,,,,T,terres,,,744,3.074134,48.455448
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES SABLONS,B101,77520,77311,Montigny-Lencoup,77,,,773110000E0256,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,555,3.074267,48.45603
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES SABLONS,B101,77520,77311,Montigny-Lencoup,77,,,773110000E0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,688,3.074083,48.456009
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES SABLONS,B101,77520,77311,Montigny-Lencoup,77,,,773110000E0258,,,,,,,,,,,,,0,,,,,T,terres,,,400,3.074052,48.4557
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES GRANDS JARDINS,B066,77520,77311,Montigny-Lencoup,77,,,77311000ZB0030,,,,,,,,,,,,,0,,,,,P,prés,,,5120,3.062511,48.459178
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES HATES,B068,77520,77311,Montigny-Lencoup,77,,,77311000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,12565,3.055083,48.458425
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES HATES,B068,77520,77311,Montigny-Lencoup,77,,,77311000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,12565,3.055083,48.458425
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES BERTHELLERIES,B009,77520,77311,Montigny-Lencoup,77,,,77311000ZC0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,430,3.060051,48.465823
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES BERTHELLERIES,B009,77520,77311,Montigny-Lencoup,77,,,77311000ZC0001,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.060051,48.465823
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LA MARE PLATTE,B077,77520,77311,Montigny-Lencoup,77,,,77311000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,10390,3.068035,48.466866
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LA MARE PLATTE,B077,77520,77311,Montigny-Lencoup,77,,,77311000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,41560,3.068035,48.466866
2019-1168155,2019-03-28,000001,Vente,45726.5,,,TROU MERDEREAU,B105,77520,77311,Montigny-Lencoup,77,,,77311000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,28915,3.071259,48.464059
2019-1168155,2019-03-28,000001,Vente,45726.5,,,TROU MERDEREAU,B105,77520,77311,Montigny-Lencoup,77,,,77311000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,28915,3.071259,48.464059
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES LONGS REAGES,B072,77520,77311,Montigny-Lencoup,77,,,77311000ZC0058,,,,,,,,,,,,,0,,,,,T,terres,,,9050,3.065463,48.462477
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES LONGS REAGES,B072,77520,77311,Montigny-Lencoup,77,,,77311000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,55750,3.063873,48.461432
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES LONGS REAGES,B072,77520,77311,Montigny-Lencoup,77,,,77311000ZC0059,,,,,,,,,,,,,0,,,,,T,terres,,,55750,3.063873,48.461432
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES LONGS REAGES,B072,77520,77311,Montigny-Lencoup,77,,,77311000ZC0065,,,,,,,,,,,,,0,,,,,T,terres,,,630,3.062455,48.461301
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES LONGS REAGES,B072,77520,77311,Montigny-Lencoup,77,,,77311000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,2170,3.06248,48.461212
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES LONGS REAGES,B072,77520,77311,Montigny-Lencoup,77,,,77311000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,550,3.062581,48.460849
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES LONGS REAGES,B072,77520,77311,Montigny-Lencoup,77,,,77311000ZC0069,,,,,,,,,,,,,0,,,,,T,terres,,,1700,3.062333,48.460711
2019-1168155,2019-03-28,000001,Vente,45726.5,,,CLOS PIVERT,B036,77520,77311,Montigny-Lencoup,77,,,77311000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,2130,3.065547,48.457619
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LA FONTAINE GEORGES,B053,77520,77311,Montigny-Lencoup,77,,,77311000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,16105,3.076889,48.456996
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LA FONTAINE GEORGES,B053,77520,77311,Montigny-Lencoup,77,,,77311000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,16105,3.076889,48.456996
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES CROYATS,B043,77520,77311,Montigny-Lencoup,77,,,77311000ZD0045,,,,,,,,,,,,,0,,,,,T,terres,,,12500,3.077487,48.454607
2019-1168155,2019-03-28,000001,Vente,45726.5,,,PRE L ABBE,B094,77520,77311,Montigny-Lencoup,77,,,77311000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,2883,3.078983,48.4522
2019-1168155,2019-03-28,000001,Vente,45726.5,,,PRE L ABBE,B094,77520,77311,Montigny-Lencoup,77,,,77311000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,5767,3.078983,48.4522
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES FOURCHES PATIBULAIRES,B057,77520,77311,Montigny-Lencoup,77,,,77311000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,1120,3.088289,48.457591
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES MILLETS,B080,77520,77311,Montigny-Lencoup,77,,,77311000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,7812,3.068382,48.45097
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES MILLETS,B080,77520,77311,Montigny-Lencoup,77,,,77311000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,15624,3.068382,48.45097
2019-1168155,2019-03-28,000001,Vente,45726.5,,,LES MILLETS,B080,77520,77311,Montigny-Lencoup,77,,,77311000ZI0020,,,,,,,,,,,,,0,,,,,T,terres,,,15624,3.068382,48.45097
2019-1168155,2019-03-28,000001,Vente,45726.5,,,MOULIN MOURANT,B083,77520,77311,Montigny-Lencoup,77,,,77311000ZI0028,,,,,,,,,,,,,0,,,,,T,terres,,,970,3.072415,48.452752
2019-1168155,2019-03-28,000001,Vente,45726.5,,,MOULIN MOURANT,B083,77520,77311,Montigny-Lencoup,77,,,77311000ZI0029,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.072603,48.452814
2019-1168185,2019-04-09,000001,Vente terrain à bâtir,5400,,,LES SABLONS,B101,77520,77311,Montigny-Lencoup,77,,,77311000ZD0057,,,,,,,,,,,,,0,,,,,T,terres,,,11310,3.071771,48.45532
2019-1168245,2019-04-12,000001,Vente,170000,,,LA FONTAINE COUVERTE,B051,77520,77311,Montigny-Lencoup,77,,,773110000B0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,610,3.043589,48.457144
2019-1168245,2019-04-12,000001,Vente,170000,28,,RUE DE COUTENCON,0140,77520,77311,Montigny-Lencoup,77,,,773110000B0144,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,324,3.043493,48.457021
2019-1168327,2019-05-21,000001,Vente,7500,,,LE COCHERET,B037,77520,77311,Montigny-Lencoup,77,,,773110000C0279,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.060508,48.453789
2019-1168327,2019-05-21,000001,Vente,7500,11,,RUE ANDRE CHENIER,0020,77520,77311,Montigny-Lencoup,77,,,773110000C0693,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.060681,48.453721
2019-1168328,2019-05-21,000002,Vente,127500,,,LE COCHERET,B037,77520,77311,Montigny-Lencoup,77,,,773110000C0279,,,,,,,,,,,,,0,,,,,S,sols,,,85,3.060508,48.453789
2019-1168328,2019-05-21,000002,Vente,127500,12,A,RUE MONTMART,0320,77520,77311,Montigny-Lencoup,77,,,773110000C0280,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,395,3.060715,48.453837
2019-1168328,2019-05-21,000002,Vente,127500,,,LE COCHERET,B037,77520,77311,Montigny-Lencoup,77,,,773110000C0281,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1215,3.061142,48.453875
2019-1168341,2019-05-23,000001,Vente,99300,22,,RUE BATAILLE,0040,77520,77311,Montigny-Lencoup,77,,,773110000C0803,,,,,,,,,,,,,0,1,Maison,38,3,J,jardins,POTAG,Jardin potager,886,3.057572,48.455553
2019-1168341,2019-05-23,000001,Vente,99300,22,,RUE BATAILLE,0040,77520,77311,Montigny-Lencoup,77,,,773110000C0803,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,500,3.057572,48.455553
2019-1168523,2019-06-25,000001,Vente,133000,2,B,RUE DE GURCY,0220,77520,77311,Montigny-Lencoup,77,,,773110000C0918,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,273,3.060076,48.455923
2019-1168591,2019-07-17,000001,Vente,220000,4,,CHE DES FRANCOISERIES,0179,77520,77311,Montigny-Lencoup,77,,,77311000ZD0151,,,,,,,,,,,,,0,1,Maison,120,4,VE,vergers,,,974,3.067151,48.455647
2019-1168591,2019-07-17,000001,Vente,220000,4,,CHE DES FRANCOISERIES,0179,77520,77311,Montigny-Lencoup,77,,,77311000ZD0151,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,233,3.067151,48.455647
2019-1168591,2019-07-17,000001,Vente,220000,,,LES EMONS,B047,77520,77311,Montigny-Lencoup,77,,,77311000ZD0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,368,3.067201,48.455663
2019-1168666,2019-08-20,000001,Vente,170000,24,,RUE DES FRANCOISERIES,0180,77520,77311,Montigny-Lencoup,77,,,77311000ZD0163,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,PARC,Parc,932,3.070922,48.454992
2019-1168666,2019-08-20,000001,Vente,170000,24,,RUE DES FRANCOISERIES,0180,77520,77311,Montigny-Lencoup,77,,,77311000ZD0163,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,3.070922,48.454992
2019-1168778,2019-08-30,000001,Vente,178300,3,,RUE DE LA MAROTTE,0300,77520,77311,Montigny-Lencoup,77,,,77311000ZD0099,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1349,3.07106,48.456024
2019-1168921,2019-09-23,000001,Vente,50000,,,LE VILLAGE,B112,77520,77311,Montigny-Lencoup,77,,,773110000G0037,,,,,,,,,,,,,0,,,,,S,sols,,,186,3.061845,48.45306
2019-1168990,2019-10-18,000001,Vente,33000,39,,GR GRANDE RUE,0440,77520,77311,Montigny-Lencoup,77,,,773110000D0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,3.06585,48.453105
2019-1168990,2019-10-18,000001,Vente,33000,,,GR GRANDE RUE,0440,77520,77311,Montigny-Lencoup,77,,,773110000D0959,,,,,,,,,,,,,0,,,,,S,sols,,,221,3.066,48.453032
2019-1169059,2019-11-15,000001,Vente,100000,2,,LE TREMBLAY,B104,77520,77311,Montigny-Lencoup,77,,,773110000A0221,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,3.023877,48.439711
2019-1169059,2019-11-15,000001,Vente,100000,2,,LE TREMBLAY,B104,77520,77311,Montigny-Lencoup,77,,,773110000A0221,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,POTAG,Jardin potager,2049,3.023877,48.439711
2019-1169060,2019-11-15,000001,Vente,126000,3,,RUE DE GURCY,0220,77520,77311,Montigny-Lencoup,77,,,773110000C0535,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,737,3.059916,48.45664
2019-1169210,2019-12-07,000001,Vente,65500,9,,PL TRUDAINE,0460,77520,77311,Montigny-Lencoup,77,,,773110000G0042,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,46,3.06203,48.452703
