id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902370,2019-02-21,000001,Vente,47000,46,,RUE DES ANDAINES,0002,61700,61326,Perrou,61,,,613260000A0311,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,510,-0.561397,48.571414
2019-902675,2019-03-11,000001,Vente,250,,,CHATEAU JAUNE,B057,61700,61326,Perrou,61,,,613260000A0171,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.564742,48.572766
2019-902675,2019-03-11,000001,Vente,250,,,CHATEAU JAUNE,B057,61700,61326,Perrou,61,,,613260000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.564527,48.572746
2019-903853,2019-05-13,000001,Vente,68000,,,LES HAIES,B100,61700,61326,Perrou,61,,,613260000A0719,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,-0.569368,48.571465
2019-903853,2019-05-13,000001,Vente,68000,,,LES HAIES,B100,61700,61326,Perrou,61,,,613260000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.570403,48.571646
2019-903853,2019-05-13,000001,Vente,68000,,,LES HAIES,B100,61700,61326,Perrou,61,,,613260000A0726,,,,,,,,,,,,,0,,,,,P,prés,,,61768,-0.568998,48.57207
2019-903999,2019-05-17,000002,Vente,1,,,LA LOGE,B109,61700,61326,Perrou,61,,,613260000A0379,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.555212,48.575867
2019-903999,2019-05-17,000002,Vente,1,,,LE CHAMP DE L ANERIE,B023,61700,61326,Perrou,61,,,613260000A0803,,,,,,,,,,,,,0,,,,,P,prés,,,12,-0.55557,48.57596
2019-903999,2019-05-17,000002,Vente,1,,,LE GRAND CHAMP,B089,61700,61326,Perrou,61,,,613260000A0805,,,,,,,,,,,,,0,,,,,P,prés,,,468,-0.555124,48.575835
2019-904380,2019-06-18,000001,Vente,65000,,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0224,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.561774,48.575842
2019-904380,2019-06-18,000001,Vente,65000,,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0225,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.56172,48.57593
2019-904380,2019-06-18,000001,Vente,65000,,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0227,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1140,-0.561972,48.575577
2019-904380,2019-06-18,000001,Vente,65000,64,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0485,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,405,-0.561878,48.575738
2019-904380,2019-06-18,000001,Vente,65000,,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0561,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.561876,48.575672
2019-904380,2019-06-18,000001,Vente,65000,,,LE CHAMP DE LA FORGE,B030,61700,61326,Perrou,61,,,613260000A0564,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5273,-0.562168,48.575989
2019-905507,2019-08-08,000001,Vente,55000,,,LA MORINIERE,B112,61700,61326,Perrou,61,,,613260000A0074,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,-0.552979,48.573326
2019-905507,2019-08-08,000001,Vente,55000,12,,IMP MORINIERE,0003,61700,61326,Perrou,61,,,613260000A0075,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,205,-0.553033,48.573448
2019-905507,2019-08-08,000001,Vente,55000,,,LA MORINIERE,B112,61700,61326,Perrou,61,,,613260000A0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,240,-0.552833,48.57353
2019-905507,2019-08-08,000001,Vente,55000,,,LA MORINIERE,B112,61700,61326,Perrou,61,,,613260000A0452,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,51,-0.552869,48.573424
2019-906185,2019-09-19,000001,Vente,178720,,,BELLE ARRIVEE,B007,61700,61326,Perrou,61,,,613260000A0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2320,-0.559125,48.578558
2019-906185,2019-09-19,000001,Vente,178720,92,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0211,,,,,,,,,,,,,0,1,Maison,220,8,P,prés,,,4925,-0.563201,48.575312
2019-906185,2019-09-19,000001,Vente,178720,92,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0211,,,,,,,,,,,,,0,1,Maison,220,8,S,sols,,,1000,-0.563201,48.575312
2019-906185,2019-09-19,000001,Vente,178720,,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0212,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.563098,48.574903
2019-906185,2019-09-19,000001,Vente,178720,,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0228,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.562489,48.575521
2019-906185,2019-09-19,000001,Vente,178720,,,L ERMITAGE,B074,61700,61326,Perrou,61,,,613260000A0228,,,,,,,,,,,,,0,,,,,P,prés,,,3492,-0.562489,48.575521
2019-906185,2019-09-19,000001,Vente,178720,,,LE GRAND CLOSET,B091,61700,61326,Perrou,61,,,613260000A0445,,,,,,,,,,,,,0,,,,,P,prés,,,50,-0.562948,48.575046
2019-907273,2019-11-12,000001,Vente,2800,,,LE TERTRE,B158,61700,61326,Perrou,61,,,613260000A0450,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6247,-0.565161,48.579981
2019-907291,2019-11-12,000001,Vente,250750,,,MOULIN DE L ERMITAGE,B113,61700,61326,Perrou,61,,,613260000A0160,,,,,,,,,,,,,0,,,,,P,prés,,,4700,-0.564322,48.574526
2019-907291,2019-11-12,000001,Vente,250750,56,,MOULIN DE L ERMITAGE,B113,61700,61326,Perrou,61,,,613260000A0161,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,470,-0.564237,48.573956
2019-907291,2019-11-12,000001,Vente,250750,,,MOULIN DE L ERMITAGE,B113,61700,61326,Perrou,61,,,613260000A0663,,,,,,,,,,,,,0,,,,,P,prés,,,1587,-0.564633,48.574151
2019-907291,2019-11-12,000001,Vente,250750,,,MOULIN DE L ERMITAGE,B113,61700,61326,Perrou,61,,,613260000A0665,,,,,,,,,,,,,0,,,,,P,prés,,,1144,-0.564902,48.574057
2019-907663,2019-12-16,000001,Vente,69000,7,,RUE DES ECOLES,0005,61700,61326,Perrou,61,,,613260000A0395,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,72,-0.560524,48.572729
2019-907663,2019-12-16,000001,Vente,69000,,,LE BOURG,B009,61700,61326,Perrou,61,,,613260000A0396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,-0.560605,48.572693
2019-907663,2019-12-16,000001,Vente,69000,,,LE BOURG,B009,61700,61326,Perrou,61,,,613260000A0397,,,,,,,,,,,,,0,,,,,S,sols,,,600,-0.560633,48.572621
2019-908396,2019-01-09,000001,Vente,237000,,,LES PRISES,B144,61700,61326,Perrou,61,,,613260000A0182,,,,,,,,,,,,,0,,,,,P,prés,,,1990,-0.562226,48.570786
2019-908396,2019-01-09,000001,Vente,237000,51,,LES PRISES,B144,61700,61326,Perrou,61,,,613260000A0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,366,0,S,sols,,,300,-0.562956,48.570666
2019-908396,2019-01-09,000001,Vente,237000,,,LES PRISES,B144,61700,61326,Perrou,61,,,613260000A0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1775,-0.56287,48.570662
2019-908396,2019-01-09,000001,Vente,237000,,,LES PRISES,B144,61700,61326,Perrou,61,,,613260000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,515,-0.56287,48.570662
2019-908396,2019-01-09,000001,Vente,237000,,,LES PRISES,B144,61700,61326,Perrou,61,,,613260000A0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2200,-0.563687,48.570576
2019-908396,2019-01-09,000001,Vente,237000,,,LES PRISES,B144,61700,61326,Perrou,61,,,613260000A0186,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6415,-0.563146,48.570028
2019-908494,2019-02-05,000001,Vente,75000,,,LE BOURG,B009,61700,61326,Perrou,61,,,613260000A0258,,,,,,,,,,,,,0,,,,,S,sols,,,20,-0.556395,48.575134
2019-908494,2019-02-05,000001,Vente,75000,,,LE CHAMP DE LA FORGE,B030,61700,61326,Perrou,61,,,613260000A0381,,,,,,,,,,,,,0,,,,,P,prés,,,425,-0.556134,48.575396
2019-908494,2019-02-05,000001,Vente,75000,,,LE BOURG,B009,61700,61326,Perrou,61,,,613260000A0572,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.556563,48.575098
2019-908494,2019-02-05,000001,Vente,75000,10,,IMP DE LA SURIE,0004,61700,61326,Perrou,61,,,613260000A0756,,,,,,,,,,,,,0,1,Maison,80,3,P,prés,,,4755,-0.555994,48.575375
2019-908494,2019-02-05,000001,Vente,75000,10,,IMP DE LA SURIE,0004,61700,61326,Perrou,61,,,613260000A0756,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,557,-0.555994,48.575375
