id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706201,2021-01-21,000001,Vente,77000,45,,RUE DE BOIS NEUF,0020,41170,41248,Couëtron-au-Perche,41,,,412480000D0014,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,470,0.868815,48.034635
2021-706701,2021-01-20,000001,Vente,50000,,,LE BOURG - SAINT AGIL,B356,41170,41248,Couëtron-au-Perche,41,,,41248197AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.926834,48.036008
2021-706701,2021-01-20,000001,Vente,50000,,,LE BOURG - SAINT AGIL,B356,41170,41248,Couëtron-au-Perche,41,,,41248197AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,970,0.925988,48.037156
2021-706701,2021-01-20,000001,Vente,50000,3,,PL DE LA POMPE,0140,41170,41248,Couëtron-au-Perche,41,,,41248197AA0120,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,781,0.926831,48.036108
2021-706704,2021-01-22,000001,Vente,95000,90,A,LE PETIT BOIS MORT,B466,41170,41248,Couëtron-au-Perche,41,,,41248202ZH0048,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,340,0.910429,48.076187
2021-706704,2021-01-22,000001,Vente,95000,90,A,LE PETIT BOIS MORT,B466,41170,41248,Couëtron-au-Perche,41,,,41248202ZH0048,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,,,1090,0.910429,48.076187
2021-706711,2021-01-20,000001,Vente,16800,,,LES PETITES FOUARDIERES,B188,41170,41248,Couëtron-au-Perche,41,,,412480000G0137,,,,,,,,,,,,,0,,,,,T,terres,,,14020,0.838954,48.042711
2021-706711,2021-01-20,000001,Vente,16800,,,LES PETITES FOUARDIERES,B188,41170,41248,Couëtron-au-Perche,41,,,412480000G0138,,,,,,,,,,,,,0,,,,,T,terres,,,8724,0.84001,48.042258
2021-706711,2021-01-20,000001,Vente,16800,,,LES PETITES FOUARDIERES,B188,41170,41248,Couëtron-au-Perche,41,,,412480000G0148,,,,,,,,,,,,,0,,,,,T,terres,,,1960,0.841439,48.042108
2021-706711,2021-01-20,000001,Vente,16800,,,LES PETITES FOUARDIERES,B188,41170,41248,Couëtron-au-Perche,41,,,412480000G0149,,,,,,,,,,,,,0,,,,,T,terres,,,9072,0.842296,48.04244
2021-706711,2021-01-20,000001,Vente,16800,,,LE COTEAU,B082,41170,41248,Couëtron-au-Perche,41,,,412480000G0204,,,,,,,,,,,,,0,,,,,P,prés,,,12155,0.834147,48.045233
2021-706711,2021-01-20,000001,Vente,16800,,,LA BRETONNIERE,B032,41170,41248,Couëtron-au-Perche,41,,,412480000G0235,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.834758,48.045295
2021-706711,2021-01-20,000001,Vente,16800,,,LA BRETONNIERE,B032,41170,41248,Couëtron-au-Perche,41,,,412480000G0236,,,,,,,,,,,,,0,,,,,T,terres,,,1880,0.835878,48.043622
2021-706711,2021-01-20,000001,Vente,16800,,,LES PETITES FOUARDIERES,B188,41170,41248,Couëtron-au-Perche,41,,,412480000G0262,,,,,,,,,,,,,0,,,,,P,prés,,,4950,0.839916,48.04148
2021-706711,2021-01-20,000001,Vente,16800,,,LE COTEAU,B082,41170,41248,Couëtron-au-Perche,41,,,412480000G0263,,,,,,,,,,,,,0,,,,,P,prés,,,664,0.834978,48.044213
2021-706895,2021-02-16,000001,Vente,90200,30,B,RUE DE LA COLLINE,0147,41170,41248,Couëtron-au-Perche,41,,,41248202AA0048,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,425,0.915283,48.091845
2021-706895,2021-02-16,000001,Vente,90200,30,B,RUE DE LA COLLINE,0147,41170,41248,Couëtron-au-Perche,41,,,41248202AA0048,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,1044,0.915283,48.091845
2021-707007,2021-02-18,000001,Vente,2799,7,B,RUE DES LOISIRS,0070,41170,41248,Couëtron-au-Perche,41,,,412480000C0656,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.865883,48.035439
2021-707007,2021-02-18,000001,Vente,2799,7,B,RUE DES LOISIRS,0070,41170,41248,Couëtron-au-Perche,41,,,412480000C1014,,,,,,,,,,,,,0,,,,,J,jardins,,,928,0.865714,48.035271
2021-707017,2021-01-29,000001,Vente,10000,113,,PL DES PORCHES,0115,41170,41248,Couëtron-au-Perche,41,,,412480000C0686,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,113,0.86616,48.036476
2021-707162,2021-02-22,000001,Vente,7500,4,,RUE DE LA MAIRIE,0080,41170,41248,Couëtron-au-Perche,41,,,412480000C0663,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1537,0.86421,48.035782
2021-707162,2021-02-22,000001,Vente,7500,4,,RUE DE LA MAIRIE,0080,41170,41248,Couëtron-au-Perche,41,,,412480000C0663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,0.86421,48.035782
2021-707348,2021-03-01,000001,Vente,26000,101,,RUE DU PERCHE,0108,41170,41248,Couëtron-au-Perche,41,,,412480000C0704,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,500,0.865406,48.037323
2021-707565,2021-02-26,000001,Vente,80000,7,,RUE DES PAVILLONS,0100,41170,41248,Couëtron-au-Perche,41,,,412480000C1088,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,772,0.86363,48.035376
2021-707573,2021-02-24,000001,Vente,125300,,,LA PERIGNE,B168,41170,41248,Couëtron-au-Perche,41,,,412480000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,32655,0.87895,48.025297
2021-707573,2021-02-24,000001,Vente,125300,,,LA PERIGNE,B168,41170,41248,Couëtron-au-Perche,41,,,412480000D0296,,,,,,,,,,,,,0,,,,,T,terres,,,32655,0.87895,48.025297
2021-707573,2021-02-24,000001,Vente,125300,,,LA PERIGNE,B168,41170,41248,Couëtron-au-Perche,41,,,412480000D0297,,,,,,,,,,,,,0,,,,,T,terres,,,2650,0.876669,48.024421
2021-707573,2021-02-24,000001,Vente,125300,,,LA PERIGNE,B168,41170,41248,Couëtron-au-Perche,41,,,412480000D0298,,,,,,,,,,,,,0,,,,,T,terres,,,1626,0.875912,48.024993
2021-707573,2021-02-24,000001,Vente,125300,,,LA PERIGNE,B168,41170,41248,Couëtron-au-Perche,41,,,412480000D0299,,,,,,,,,,,,,0,,,,,T,terres,,,51922,0.875759,48.024169
2021-707573,2021-02-24,000001,Vente,125300,,,PERCHET,B167,41170,41248,Couëtron-au-Perche,41,,,412480000D0450,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.872647,48.019997
2021-707573,2021-02-24,000001,Vente,125300,,,PERCHET,B167,41170,41248,Couëtron-au-Perche,41,,,412480000D0452,,,,,,,,,,,,,0,,,,,P,prés,,,10,0.872223,48.019684
2021-707573,2021-02-24,000001,Vente,125300,,,LA CHAINAIE,B041,41170,41248,Couëtron-au-Perche,41,,,412480000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,13468,0.873656,48.020887
2021-707573,2021-02-24,000001,Vente,125300,,,LA CHAINAIE,B041,41170,41248,Couëtron-au-Perche,41,,,412480000D0465,,,,,,,,,,,,,0,,,,,T,terres,,,13468,0.873656,48.020887
2021-707573,2021-02-24,000001,Vente,125300,,,LA PERIGNE,B168,41170,41248,Couëtron-au-Perche,41,,,412480000D0557,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.876396,48.022506
2021-707573,2021-02-24,000001,Vente,125300,,,PERCHET,B167,41170,41248,Couëtron-au-Perche,41,,,412480000D0583,,,,,,,,,,,,,0,,,,,T,terres,,,710,0.87013,48.020581
2021-707573,2021-02-24,000001,Vente,125300,,,LA CHAINAIE,B041,41170,41248,Couëtron-au-Perche,41,,,412480000D0585,,,,,,,,,,,,,0,,,,,T,terres,,,24225,0.871568,48.020287
2021-707575,2021-03-15,000001,Vente,1200,,,LES BORDASSES,B022,41170,41248,Couëtron-au-Perche,41,,,412480000F0207,,,,,,,,,,,,,0,,,,,P,prés,,,3395,0.802329,48.038534
2021-707575,2021-03-15,000001,Vente,1200,,,LES BORDASSES,B022,41170,41248,Couëtron-au-Perche,41,,,412480000F0209,,,,,,,,,,,,,0,,,,,P,prés,,,260,0.802054,48.038842
2021-707575,2021-03-15,000001,Vente,1200,,,LES BORDASSES,B022,41170,41248,Couëtron-au-Perche,41,,,412480000F0210,,,,,,,,,,,,,0,,,,,P,prés,,,266,0.801899,48.038784
2021-707692,2021-03-12,000001,Vente,44000,,,LE BOIS DU PRIEUR,B433,41170,41248,Couëtron-au-Perche,41,,,412482020C0062,,,,,,,,,,,,,0,,,,,S,sols,,,1586,0.899158,48.094715
2021-707692,2021-03-12,000001,Vente,44000,,,LE BOIS DU PRIEUR,B433,41170,41248,Couëtron-au-Perche,41,,,412482020C0062,,,,,,,,,,,,,0,,,,,J,jardins,,,1092,0.899158,48.094715
2021-707692,2021-03-12,000001,Vente,44000,65,,LE BOIS DU PRIEUR,B433,41170,41248,Couëtron-au-Perche,41,,,412482020C0063,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,960,0.899066,48.095026
2021-707692,2021-03-12,000001,Vente,44000,,,LE BOIS DU PRIEUR,B433,41170,41248,Couëtron-au-Perche,41,,,412482020C0067,,,,,,,,,,,,,0,,,,,T,terres,,,622,0.898631,48.09443
2021-707692,2021-03-12,000001,Vente,44000,,,LE BOIS DU PRIEUR,B433,41170,41248,Couëtron-au-Perche,41,,,412482020C0363,,,,,,,,,,,,,0,,,,,T,terres,,,145,0.898954,48.095157
2021-707811,2021-03-15,000002,Vente,1900,,,LA GRANDE BERGERIE-ST AGI,B495,41170,41248,Couëtron-au-Perche,41,,,412481970B0492,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.949116,48.042651
2021-707811,2021-03-15,000002,Vente,1900,,,LA GRANDE BERGERIE-ST AGI,B495,41170,41248,Couëtron-au-Perche,41,,,412481970B0493,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.948882,48.042686
2021-708260,2021-04-08,000001,Vente,15000,86,,RUE DE LA POSTE,0120,41170,41248,Couëtron-au-Perche,41,,,412480000C0590,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,86,0.865924,48.037314
2021-708486,2021-04-16,000001,Vente,72000,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0103,,,,,,,,,,,,,0,,,,,J,jardins,,,703,0.817298,48.035537
2021-708486,2021-04-16,000001,Vente,72000,166,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0391,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1646,0.817509,48.035468
2021-708488,2021-04-06,000001,Vente,94000,57,,LA BOUTIQUE,B359,41170,41248,Couëtron-au-Perche,41,,,41248197AA0001,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,29015,0.923988,48.038637
2021-708488,2021-04-06,000001,Vente,94000,57,,LA BOUTIQUE,B359,41170,41248,Couëtron-au-Perche,41,,,41248197AA0001,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,2191,0.923988,48.038637
2021-708488,2021-04-06,000001,Vente,94000,57,,LA BOUTIQUE,B359,41170,41248,Couëtron-au-Perche,41,,,41248197AA0001,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,657,0.923988,48.038637
2021-708488,2021-04-06,000001,Vente,94000,57,,LA BOUTIQUE,B359,41170,41248,Couëtron-au-Perche,41,,,41248197AA0001,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,982,0.923988,48.038637
2021-708488,2021-04-06,000001,Vente,94000,,,LE BOURG - SAINT AGIL,B356,41170,41248,Couëtron-au-Perche,41,,,41248197AA0075,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,272,0.925818,48.037654
2021-708488,2021-04-06,000001,Vente,94000,,,LE BOURG - SAINT AGIL,B356,41170,41248,Couëtron-au-Perche,41,,,41248197AA0076,,,,,,,,,,,,,0,,,,,S,sols,,,970,0.925988,48.037156
2021-708488,2021-04-06,000001,Vente,94000,,,LE BOURG - SAINT AGIL,B356,41170,41248,Couëtron-au-Perche,41,,,41248197AA0077,,,,,,,,,,,,,0,,,,,P,prés,,,4157,0.925353,48.037685
2021-708488,2021-04-06,000001,Vente,94000,,,LE BOURG - SAINT AGIL,B356,41170,41248,Couëtron-au-Perche,41,,,41248197AA0078,,,,,,,,,,,,,0,,,,,VE,vergers,,,1579,0.924806,48.037585
2021-708504,2021-04-16,000002,Vente,139500,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0104,,,,,,,,,,,,,0,,,,,P,prés,,,2189,0.817745,48.034986
2021-708504,2021-04-16,000002,Vente,139500,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0105,,,,,,,,,,,,,0,,,,,P,prés,,,2007,0.818003,48.035102
2021-708504,2021-04-16,000002,Vente,139500,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0106,,,,,,,,,,,,,0,,,,,P,prés,,,1536,0.818039,48.035377
2021-708504,2021-04-16,000002,Vente,139500,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0107,,,,,,,,,,,,,0,,,,,S,sols,,,1094,0.818462,48.035785
2021-708504,2021-04-16,000002,Vente,139500,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0107,,,,,,,,,,,,,0,,,,,P,prés,,,1640,0.818462,48.035785
2021-708504,2021-04-16,000002,Vente,139500,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0110,,,,,,,,,,,,,0,,,,,S,sols,,,1530,0.81849,48.036334
2021-708504,2021-04-16,000002,Vente,139500,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0110,,,,,,,,,,,,,0,,,,,P,prés,,,5334,0.81849,48.036334
2021-708504,2021-04-16,000002,Vente,139500,,,PLANCHE HUBERT,B199,41170,41248,Couëtron-au-Perche,41,,,412480000F0392,,,,,,,,,,,,,0,,,,,S,sols,,,2824,0.818379,48.035988
2021-708676,2021-04-09,000001,Vente,19000,,,LA FEUILLEE,B322,41170,41248,Couëtron-au-Perche,41,,,412481650A0073,,,,,,,,,,,,,0,,,,,P,prés,,,5705,0.90035,48.063782
2021-708843,2021-04-28,000001,Vente,50,,,LA CIROTIERE,B372,41170,41248,Couëtron-au-Perche,41,,,412481970B0327,,,,,,,,,,,,,0,,,,,J,jardins,,,45,0.957469,48.039426
2021-708966,2021-04-29,000001,Vente,150000,,,LES MAISONS NEUVES SOUDAY,B146,41170,41248,Couëtron-au-Perche,41,,,412480000E0359,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,705,0.85474,48.022975
2021-708966,2021-04-29,000001,Vente,150000,136,,LES MAISONS NEUVES SOUDAY,B146,41170,41248,Couëtron-au-Perche,41,,,412480000E0360,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,504,0.854693,48.023217
2021-708966,2021-04-29,000001,Vente,150000,,,LES MAISONS NEUVES SOUDAY,B146,41170,41248,Couëtron-au-Perche,41,,,412480000E0361,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1445,0.85511,48.023095
2021-708966,2021-04-29,000001,Vente,150000,,,LES MAISONS NEUVES SOUDAY,B146,41170,41248,Couëtron-au-Perche,41,,,412480000E0371,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2000,0.855567,48.023039
2021-709274,2021-04-30,000001,Vente,130000,,,LES FOUCAUDIERES - ST AGIL,B379,41170,41248,Couëtron-au-Perche,41,,,412481970D0560,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.91526,48.028469
2021-709274,2021-04-30,000001,Vente,130000,,,LES FOUCAUDIERES - ST AGIL,B379,41170,41248,Couëtron-au-Perche,41,,,412481970D0562,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.914782,48.028284
2021-709274,2021-04-30,000001,Vente,130000,,,LES FOUCAUDIERES - ST AGIL,B379,41170,41248,Couëtron-au-Perche,41,,,412481970D0563,,,,,,,,,,,,,0,,,,,T,terres,,,129,0.915783,48.028098
2021-709274,2021-04-30,000001,Vente,130000,,,LES FOUCAUDIERES - ST AGIL,B379,41170,41248,Couëtron-au-Perche,41,,,412481970D0565,,,,,,,,,,,,,0,,,,,P,prés,,,342,0.914909,48.028159
2021-709274,2021-04-30,000001,Vente,130000,129,,LES FOUCAUDIERES - ST AGIL,B379,41170,41248,Couëtron-au-Perche,41,,,412481970D0567,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,2958,0.915116,48.028245
2021-709617,2021-05-11,000002,Vente,114000,,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0321,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,809,0.838537,48.013035
2021-709617,2021-05-11,000002,Vente,114000,,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0325,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.83773,48.013
2021-709617,2021-05-11,000002,Vente,114000,,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0325,,,,,,,,,,,,,0,,,,,J,jardins,,,559,0.83773,48.013
2021-709617,2021-05-11,000002,Vente,114000,,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,3684,0.837636,48.013437
2021-709617,2021-05-11,000002,Vente,114000,128,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0663,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,3497,0.838113,48.013011
2021-709617,2021-05-11,000002,Vente,114000,,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0664,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.837602,48.013571
2021-709617,2021-05-11,000002,Vente,114000,,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0719,,,,,,,,,,,,,0,,,,,T,terres,,,6418,0.838675,48.013104
2021-709617,2021-05-11,000002,Vente,114000,,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0721,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.838194,48.013597
2021-709617,2021-05-11,000002,Vente,114000,,,BRYOLAS,B036,41170,41248,Couëtron-au-Perche,41,,,412480000E0723,,,,,,,,,,,,,0,,,,,T,terres,,,121,0.838466,48.013521
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2688,0.918837,48.073149
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0031,,,,,,,,,,,,,0,,,,,T,terres,,,795,0.923687,48.073601
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0032,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,716,0.92338,48.073558
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0032,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.92338,48.073558
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0034,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,732,0.923102,48.073243
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0035,,,,,,,,,,,,,0,,,,,P,prés,,,11064,0.922898,48.072792
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0035,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.922898,48.072792
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0362,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.923139,48.073737
2021-709653,2021-05-21,000002,Vente,171000,,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0363,,,,,,,,,,,,,0,,,,,T,terres,,,209,0.923433,48.073742
2021-709653,2021-05-21,000002,Vente,171000,69,,LE BOULAY - OIGNY,B308,41170,41248,Couëtron-au-Perche,41,,,412481650B0365,,,,,,,,,,,,,0,1,Maison,123,1,S,sols,,,1837,0.92309,48.073428
2021-710261,2021-05-12,000002,Vente,85000,,,LE BRULAGE,B360,41170,41248,Couëtron-au-Perche,41,,,412481970B0149,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,620,0.954029,48.039357
2021-710261,2021-05-12,000002,Vente,85000,,,LE BRULAGE,B360,41170,41248,Couëtron-au-Perche,41,,,412481970B0150,,,,,,,,,,,,,0,,,,,T,terres,,,994,0.954157,48.039313
2021-710314,2021-06-10,000002,Vente,2000,115,,LA BLINIERE,B352,41170,41248,Couëtron-au-Perche,41,,,412481970C0250,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1324,0.932316,48.028584
2021-710314,2021-06-10,000002,Vente,2000,,,LA BLINIERE,B352,41170,41248,Couëtron-au-Perche,41,,,412481970C0252,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.931588,48.029101
2021-710314,2021-06-10,000002,Vente,2000,,,LA BLINIERE,B352,41170,41248,Couëtron-au-Perche,41,,,412481970C0253,,,,,,,,,,,,,0,,,,,S,sols,,,77,0.931445,48.029303
2021-710420,2021-05-28,000001,Vente,158433,,,LA VACHERIE,B228,41170,41248,Couëtron-au-Perche,41,,,412480000E0050,,,,,,,,,,,,,0,,,,,T,terres,,,6300,0.841958,48.036502
2021-710420,2021-05-28,000001,Vente,158433,,,LA VACHERIE,B228,41170,41248,Couëtron-au-Perche,41,,,412480000E0051,,,,,,,,,,,,,0,,,,,T,terres,,,19110,0.843627,48.037013
2021-710420,2021-05-28,000001,Vente,158433,,,LA BORDE ROUGE,B026,41170,41248,Couëtron-au-Perche,41,,,412480000E0384,,,,,,,,,,,,,0,,,,,T,terres,,,2850,0.852823,48.0289
2021-710420,2021-05-28,000001,Vente,158433,,,LA BORDE ROUGE,B026,41170,41248,Couëtron-au-Perche,41,,,412480000E0386,,,,,,,,,,,,,0,,,,,T,terres,,,11200,0.85092,48.02868
2021-710420,2021-05-28,000001,Vente,158433,,,L ORMOIS,B160,41170,41248,Couëtron-au-Perche,41,,,412480000E0420,,,,,,,,,,,,,0,,,,,T,terres,,,22570,0.844932,48.0305
2021-710420,2021-05-28,000001,Vente,158433,,,L ORMOIS,B160,41170,41248,Couëtron-au-Perche,41,,,412480000E0421,,,,,,,,,,,,,0,,,,,T,terres,,,47220,0.84673,48.031159
2021-710420,2021-05-28,000001,Vente,158433,,,L ORMOIS,B160,41170,41248,Couëtron-au-Perche,41,,,412480000E0433,,,,,,,,,,,,,0,,,,,T,terres,,,31345,0.851063,48.030743
2021-710420,2021-05-28,000001,Vente,158433,,,L ORMOIS,B160,41170,41248,Couëtron-au-Perche,41,,,412480000E0434,,,,,,,,,,,,,0,,,,,T,terres,,,26910,0.850641,48.031621
2021-710420,2021-05-28,000001,Vente,158433,,,LES GRANDS CHAMPS CADET,B130,41170,41248,Couëtron-au-Perche,41,,,412480000E0451,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,490,0.845072,48.035123
2021-710420,2021-05-28,000001,Vente,158433,,,LES GRANDS CHAMPS CADET,B130,41170,41248,Couëtron-au-Perche,41,,,412480000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,10756,0.844792,48.035633
2021-710420,2021-05-28,000001,Vente,158433,,,LES GRANDS CHAMPS CADET,B130,41170,41248,Couëtron-au-Perche,41,,,412480000E0463,,,,,,,,,,,,,0,,,,,T,terres,,,1810,0.843862,48.03398
2021-710420,2021-05-28,000001,Vente,158433,,,LES GRANDS CHAMPS CADET,B130,41170,41248,Couëtron-au-Perche,41,,,412480000E0465,,,,,,,,,,,,,0,,,,,T,terres,,,9860,0.844473,48.032388
2021-710420,2021-05-28,000001,Vente,158433,,,LES GRANDS CHAMPS CADET,B130,41170,41248,Couëtron-au-Perche,41,,,412480000E0466,,,,,,,,,,,,,0,,,,,T,terres,,,5814,0.844593,48.031325
2021-710420,2021-05-28,000001,Vente,158433,,,LES GRANDS CHAMPS CADET,B130,41170,41248,Couëtron-au-Perche,41,,,412480000E0467,,,,,,,,,,,,,0,,,,,T,terres,,,31360,0.843297,48.031561
2021-710420,2021-05-28,000001,Vente,158433,,,LES GRANDS CHAMPS CADET,B130,41170,41248,Couëtron-au-Perche,41,,,412480000E0569,,,,,,,,,,,,,0,,,,,P,prés,,,5255,0.841986,48.030792
2021-710420,2021-05-28,000001,Vente,158433,,,LES GRANDS CHAMPS CADET,B130,41170,41248,Couëtron-au-Perche,41,,,412480000E0571,,,,,,,,,,,,,0,,,,,T,terres,,,7745,0.842113,48.031374
2021-710446,2021-05-28,000002,Vente,165000,5001,,LE NIGEOT,B157,41170,41248,Couëtron-au-Perche,41,,,412480000E0726,,,,,,,,,,,,,0,1,Maison,71,2,,,,,,0.849573,48.024006
2021-710814,2021-06-22,000001,Vente,79000,,,LE BOURG - OIGNY,B309,41170,41248,Couëtron-au-Perche,41,,,412481650B0271,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1193,0.924103,48.063483
2021-710814,2021-06-22,000001,Vente,79000,3,,GRANDE RUE,0129,41170,41248,Couëtron-au-Perche,41,,,412481650B0272,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,417,0.924372,48.063499
2021-710814,2021-06-22,000001,Vente,79000,3,,GRANDE RUE,0129,41170,41248,Couëtron-au-Perche,41,,,412481650B0272,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,500,0.924372,48.063499
2021-711485,2021-07-12,000001,Vente,109800,22,,RUE DES PAVILLONS,0100,41170,41248,Couëtron-au-Perche,41,,,412480000C1078,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,771,0.863331,48.034851
2021-711507,2021-06-12,000001,Vente,15500,,,LES ARPENS,B003,41170,41248,Couëtron-au-Perche,41,,,412480000E0072,,,,,,,,,,,,,0,,,,,P,prés,,,26675,0.853474,48.036139
2021-711507,2021-06-12,000001,Vente,15500,,,LES ARPENS,B003,41170,41248,Couëtron-au-Perche,41,,,412480000E0077,,,,,,,,,,,,,0,,,,,P,prés,,,3220,0.855117,48.036832
2021-711507,2021-06-12,000001,Vente,15500,,,LES ARDENNES,B002,41170,41248,Couëtron-au-Perche,41,,,412480000E0441,,,,,,,,,,,,,0,,,,,T,terres,,,18980,0.846934,48.03342
2021-711832,2021-07-21,000001,Vente,188000,,,PETIT PIERRE BLANCHE,B178,41170,41248,Couëtron-au-Perche,41,,,412480000D0318,,,,,,,,,,,,,0,,,,,T,terres,,,990,0.863054,48.016031
2021-711832,2021-07-21,000001,Vente,188000,,,PETIT PIERRE BLANCHE,B178,41170,41248,Couëtron-au-Perche,41,,,412480000D0319,,,,,,,,,,,,,0,,,,,J,jardins,,,760,0.86286,48.016142
2021-711832,2021-07-21,000001,Vente,188000,,,PETIT PIERRE BLANCHE,B178,41170,41248,Couëtron-au-Perche,41,,,412480000D0321,,,,,,,,,,,,,0,,,,,P,prés,,,2750,0.862601,48.016618
2021-711832,2021-07-21,000001,Vente,188000,121,,PETIT PIERRE BLANCHE,B178,41170,41248,Couëtron-au-Perche,41,,,412480000D0559,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,806,0.862882,48.016375
2021-711832,2021-07-21,000001,Vente,188000,,,PETIT PIERRE BLANCHE,B178,41170,41248,Couëtron-au-Perche,41,,,412480000D0561,,,,,,,,,,,,,0,,,,,T,terres,,,130,0.862794,48.016877
2021-711832,2021-07-21,000001,Vente,188000,,,PETIT PIERRE BLANCHE,B178,41170,41248,Couëtron-au-Perche,41,,,412480000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,368,0.863273,48.01613
2021-711913,2021-07-30,000001,Vente,25000,2,,LES GUILLETS,B137,41170,41248,Couëtron-au-Perche,41,,,412480000E0107,,,,,,,,,,,,,0,1,Maison,57,1,S,sols,,,465,0.864601,48.033643
2021-711913,2021-07-30,000001,Vente,25000,2,,LES GUILLETS,B137,41170,41248,Couëtron-au-Perche,41,,,412480000E0108,,,,,,,,,,,,,0,,,,,J,jardins,,,1656,0.864287,48.03339
2021-712029,2021-07-29,000001,Vente,139700,7,,RUE DU CHATEAU,0141,41170,41248,Couëtron-au-Perche,41,,,41248197AB0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,397,0.925978,48.035531
2021-712029,2021-07-29,000001,Vente,139700,7,,RUE DU CHATEAU,0141,41170,41248,Couëtron-au-Perche,41,,,41248197AB0046,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,397,0.925978,48.035531
2021-712029,2021-07-29,000001,Vente,139700,,,LE BOURG - SAINT AGIL,B356,41170,41248,Couëtron-au-Perche,41,,,41248197AB0100,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,65,0.926146,48.035513