siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085903037,00019,08590303700019,O,,,,,,true,1,,,,,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
086280187,00013,08628018700013,O,,,,,,true,1,,,,,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
086972163,00017,08697216300017,O,1964-01-01,NN,,,,true,1,,,,,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
086972908,00015,08697290800015,O,,NN,,,,true,1,,,,,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
214501686,00015,21450168600015,O,1983-03-01,01,2019,,2021-10-27T08:08:30,true,4,,10,,RUE,DE LA MAIRIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.210799,47.990756,0.94,housenumber,10 Rue de la Mairie 45450 Ingrannes,45168_0110_00010,G,10 RUE DE LA MAIRIE,
214501686,00023,21450168600023,O,1983-12-21,02,2019,,2021-10-27T08:08:30,false,3,,10,,RUE,DE LA MAIRIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.210799,47.990756,0.94,housenumber,10 Rue de la Mairie 45450 Ingrannes,45168_0110_00010,G,10 RUE DE LA MAIRIE,
214501686,00031,21450168600031,O,2000-12-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION DE LOCAUX,,,,68.20B,NAFRev2,N,2.210799,47.990756,0.94,housenumber,10 Rue de la Mairie 45450 Ingrannes,45168_0110_00010,G,10 RUE DE LA MAIRIE,
214501686,00049,21450168600049,O,2003-01-01,NN,,,2008-01-04T18:34:19,false,3,MAIRIE,10,,RUE,DE LA MAIRIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.210799,47.990756,0.94,housenumber,10 Rue de la Mairie 45450 Ingrannes,45168_0110_00010,G,10 RUE DE LA MAIRIE,
254500523,00017,25450052300017,O,1983-03-01,NN,,,,false,4,MAIRIE,10,,RUE,DE LA MAIRIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1998-12-25,F,SULLY LA CHAPELLE,,,,41.0Z,NAF1993,N,2.210799,47.990756,0.94,housenumber,10 Rue de la Mairie 45450 Ingrannes,45168_0110_00010,G,10 RUE DE LA MAIRIE,
254501778,00024,25450177800024,O,2004-02-03,NN,,,2012-05-05T00:36:02,false,5,MAIRIE,10,,RUE,DE LA MAIRIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2010-01-29,F,,,,,84.12Z,NAFRev2,O,2.210799,47.990756,0.94,housenumber,10 Rue de la Mairie 45450 Ingrannes,45168_0110_00010,G,10 RUE DE LA MAIRIE,
254502990,00024,25450299000024,O,2021-05-03,,,,2021-05-04T09:09:24,true,1,MAIRIE,10,,RUE,DE LA MAIRIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,84.12Z,NAFRev2,N,2.210799,47.990756,0.94,housenumber,10 Rue de la Mairie 45450 Ingrannes,45168_0110_00010,G,10 RUE DE LA MAIRIE,
264509290,00013,26450929000013,O,1993-02-01,NN,,,2010-06-26T03:10:12,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.210799,47.990756,0.94,housenumber,10 Rue de la Mairie 45450 Ingrannes,45168_0110_00010,G,10 RUE DE LA MAIRIE,
309295566,00025,30929556600025,O,2010-02-15,,,,2016-10-10T03:43:30,true,1,,98,,RTE,D'HORDEVILLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2010-02-15,A,HORTI-VEGETAL-PRODUCTION,,,,01.30Z,NAFRev2,N,2.205579,47.990682,0.77,housenumber,98 Route d’Horsdeville 45450 Ingrannes,45168_0090_00098,G,98 ROUTE D HORSDEVILLE,
309973972,00024,30997397200024,O,1983-04-21,NN,,,2006-10-27T00:24:24,true,3,,,,,LE GUE BOURDON EST,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2C,NAFRev1,N,2.229079,47.994219,0.61,street,Rue du Gué Bourdon 45450 Ingrannes,45168_0085,G,RUE DU GUE BOURDON,
313957144,00022,31395714400022,O,,,,,,true,1,,,,LD,LES VOLIERES,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.44,NAP,N,2.222999,47.968587,0.55,locality,Les Blondieres et les Bas 45450 Ingrannes,45168_B002,G,LES BLONDIERES ET LES BAS,
314027426,00019,31402742600019,O,,,,,,true,1,,,,,LES GRANDES BRUYERES,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1D,NAF1993,N,2.216554,47.978376,0.64,locality,Terres de la Grande Bruyer 45450 Ingrannes,45168_B065,G,TERRES DE LA GRANDE BRUYER,
316939321,00022,31693932100022,O,1981-07-01,NN,,,,true,1,,,,,LE PESTY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,N,2.213728,47.985214,0.72,street,Route de Pesty 45450 Ingrannes,45168_0130,G,ROUTE DE PESTY,
317033777,00028,31703377700028,O,1979-07-26,NN,,,2019-02-25T11:15:10,true,4,,158,,RUE,FERME DES TOURELLES,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,01.49Z,NAFRev2,N,2.033878,48.569289,0.77,poi.2,Ferme des Tourelles (Monument historique) Saint-Cyr-sous-Dourdan,https://osm.org/way/326013027,G,,
317767655,00028,31776765500028,O,1992-08-01,NN,,,2014-07-08T00:21:23,true,5,,21,,RUE,DE SANS SASSEE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,43.11Z,NAFRev2,O,2.218618,47.982376,0.94,housenumber,21 Rue de Sans Sassée 45450 Ingrannes,45168_0150_00021,G,21 RUE DE SANS SASSEE,
319126629,00025,31912662900025,O,,NN,,,,true,1,,,,,LE BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,62.43,NAP,N,2.213514,47.991168,0.63,street,Place du Bourg 45450 Ingrannes,45168_0010,G,PLACE DU BOURG,
319251435,00016,31925143500016,O,,,,,,true,1,,,,,LE PESTY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1996-01-17,F,,,,,67.2Z,NAF1993,N,2.213728,47.985214,0.72,street,Route de Pesty 45450 Ingrannes,45168_0130,G,ROUTE DE PESTY,
319787776,00016,31978777600016,O,1980-09-01,NN,,,2019-02-23T04:09:01,true,4,LES TOURELLES,,,,LES TOURELLES,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2019-02-22,F,,,,,68.20B,NAFRev2,N,2.222999,47.968587,0.33,locality,Les Blondieres et les Bas 45450 Ingrannes,45168_B002,G,LES BLONDIERES ET LES BAS,
321071854,00053,32107185400053,O,1994-11-15,,,,,false,3,,5,,RTE,DU GATINAIS,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,74.1G,NAF1993,N,2.239161,47.99379,0.79,housenumber,5 Rue du Gatinais 45450 Ingrannes,45168_0080_00005,G,5 RUE DU GATINAIS,
322909177,00022,32290917700022,O,1988-10-18,NN,,,2017-11-30T04:12:09,true,8,,,,,LA FOSSE GAILLET,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2017-11-29,F,,,,,95.29Z,NAFRev2,N,2.205239,47.992831,0.94,locality,La Fosse Gaillet 45450 Ingrannes,45168_B038,G,LA FOSSE GAILLET,
323366237,00010,32336623700010,O,1981-12-01,NN,,,2013-03-06T05:02:08,true,4,,,,LD,LE BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.213514,47.991168,0.63,street,Place du Bourg 45450 Ingrannes,45168_0010,G,PLACE DU BOURG,
324907252,00039,32490725200039,O,2003-04-07,NN,,,2009-06-27T04:32:30,false,4,,68,,RTE,DE VITRY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.215236,47.985186,0.83,housenumber,68 Route de Vitry 45450 Ingrannes,45168_aec44v_00068,G,68 ROUTE DE VITRY,
328043989,00040,32804398900040,O,1999-06-07,NN,,,2008-01-04T19:34:27,true,3,,11,,PL,DU BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.213507,47.991239,0.82,housenumber,11 Place du Bourg 45450 Ingrannes,45168_0010_00011,G,11 PLACE DU BOURG,
328182621,00016,32818262100016,O,,NN,,,,true,1,,,,RTE,DE NIBELLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.229786,47.995433,0.82,street,Route de Nibelle 45450 Ingrannes,45168_0120,G,ROUTE DE NIBELLE,
328208814,00090,32820881400090,O,2016-07-05,NN,,1071CB,2019-02-01T07:59:35,false,3,,6,,RTE,D'HORSDEVILLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,LA MIDORE D'INGRANNES,10.71C,NAFRev2,O,2.210581,47.990785,0.86,housenumber,6 Route d’Horsdeville 45450 Ingrannes,45168_0090_00006,G,6 ROUTE D HORSDEVILLE,
328703061,00015,32870306100015,O,1983-10-14,NN,,,2008-04-05T00:29:38,true,3,,,,,LE PETIT TOURDIEU,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.249901,48.007114,0.5,locality,Le Petit Jouy 45450 Ingrannes,45168_B053,G,LE PETIT JOUY,
328886304,00034,32888630400034,O,2005-12-06,NN,,,2021-02-23T10:49:55,false,2,ARBORETUM DES GRANDES BRUYERES,,,,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,O,2.216554,47.978376,0.49,locality,Terres de la Grande Bruyer 45450 Ingrannes,45168_B065,D,TERRES DE LA GRANDE BRUYER,
333473346,00034,33347334600034,O,2013-02-01,,,4334ZC,2021-02-23T10:52:54,true,1,,6,,IMP,DE LA VOIE ROMAINE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.34Z,NAFRev2,N,2.21329,47.992567,0.87,housenumber,6 Impasse de la Voie Romaine 45450 Ingrannes,45168_0170_00006,G,6 IMPASSE DE LA VOIE ROMAINE,
334331022,00015,33433102200015,O,,NN,,,,true,1,,,,LD,LA ROCHELLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.215971,47.997127,0.92,street,Rue de la Rochelle 45450 Ingrannes,45168_0145,G,RUE DE LA ROCHELLE,
338121163,00012,33812116300012,O,,,,,,true,1,,,,LD,LE GUE BOURDON EST,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1987-05-27,F,,,,,45.4C,NAF1993,N,2.229079,47.994219,0.61,street,Rue du Gué Bourdon 45450 Ingrannes,45168_0085,G,RUE DU GUE BOURDON,
342266814,00017,34226681400017,O,,,,,,true,1,,,,LD,LE GUE BOURDON,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1987-10-29,F,,,,,25.03,NAP,N,2.229079,47.994219,0.76,street,Rue du Gué Bourdon 45450 Ingrannes,45168_0085,G,RUE DU GUE BOURDON,
343508248,00022,34350824800022,O,2014-06-02,,,,2021-02-23T10:58:44,true,1,,25,,,ROUTE D'HORSDEVILLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,,47.91A,NAFRev2,N,2.208471,47.990259,0.95,housenumber,25 Route d’Horsdeville 45450 Ingrannes,45168_0090_00025,G,25 ROUTE D HORSDEVILLE,
343544581,00030,34354458100030,O,1995-01-30,NN,,,2009-06-27T05:34:48,true,4,,27,,RTE,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,92.6C,NAFRev1,O,2.208033,47.988414,0.65,housenumber,27 Route de Fay 45450 Ingrannes,45168_y6bijr_00027,G,27 ROUTE DE FAY,
343970455,00022,34397045500022,O,1988-07-01,NN,,,2008-01-29T09:42:34,false,4,,,,,LES GRANDES BRUYERES,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,2.216554,47.978376,0.64,locality,Terres de la Grande Bruyer 45450 Ingrannes,45168_B065,G,TERRES DE LA GRANDE BRUYER,
345373682,00011,34537368200011,O,1988-07-01,NN,,,,false,4,,,,,CENTIMAISON,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,22.1C,NAF1993,N,2.2437109,47.9839472,0.89,poi.track,Route de Centimaison (Chemin) Ingrannes,https://osm.org/way/475249314,G,,
347653271,00010,34765327100010,O,,,,,,true,1,,,,,LES VOLIERES,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,51.4S,NAF1993,N,2.222999,47.968587,0.55,locality,Les Blondieres et les Bas 45450 Ingrannes,45168_B002,G,LES BLONDIERES ET LES BAS,
348956129,00012,34895612900012,O,,,,,,true,1,,,,,AU BOUG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1989-03-22,F,,,,,86.06,NAP,N,2.213514,47.991168,0.47,street,Place du Bourg 45450 Ingrannes,45168_0010,G,PLACE DU BOURG,
349324921,00023,34932492100023,O,,NN,,,,true,1,,,,,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
350102422,00010,35010242200010,O,,NN,,,,true,1,,,,,LE GUE BOURDON EST,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,87.08,NAP,N,2.229079,47.994219,0.61,street,Rue du Gué Bourdon 45450 Ingrannes,45168_0085,G,RUE DU GUE BOURDON,
352151690,00018,35215169000018,O,1989-10-16,NN,,,2014-07-08T00:56:38,true,6,,1,,PL,DU BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.39Z,NAFRev2,N,2.213043,47.991017,0.81,housenumber,1 Place du Bourg 45450 Ingrannes,45168_0010_00001,G,1 PLACE DU BOURG,
352399927,00024,35239992700024,O,1995-01-01,NN,,,2007-03-27T13:21:30,false,4,,10,,PL,DU BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.3A,NAF1993,N,2.21345,47.991089,0.82,housenumber,10 Place du Bourg 45450 Ingrannes,45168_0010_00010,G,10 PLACE DU BOURG,
377969100,00033,37796910000033,O,1993-04-01,NN,,,2006-10-28T00:17:46,true,4,,61,,RUE,LE GUE BOURDON,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2005-04-27,F,,,,,51.6L,NAFRev1,O,2.233029,47.991155,0.77,housenumber,61 Rue du Gué Bourdon 45450 Ingrannes,45168_0085_00061,G,61 RUE DU GUE BOURDON,
378009377,00029,37800937700029,O,1989-09-01,NN,,,2015-07-09T11:10:54,false,4,,11,,RTE,DE HORSDVILLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,01.43Z,NAFRev2,N,2.209757,47.990298,0.65,housenumber,11 Route d’Horsdeville 45450 Ingrannes,45168_0090_00011,G,11 ROUTE D HORSDEVILLE,
381552686,00010,38155268600010,O,1991-03-10,NN,,,2019-05-03T04:09:54,true,3,,4,,PL,DU BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.21304,47.990925,0.81,housenumber,4 Place du Bourg 45450 Ingrannes,45168_0010_00004,G,4 PLACE DU BOURG,
381555788,00011,38155578800011,O,,NN,,,,true,1,,23,,RTE,PITHIVIERS,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.02,NAP,N,2.210868,47.992969,0.84,housenumber,23 Route de Pithiviers 45450 Ingrannes,45168_0135_00023,G,23 ROUTE DE PITHIVIERS,
382883676,00027,38288367600027,O,1995-11-09,NN,,,2008-01-04T22:16:10,true,3,,11,,RTE,D'HORDEVILLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.209757,47.990298,0.77,housenumber,11 Route d’Horsdeville 45450 Ingrannes,45168_0090_00011,G,11 ROUTE D HORSDEVILLE,
390995926,00016,39099592600016,O,1993-04-14,NN,,,2008-04-25T04:44:43,true,3,MAIRIE,,,,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.212106,47.991046,0.91,street,Rue de la Mairie 45450 Ingrannes,45168_0110,D,RUE DE LA MAIRIE,
391502069,00019,39150206900019,O,1991-11-01,NN,,,2008-01-04T23:53:28,true,3,,,,,LA BOULAIE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.213153,47.992412,0.35,street,Impasse de la Voie Romaine 45450 Ingrannes,45168_0170,G,IMPASSE DE LA VOIE ROMAINE,
393647904,00019,39364790400019,O,1972-02-01,NN,,,2011-05-06T08:08:38,true,4,,,,,CENTIMAISON,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.50Z,NAFRev2,N,2.2437109,47.9839472,0.89,poi.track,Route de Centimaison (Chemin) Ingrannes,https://osm.org/way/475249314,G,,
394032643,00014,39403264300014,O,1972-02-01,NN,,,,true,4,,,,,HORDEVILLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.3Z,NAF1993,N,2.206024,47.990516,0.77,street,Route d’Horsdeville 45450 Ingrannes,45168_0090,G,ROUTE D HORSDEVILLE,
394032684,00018,39403268400018,O,1977-04-01,NN,,,2016-01-12T00:15:15,true,3,,,,,LES ASSARTS,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.215223,47.99012,0.55,street,Route des Essarts 45450 Ingrannes,45168_0035,G,ROUTE DES ESSARTS,
394606396,00023,39460639600023,O,2021-12-24,,,,2022-02-11T09:49:47,true,1,,62,,CHE,DU RIVAGE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2021-12-24,A,,,,,68.20B,NAFRev2,N,2.217711,47.997465,0.84,housenumber,62 Chemin du Rivage 45450 Ingrannes,45168_0140_00062,G,62 CHEMIN DU RIVAGE,
394756811,00045,39475681100045,O,2014-10-10,,,,2021-02-23T11:20:32,true,1,,,,,LE PRE COTTANT,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,47.99B,NAFRev2,N,2.205695,47.978786,0.77,locality,Pre Cottant 45450 Ingrannes,45168_B059,G,PRE COTTANT,
394756969,00017,39475696900017,O,,NN,,,,true,1,,,,RUE,DU LOUP PENDU,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,52.7C,NAF1993,N,2.219203,47.994122,0.79,street,Route du Loup Pendu 45450 Ingrannes,45168_0100,G,ROUTE DU LOUP PENDU,
399731801,00011,39973180100011,O,1994-01-01,NN,,,2013-02-13T04:50:03,true,4,,37,,RTE,VINCENNES,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,2.202103,47.994145,0.83,housenumber,37 Route de Vincennes 45450 Ingrannes,45168_0160_00037,G,37 ROUTE DE VINCENNES,
400756557,00023,40075655700023,O,1998-02-16,NN,,,2011-05-03T00:21:23,false,4,,13,,RTE,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,O,2.209242,47.989485,0.65,housenumber,13 Route de Fay 45450 Ingrannes,45168_y6bijr_00013,G,13 ROUTE DE FAY,
400835351,00018,40083535100018,O,1995-01-01,NN,,,2012-07-28T13:20:53,true,4,,,,,LE GRAND JOUY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.13Z,NAFRev2,N,2.241763,48.004976,0.94,locality,Le Grand Jouy 45450 Ingrannes,45168_B041,G,LE GRAND JOUY,
400843272,00024,40084327200024,O,1999-03-18,NN,,,2008-08-19T20:09:08,true,4,,90,,RUE,DU GUE BOURDON,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,2.232646,47.991864,0.94,housenumber,90 Rue du Gué Bourdon 45450 Ingrannes,45168_0085_00090,G,90 RUE DU GUE BOURDON,
407665587,00017,40766558700017,O,,NN,,,,true,1,,51,,RTE,DE FAY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,52.6D,NAF1993,N,2.205706,47.986963,0.81,housenumber,51 Route de Fay 45450 Ingrannes,45168_y6bijr_00051,G,51 ROUTE DE FAY,
408134245,00013,40813424500013,O,1996-04-30,NN,,,2008-01-04T21:05:23,true,3,,21,,RTE,DE PITHIVIERS,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.210916,47.992764,0.86,housenumber,21 Route de Pithiviers 45450 Ingrannes,45168_0135_00021,G,21 ROUTE DE PITHIVIERS,
412153207,00029,41215320700029,O,2002-05-01,NN,,,2021-06-19T11:49:09,true,3,,,,,FERME DE LA COUR DIEU,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.198288,48.006247,0.6,locality,La Cour Dieu 45450 Ingrannes,45168_B033,G,LA COUR DIEU,
413735796,00018,41373579600018,O,1997-09-01,NN,,,,false,4,,21,,RTE,DE PITHIVIERS,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2003-06-30,F,DOH FORMATION,,,,80.4C,NAFRev1,N,2.210916,47.992764,0.86,housenumber,21 Route de Pithiviers 45450 Ingrannes,45168_0135_00021,G,21 ROUTE DE PITHIVIERS,
414265470,00016,41426547000016,O,1997-10-01,,,,,true,1,,2,,PL,DU BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,2.213019,47.991019,0.81,housenumber,2 Place du Bourg 45450 Ingrannes,45168_0010_00002,G,2 PLACE DU BOURG,
414723965,00011,41472396500011,O,1997-10-01,NN,,,2016-04-26T04:14:10,false,5,,4,,PL,DU BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,56.10A,NAFRev2,O,2.21304,47.990925,0.81,housenumber,4 Place du Bourg 45450 Ingrannes,45168_0010_00004,G,4 PLACE DU BOURG,
414839258,00012,41483925800012,O,1997-12-11,NN,,,2018-12-27T13:08:04,false,5,,4,,PL,DU BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,56.21Z,NAFRev2,N,2.21304,47.990925,0.81,housenumber,4 Place du Bourg 45450 Ingrannes,45168_0010_00004,G,4 PLACE DU BOURG,
414839258,00038,41483925800038,O,2018-12-01,,,,2021-02-23T11:37:17,true,1,,15,,PL,DU BOURG,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,56.21Z,NAFRev2,O,2.213803,47.991272,0.82,housenumber,15 Place du Bourg 45450 Ingrannes,45168_0010_00015,G,15 PLACE DU BOURG,
420081838,00013,42008183800013,O,1988-12-31,NN,,,,true,4,,,,,SANCERRE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.220891,47.984524,0.32,street,Rue de Sans Sassée 45450 Ingrannes,45168_0150,G,RUE DE SANS SASSEE,
420963795,00018,42096379500018,O,1993-12-31,NN,,,2008-01-05T00:00:13,true,3,LE MARCHAIS,13,,RTE,DE FAY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.209242,47.989485,0.81,housenumber,13 Route de Fay 45450 Ingrannes,45168_y6bijr_00013,G,13 ROUTE DE FAY,
420963803,00010,42096380300010,O,1996-06-01,01,2019,,2021-10-27T08:01:45,true,4,,,,,CENTIMAISON,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,2.2437109,47.9839472,0.89,poi.track,Route de Centimaison (Chemin) Ingrannes,https://osm.org/way/475249314,G,,
421917972,00026,42191797200026,O,2003-04-01,NN,,,2008-01-09T14:05:34,false,4,,42,,RTE,DE NIBELLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2007-05-07,F,,,,,92.3A,NAFRev1,N,2.233029,47.994868,0.84,housenumber,42 Route de Nibelle 45450 Ingrannes,45168_0120_00042,G,42 ROUTE DE NIBELLE,
423687995,00013,42368799500013,O,1999-07-20,NN,,,2014-07-08T02:01:04,true,5,,,,,LA FOSSE GAILLET,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.99C,NAFRev2,N,2.205239,47.992831,0.94,locality,La Fosse Gaillet 45450 Ingrannes,45168_B038,G,LA FOSSE GAILLET,
425038189,00022,42503818900022,O,2000-08-01,NN,,,2006-11-25T16:39:40,false,3,,32,,RUE,DU PESTY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2004-10-25,F,,,,,60.2M,NAFRev1,O,2.214798,47.984416,0.61,housenumber,32 Route de Pesty 45450 Ingrannes,45168_0130_00032,G,32 ROUTE DE PESTY,
427493770,00023,42749377000023,O,2012-04-01,,,,2012-03-22T09:43:25,true,1,,,,,CROPCHAT,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,02.10Z,NAFRev2,N,2.208728,47.983645,0.92,street,Rue du Cropchat 45450 Ingrannes,45168_0020,G,RUE DU CROPCHAT,
428281216,00021,42828121600021,O,2000-08-01,NN,,,2006-11-25T16:42:40,true,3,SARL FERNAND TRANSPORT,32,,RUE,DU PESTY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,2.214798,47.984416,0.61,housenumber,32 Route de Pesty 45450 Ingrannes,45168_0130_00032,G,32 ROUTE DE PESTY,
431239698,00019,43123969800019,O,2000-06-01,NN,,,,true,1,,116,,CHE,DU RIVAGE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2001-02-13,F,,,,,52.6D,NAF1993,N,2.22435,47.997763,0.84,housenumber,116 Chemin du Rivage 45450 Ingrannes,45168_0140_00116,G,116 CHEMIN DU RIVAGE,
431527944,00026,43152794400026,O,2002-06-05,NN,,,2007-03-13T09:23:36,false,3,,38,,RTE,,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,92.3A,NAFRev1,N,2.202963,47.99389,0.65,housenumber,38 Route de Vincennes 45450 Ingrannes,45168_0160_00038,G,38 ROUTE DE VINCENNES,
432114767,00010,43211476700010,O,2000-05-11,NN,,,2013-09-29T03:22:30,false,4,,63,,RTE,DE VITRY,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.20B,NAFRev2,N,2.21488,47.985738,0.83,housenumber,63 Route de Vitry 45450 Ingrannes,45168_aec44v_00063,G,63 ROUTE DE VITRY,
433172756,00010,43317275600010,O,2000-10-01,NN,,,2011-05-03T00:42:27,false,4,,21,,RTE,DE PITHIVIERS,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,22.2J,NAF1993,N,2.210916,47.992764,0.86,housenumber,21 Route de Pithiviers 45450 Ingrannes,45168_0135_00021,G,21 ROUTE DE PITHIVIERS,
440591022,00015,44059102200015,O,2002-01-01,NN,,,2006-10-31T02:56:41,false,3,,19,,RUE,SANS SASSEE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2005-01-01,F,HARAS SANS SASSEE,,,,01.2C,NAFRev1,N,2.220891,47.984524,0.77,street,Rue de Sans Sassée 45450 Ingrannes,45168_0150,G,RUE DE SANS SASSEE,
440701175,00018,44070117500018,O,2002-01-01,NN,,,2017-05-04T04:43:40,true,4,,,,,HORSDEVILLE,45450,INGRANNES,,,45168,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.206024,47.990516,0.93,street,Route d’Horsdeville 45450 Ingrannes,45168_0090,G,ROUTE D HORSDEVILLE,