id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104800,2020-01-28,000001,Vente,6000,,,L HORTO,B038,11300,11427,Villelongue-d'Aude,11,,,114270000B0488,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,205,2.092038,43.056554
2020-104800,2020-01-28,000001,Vente,6000,,,L HORTO,B038,11300,11427,Villelongue-d'Aude,11,,,114270000B1173,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,172,2.091973,43.056383
2020-104921,2020-02-06,000001,Vente,21000,102,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0138,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,93,2.095122,43.05428
2020-104955,2020-02-07,000001,Vente,259000,,,TARBE,B070,11300,11427,Villelongue-d'Aude,11,,,114270000B0730,,,,,,,,,,,,,0,,,,,T,terres,,,13050,2.08215,43.077797
2020-104955,2020-02-07,000001,Vente,259000,,,TARBE,B070,11300,11427,Villelongue-d'Aude,11,,,114270000B0731,,,,,,,,,,,,,0,,,,,T,terres,,,20890,2.083152,43.076656
2020-104955,2020-02-07,000001,Vente,259000,,,TARBE,B070,11300,11427,Villelongue-d'Aude,11,,,114270000B0732,,,,,,,,,,,,,0,,,,,T,terres,,,7600,2.084781,43.076273
2020-104955,2020-02-07,000001,Vente,259000,,,TARBE,B070,11300,11427,Villelongue-d'Aude,11,,,114270000B0736,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,295,2.081571,43.077074
2020-104955,2020-02-07,000001,Vente,259000,,,TARBE,B070,11300,11427,Villelongue-d'Aude,11,,,114270000B0736,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,3000,2.081571,43.077074
2020-104955,2020-02-07,000001,Vente,259000,,,TARBE,B070,11300,11427,Villelongue-d'Aude,11,,,114270000B1240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14007,2.084635,43.075687
2020-104955,2020-02-07,000001,Vente,259000,,,TARBE,B070,11300,11427,Villelongue-d'Aude,11,,,114270000B1242,,,,,,,,,,,,,0,,,,,T,terres,,,1186,2.083715,43.075697
2020-105077,2020-02-20,000003,Vente,1000,,,L HORTO,B038,11300,11427,Villelongue-d'Aude,11,,,114270000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,1430,2.092317,43.057986
2020-105077,2020-02-20,000003,Vente,1000,,,L HORTO,B038,11300,11427,Villelongue-d'Aude,11,,,114270000B1089,,,,,,,,,,,,,0,,,,,T,terres,,,566,2.092376,43.05809
2020-105077,2020-02-20,000003,Vente,1000,,,L HORTO,B038,11300,11427,Villelongue-d'Aude,11,,,114270000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,59,2.092657,43.056691
2020-105198,2020-02-21,000001,Vente,3000,,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.094428,43.054858
2020-106042,2020-04-22,000001,Vente,230000,49,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0217,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,190,2.093781,43.054551
2020-106042,2020-04-22,000001,Vente,230000,,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0218,,,,,,,,,,,,,0,,,,,S,sols,,,270,2.093708,43.054611
2020-106390,2020-06-05,000001,Vente,20000,,,BRUGO DE ROUSSET,B013,11300,11427,Villelongue-d'Aude,11,,,114270000A0487,,,,,,,,,,,,,0,,,,,L,landes,,,1450,2.082774,43.047225
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOIS DE LA VILLE,B009,11300,11427,Villelongue-d'Aude,11,,,114270000A0715,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,424,2.075169,43.039731
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOIS DE LA VILLE,B009,11300,11427,Villelongue-d'Aude,11,,,114270000A0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1570,2.073828,43.039699
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOIS DE LA VILLE,B009,11300,11427,Villelongue-d'Aude,11,,,114270000A0734,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,805,2.072807,43.039804
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0219,,,,,,,,,,,,,0,,,,,T,terres,,,4370,2.08743,43.062887
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0220,,,,,,,,,,,,,0,,,,,T,terres,,,3910,2.08738,43.0634
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0221,,,,,,,,,,,,,0,,,,,L,landes,,,1510,2.086988,43.063837
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,9230,2.087512,43.064201
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0223,,,,,,,,,,,,,0,,,,,L,landes,,,600,2.087321,43.06476
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0241,,,,,,,,,,,,,0,,,,,T,terres,,,2400,2.089745,43.064347
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0243,,,,,,,,,,,,,0,,,,,T,terres,,,3760,2.088677,43.064409
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0244,,,,,,,,,,,,,0,,,,,T,terres,,,2525,2.089212,43.063865
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0245,,,,,,,,,,,,,0,,,,,T,terres,,,3980,2.08839,43.063918
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0246,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.088036,43.064094
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,300,2.08786,43.064023
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0248,,,,,,,,,,,,,0,,,,,L,landes,,,2220,2.087822,43.063756
2020-106390,2020-06-05,000001,Vente,20000,,,LE BOUSQUET,B011,11300,11427,Villelongue-d'Aude,11,,,114270000B0249,,,,,,,,,,,,,0,,,,,T,terres,,,6140,2.088445,43.063402
2020-106390,2020-06-05,000001,Vente,20000,,,ROQUECAVE,B063,11300,11427,Villelongue-d'Aude,11,,,114270000B0541,,,,,,,,,,,,,0,,,,,T,terres,,,3000,2.090444,43.059854
2020-106390,2020-06-05,000001,Vente,20000,,,ROQUECAVE,B063,11300,11427,Villelongue-d'Aude,11,,,114270000B0554,,,,,,,,,,,,,0,,,,,L,landes,,,370,2.087635,43.062595
2020-106460,2020-02-28,000001,Vente,80000,97,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0130,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,90,2.094769,43.05432
2020-106729,2020-06-17,000001,Vente,12900,92,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0111,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,25,2.095088,43.054477
2020-108077,2020-08-31,000001,Vente,110660,19,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0061,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,75,2.09584,43.054433
2020-108160,2020-08-28,000001,Vente,27000,33,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,404,2.09482,43.05367
2020-108754,2020-10-08,000001,Vente,1900,,,LA VENE,B072,11300,11427,Villelongue-d'Aude,11,,,114270000A0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4820,2.076083,43.042703
2020-108754,2020-10-08,000001,Vente,1900,,,LA VENE,B072,11300,11427,Villelongue-d'Aude,11,,,114270000A0587,,,,,,,,,,,,,0,,,,,T,terres,,,5510,2.076727,43.042721
2020-108951,2020-10-01,000001,Vente,218000,149,,L HORTO,B038,11300,11427,Villelongue-d'Aude,11,,,114270000B0506,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,3050,2.090483,43.056554
2020-108951,2020-10-01,000001,Vente,218000,149,,L HORTO,B038,11300,11427,Villelongue-d'Aude,11,,,114270000B0506,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3050,2.090483,43.056554
2020-109647,2020-11-20,000001,Vente,69000,1,,RUE DE LA VOUTE,0082,11300,11427,Villelongue-d'Aude,11,,,114270000A0140,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,170,2.095208,43.054158
2020-109767,2020-11-28,000001,Vente,190000,,,LA CONDOUMINO,B023,11300,11427,Villelongue-d'Aude,11,,,114270000A0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,300,2.093537,43.051692
2020-109767,2020-11-28,000001,Vente,190000,8,,CHE DE LA FOUN DE PEYRE,0045,11300,11427,Villelongue-d'Aude,11,,,114270000A0384,,,,,,,,,,,,,0,1,Maison,143,6,S,sols,,,500,2.093338,43.05195
2020-109767,2020-11-28,000001,Vente,190000,8,,CHE DE LA FOUN DE PEYRE,0045,11300,11427,Villelongue-d'Aude,11,,,114270000A0384,,,,,,,,,,,,,0,1,Maison,143,6,J,jardins,POTAG,Jardin potager,670,2.093338,43.05195
2020-110053,2020-12-10,000001,Vente,185000,47,,LE VILLAGE,B073,11300,11427,Villelongue-d'Aude,11,,,114270000A0215,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,245,2.093865,43.054475
2020-110053,2020-12-10,000001,Vente,185000,5000,,LE POUX,B058,11300,11427,Villelongue-d'Aude,11,,,114270000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,985,2.093597,43.054159
2020-110053,2020-12-10,000001,Vente,185000,5000,,LE POUX,B058,11300,11427,Villelongue-d'Aude,11,,,114270000A0366,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.093597,43.054159
2020-110433,2020-11-30,000001,Vente,140000,7,,RUE DE LA FORGE,0043,11300,11427,Villelongue-d'Aude,11,,,114270000A0183,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,800,2.09412,43.053532
