siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602812,00018,21760281200018,O,1983-03-01,12,2019,,2021-10-27T08:10:30,true,4,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
217602812,00026,21760281200026,O,1983-12-21,11,2019,,2021-10-27T08:10:30,false,3,,3,,PL,DE L'EUROPE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SYLVESTRE-PAGNOL,,,,85.20Z,NAFRev2,N,0.568568,49.527679,0.72,street,Place de l’Europe 76170 La Frénaye,76281_0068,G,PLACE DE L EUROPE,
217602812,00034,21760281200034,O,1992-09-01,11,2019,,2021-10-27T08:10:30,false,3,,2,,PL,DE L EUROPE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANNE SYLVESTRE,,,,85.10Z,NAFRev2,N,0.568568,49.527679,0.72,street,Place de l’Europe 76170 La Frénaye,76281_0068,G,PLACE DE L EUROPE,
217602812,00042,21760281200042,O,1995-04-21,02,2019,,2021-10-27T08:10:30,false,3,MAIRIE,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,0.572757,49.528622,0.52,street,Rue Charles Marie Widor 76170 La Frénaye,76281_0245,D,RUE CHARLES MARIE WIDOR,
217602812,00059,21760281200059,O,2002-02-15,NN,,,2013-10-05T12:22:06,false,4,MAIRIE,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2012-12-25,F,ANIMATIONS DE PROXIMITE,,,,93.29Z,NAFRev2,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
217602812,00075,21760281200075,O,2011-06-16,,,,2015-01-07T10:30:45,false,2,,9,,RUE,SOUTH WONSTON,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2013-09-27,F,SALLE DE SPORT LES OLYMPIADES,,,,93.11Z,NAFRev2,N,0.568468,49.527624,0.86,street,Rue South Wonston 76170 La Frénaye,76281_0196,G,RUE SOUTH WONSTON,
267601078,00012,26760107800012,O,1983-03-01,02,2019,,2021-10-27T08:13:17,true,4,MAIRIE,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
267601078,00020,26760107800020,O,1985-01-01,NN,,,2019-01-17T04:32:49,false,5,,3,,RUE,JEAN BAPTISTE BECQUET,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2019-01-01,A,RESIDENCE SIMONE SIGNORET,,,,87.30A,NAFRev2,O,0.565238,49.525734,0.96,housenumber,3 Rue Jean-Baptiste Becquet 76170 La Frénaye,76281_0015_00003,G,3 RUE JEAN BAPTISTE BECQUET,
267601078,00038,26760107800038,O,1988-09-23,NN,,,2008-01-04T19:03:14,false,3,MAIRIE,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
267601078,00053,26760107800053,O,1988-12-12,NN,,,2008-01-04T19:03:14,false,3,MAIRIE,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLUB DU BON ACCUEIL,,,,88.10A,NAFRev2,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
300495595,00013,30049559500013,O,,,,,,true,1,,,,,HAMEAU DE LA ROSERAIE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,0.570576,49.508801,0.56,street,Rue de la Roserie 76170 La Frénaye,76281_0168,G,RUE DE LA ROSERIE,
301511895,00064,30151189500064,O,2012-07-06,,,,2013-04-23T14:48:19,true,1,,2,,,GRANDE RUE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,70.10Z,NAFRev2,N,0.578006,49.513508,0.44,locality,Ham Gde Rue et Plai Coutur 76170 La Frénaye,76281_B018,G,HAM GDE RUE ET PLAI COUTUR,
302664198,00017,30266419800017,O,,,,,,true,1,,,,LD,LA CAYENNE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.552435,49.524607,0.92,street,Allee de la Cayenne 76170 La Frénaye,76281_uyjurn,G,ALLEE DE LA CAYENNE,
303760789,00014,30376078900014,O,,,,,,true,1,,,,RUE,EDMOND SERY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.571459,49.526243,0.95,street,Rue Edmond Sery 76170 La Frénaye,76281_0062,G,RUE EDMOND SERY,
304681315,00012,30468131500012,O,,,,,,true,1,,,,LD,LES 4 CHEMINS,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.58231,49.523286,0.81,street,Rue des 4 Chemins 76170 La Frénaye,76281_0152,G,RUE DES 4 CHEMINS,
306491564,00036,30649156400036,O,1985-07-25,NN,,4334ZC,2017-01-04T12:39:35,true,4,,5,,RUE,NICOLAS CRESSANT,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.34Z,NAFRev2,N,0.563423,49.524947,0.83,housenumber,5 Rue Nicolas Cressent 76170 La Frénaye,76281_0050_00005,G,5 RUE NICOLAS CRESSENT,
306553587,00032,30655358700032,O,1995-11-01,NN,,,2012-05-05T00:55:08,false,6,,,,,ZA PLAINE CAUMONT,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,68.20B,NAFRev2,N,0.575077,49.522893,0.77,locality,Plaine de Caumont 76170 La Frénaye,76281_B031,G,PLAINE DE CAUMONT,
307732545,00024,30773254500024,O,,NN,,,,true,1,,,,RUE,GEORGES FLEURY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,0.56991,49.528478,0.95,street,Rue Georges Fleury 76170 La Frénaye,76281_0086,G,RUE GEORGES FLEURY,
310140777,00015,31014077700015,O,1966-01-01,NN,,,2009-06-27T03:52:28,true,4,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
310319298,00017,31031929800017,O,,NN,,,,true,1,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,,,0,,,,,,
310707310,00028,31070731000028,O,1996-03-17,NN,,,,true,1,,6,,RUE,SERY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.2C,NAF1993,N,0.571372,49.525979,0.85,housenumber,6 Rue Edmond Sery 76170 La Frénaye,76281_0062_00006,G,6 RUE EDMOND SERY,
310818000,01722,31081800001722,O,2022-01-01,,,,2022-06-30T11:32:22,false,1,ZONE ARTISANALE,,,,PLAINE DE CAUMONT,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2022-01-01,A,POINT.P NORMANDIE,,,,46.73A,NAFRev2,O,0.575077,49.522893,0.94,locality,Plaine de Caumont 76170 La Frénaye,76281_B031,G,PLAINE DE CAUMONT,
311458871,00044,31145887100044,O,1998-04-01,NN,,,,false,4,,5,,RUE,DES SAULES,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,70.3A,NAF1993,N,0.570213,49.530624,0.95,housenumber,5 Rue des Saules 76170 La Frénaye,76281_0185_00005,G,5 RUE DES SAULES,
312854029,00013,31285402900013,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,36.6E,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
313158321,00015,31315832100015,O,1970-01-01,NN,,,2011-04-23T04:46:25,true,5,,1,,RUE,DES QUATRE CHEMINS,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,45.20A,NAFRev2,O,0.58326,49.519946,0.72,locality,Hameau des Quatre Chemins 76170 La Frénaye,76281_B021,G,HAMEAU DES QUATRE CHEMINS,
314859810,00017,31485981000017,O,,NN,,,,true,1,,,,HAM,DE LA CAYENNE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,55.1A,NAF1993,N,0.552435,49.524607,0.93,street,Allee de la Cayenne 76170 La Frénaye,76281_uyjurn,G,ALLEE DE LA CAYENNE,
315400317,00030,31540031700030,O,2002-05-02,12,2019,,2021-10-27T08:19:19,true,4,PARC DE LA BOISSIERE,,,,PARC DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,0.582999,49.527398,0.94,street,Le Parc de la Boissiere 76170 La Frénaye,76281_wpyku7,G,LE PARC DE LA BOISSIERE,
315482901,00016,31548290100016,O,,,,,,true,1,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
315707133,00056,31570713300056,O,2008-10-04,,,,2021-02-23T10:41:23,false,1,LA FRENAYE,7,B,,LA MARE MENARD,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-10-04,A,,,,,62.01Z,NAFRev2,N,0.568328,49.531488,0.84,housenumber,7bis Rue de la Mare Menard 76170 La Frénaye,76281_0130_00007_bis,G,7BIS RUE DE LA MARE MENARD,
316012228,00011,31601222800011,O,,,,,,true,1,,,,HAM,DE LA MARE MENARD,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.568304,49.531189,0.95,street,Rue de la Mare Menard 76170 La Frénaye,76281_0130,G,RUE DE LA MARE MENARD,
317186419,00014,31718641900014,O,,NN,,,,true,1,,,,RTE,NATIONALE 182,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
317981348,00038,31798134800038,O,1986-02-07,NN,,,2006-10-27T00:57:39,true,3,,,,LOT,LE VILLAGE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,85.1C,NAFRev1,N,0.569224,49.528805,0.34,street,Lotissement les Pinsons 76170 La Frénaye,76281_A004,G,LOTISSEMENT LES PINSONS,
320886906,00017,32088690600017,O,,,,,,true,1,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321567026,00018,32156702600018,O,,NN,,,,true,1,,,,HAM,DE CAUMONT,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.573249,49.522432,0.94,street,Rue de Caumont 76170 La Frénaye,76281_0030,G,RUE DE CAUMONT,
322221045,00014,32222104500014,O,,NN,,,,true,1,,,,HAM,DE CAUMONT,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.573249,49.522432,0.94,street,Rue de Caumont 76170 La Frénaye,76281_0030,G,RUE DE CAUMONT,
322757238,00017,32275723800017,O,1981-09-01,NN,,,2011-06-08T09:53:50,false,5,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,96.02A,NAFRev2,O,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
322834532,00010,32283453200010,O,,NN,,,,true,1,,,,,PLAINE HAM DES QUATRE CHEM,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,24.08,NAP,N,,,0,,,,,,
323631184,00013,32363118400013,O,,,,,,true,1,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.07,NAP,N,,,0,,,,,,
324338011,00020,32433801100020,O,1996-03-17,NN,,,,true,1,,6,,RUE,SERY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.2C,NAF1993,N,0.571372,49.525979,0.85,housenumber,6 Rue Edmond Sery 76170 La Frénaye,76281_0062_00006,G,6 RUE EDMOND SERY,
324378934,00024,32437893400024,O,2011-09-01,,,,2021-02-23T10:47:23,true,1,,44,,RUE,DU VIEUX VAL DES FRANCS,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,68.20A,NAFRev2,N,0.571082,49.524853,0.96,housenumber,44 Rue du Vieux Val des Francs 76170 La Frénaye,76281_0235_00044,G,44 RUE DU VIEUX VAL DES FRANCS,
326868171,00025,32686817100025,O,1984-01-02,NN,,,2016-04-26T02:51:17,true,5,,,,LOT,LE VILLAGE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,86.21Z,NAFRev2,O,0.569224,49.528805,0.34,street,Lotissement les Pinsons 76170 La Frénaye,76281_A004,G,LOTISSEMENT LES PINSONS,
327160966,00039,32716096600039,O,2019-01-01,,,,2021-01-16T19:39:01,true,2,,11,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.565596,49.526233,0.96,housenumber,11 Rue Félix Faure 76170 La Frénaye,76281_0071_00011,G,11 RUE FELIX FAURE,
328549654,00015,32854965400015,O,,NN,,,,true,1,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
329116149,00025,32911614900025,O,2011-01-01,,,,2014-12-22T12:06:25,true,2,,22,,RUE,JEAN-BAPTISTE BEQUET,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,90.03B,NAFRev2,N,0.562461,49.525377,0.89,housenumber,22 Rue Jean-Baptiste Becquet 76170 La Frénaye,76281_0015_00022,G,22 RUE JEAN BAPTISTE BECQUET,
329836357,00072,32983635700072,O,1990-05-02,NN,,,,false,4,PLAINE DE LA BOISSIERE,,,,Z A DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,71.1Z,NAF1993,N,0.580778,49.526929,0.76,street,Rue de la Boissiere 76170 La Frénaye,76281_0025,G,RUE DE LA BOISSIERE,
330524315,00018,33052431500018,O,,,,,,true,1,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
330696576,00017,33069657600017,O,1984-08-17,01,2019,,2021-10-27T08:28:04,true,4,LA FRENAYE,93,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.579383,49.528421,0.96,housenumber,93 Rue Félix Faure 76170 La Frénaye,76281_0071_00093,G,93 RUE FELIX FAURE,
331010066,00016,33101006600016,O,1984-10-23,NN,,,,false,3,,,,,LA GRANDE RUE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,45.1A,NAF1993,N,0.578006,49.513508,0.54,locality,Ham Gde Rue et Plai Coutur 76170 La Frénaye,76281_B018,G,HAM GDE RUE ET PLAI COUTUR,
331443887,00079,33144388700079,O,2001-06-01,NN,,,,false,4,PARC D'ACTIVITE,,,,LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,72.1Z,NAFRev1,O,0.580778,49.526929,0.93,street,Rue de la Boissiere 76170 La Frénaye,76281_0025,G,RUE DE LA BOISSIERE,
331548768,00018,33154876800018,O,1985-01-01,NN,,,2012-07-28T10:38:17,true,4,,,,,GRANDE RUE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.50Z,NAFRev2,N,0.578006,49.513508,0.51,locality,Ham Gde Rue et Plai Coutur 76170 La Frénaye,76281_B018,G,HAM GDE RUE ET PLAI COUTUR,
332911890,00033,33291189000033,O,2015-01-05,11,2019,,2021-10-27T08:29:30,false,1,,8,,RUE,DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,,25.62B,NAFRev2,O,0.581336,49.525576,0.95,housenumber,8 Rue de la Boissiere 76170 La Frénaye,76281_0025_00008,G,8 RUE DE LA BOISSIERE,
333460772,00036,33346077200036,O,2017-07-01,,,7420ZQ,2020-11-25T09:17:06,false,2,,2,,RUE,DES 4 CHEMINS,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2020-09-30,F,STUDIO DOMINIQUE,,,STUDIO DOMINIQUE,74.20Z,NAFRev2,O,0.58204,49.52449,0.95,housenumber,2 Rue des 4 Chemins 76170 La Frénaye,76281_0152_00002,G,2 RUE DES 4 CHEMINS,
333460772,00051,33346077200051,O,2020-10-01,,,,2021-02-15T09:40:48,false,2,,13,,RUE,JB BECQUET,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,85.59B,NAFRev2,N,0.562774,49.524884,0.8,housenumber,13 Rue Jean-Baptiste Becquet 76170 La Frénaye,76281_0015_00013,G,13 RUE JEAN BAPTISTE BECQUET,
333460897,00023,33346089700023,O,,,,,,true,1,,,,RUE,GEORGES FLEURY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1991-04-19,F,,,,,55.73,NAP,N,0.56991,49.528478,0.95,street,Rue Georges Fleury 76170 La Frénaye,76281_0086,G,RUE GEORGES FLEURY,
333959401,00014,33395940100014,O,,NN,,,,true,1,,,,RUE,GEORGES FLEURY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.56991,49.528478,0.95,street,Rue Georges Fleury 76170 La Frénaye,76281_0086,G,RUE GEORGES FLEURY,
333959419,00016,33395941900016,O,,NN,,,,true,1,,,,RUE,GEORGES FLEURY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,0.56991,49.528478,0.95,street,Rue Georges Fleury 76170 La Frénaye,76281_0086,G,RUE GEORGES FLEURY,
333965895,00019,33396589500019,O,,NN,,,,true,1,,,,RUE,GEORGES FLEURY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.56991,49.528478,0.95,street,Rue Georges Fleury 76170 La Frénaye,76281_0086,G,RUE GEORGES FLEURY,
334750551,00015,33475055100015,O,1985-10-01,NN,,,2018-09-29T12:29:31,true,4,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
335333555,00035,33533355500035,O,1993-05-10,NN,,,2013-05-18T03:43:37,true,5,,,,,PARC DE LA BOISSIERE,76170,LA FRENAYE,,BP 104,76281,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,69.20Z,NAFRev2,O,0.582999,49.527398,0.94,street,Le Parc de la Boissiere 76170 La Frénaye,76281_wpyku7,G,LE PARC DE LA BOISSIERE,
337485619,00015,33748561900015,O,1986-03-29,NN,,,2019-03-05T11:23:07,true,6,,3,,,GRANDE RUE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.30Z,NAFRev2,O,0.578006,49.513508,0.44,locality,Ham Gde Rue et Plai Coutur 76170 La Frénaye,76281_B018,G,HAM GDE RUE ET PLAI COUTUR,
338377344,00050,33837734400050,O,1992-01-20,NN,,,,false,4,,,,,PARC DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,O,0.582999,49.527398,0.94,street,Le Parc de la Boissiere 76170 La Frénaye,76281_wpyku7,G,LE PARC DE LA BOISSIERE,
338440910,00010,33844091000010,O,1986-07-01,NN,,,,true,1,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,52.1B,NAF1993,O,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
340371087,00016,34037108700016,O,,NN,,,,true,1,,,,LD,LA CROSSE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,74.4B,NAF1993,N,0.563389,49.524911,0.48,street,Rue Nicolas Cressent 76170 La Frénaye,76281_0050,G,RUE NICOLAS CRESSENT,
342343803,00017,34234380300017,O,,,,,,true,1,,,,,LOTISSEMENT LE VILLAGE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1987-01-02,F,,,,,84.10,NAP,N,0.569224,49.528805,0.59,street,Lotissement les Pinsons 76170 La Frénaye,76281_A004,G,LOTISSEMENT LES PINSONS,
342863479,00016,34286347900016,O,1987-10-01,NN,,,,true,1,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
342901592,00028,34290159200028,O,1995-07-01,NN,,,,false,4,,,,,LE VAL DES FRANCS,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1997-08-18,F,,,,,51.6K,NAF1993,O,0.574213,49.525909,0.94,locality,Le Val des Francs 76170 La Frénaye,76281_B038,G,LE VAL DES FRANCS,
342901592,00036,34290159200036,O,1997-08-18,NN,,,,false,4,PARC DE LA BOISSIERE,9,,RUE,DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1999-11-02,F,,,,,51.6K,NAF1993,O,0.58078,49.526699,0.95,housenumber,9 Rue de la Boissiere 76170 La Frénaye,76281_0025_00009,G,9 RUE DE LA BOISSIERE,
343948972,00033,34394897200033,O,1996-08-01,NN,,,2006-10-27T03:24:51,false,3,,,,,PLAINE DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2006-07-20,F,,,,,74.2C,NAFRev1,N,0.580778,49.526929,0.72,street,Rue de la Boissiere 76170 La Frénaye,76281_0025,G,RUE DE LA BOISSIERE,
344847678,00093,34484767800093,O,2004-01-01,NN,,,2011-04-23T06:25:59,false,4,PARC D ACTIVITE DE LA BOIS,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2009-06-30,F,METROTECH NORD - METROTECH NORMANDI,,,,71.20B,NAFRev2,O,0.582999,49.527398,0.53,street,Le Parc de la Boissiere 76170 La Frénaye,76281_wpyku7,D,LE PARC DE LA BOISSIERE,
344935317,00018,34493531700018,O,,,,,,true,1,,,,,ZONE ARTISANALE LES GEANTS,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1989-05-26,F,,,,,55.70,NAP,N,,,0,,,,,,
347860819,00015,34786081900015,O,1988-01-20,NN,,,2021-05-01T03:40:00,true,5,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
347926784,00021,34792678400021,O,1991-09-01,NN,,,2015-02-12T17:06:59,true,6,,8,,RUE,DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,22.19Z,NAFRev2,O,0.581336,49.525576,0.95,housenumber,8 Rue de la Boissiere 76170 La Frénaye,76281_0025_00008,G,8 RUE DE LA BOISSIERE,
348278979,00011,34827897900011,O,,,,,,true,1,,,,,ASILE SAINT HILAIRE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,60.2E,NAF1993,N,-0.4493576,44.8246571,0.72,poi.restaurant,Asia Express (Restaurant) Fargues-Saint-Hilaire,https://osm.org/node/4976033650,G,,
348412875,00018,34841287500018,O,1988-09-16,,,,2008-04-25T00:20:03,false,4,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348972316,00023,34897231600023,O,,NN,,,,true,1,,8,,RUE,DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,74.1J,NAF1993,N,0.581336,49.525576,0.95,housenumber,8 Rue de la Boissiere 76170 La Frénaye,76281_0025_00008,G,8 RUE DE LA BOISSIERE,
349581496,00024,34958149600024,O,,,,,,true,1,,19,,RUE,DU VAL DES FRANCS,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3A,NAF1993,N,0.576486,49.526249,0.95,housenumber,19 Rue du Vieux Val des Francs 76170 La Frénaye,76281_0235_00019,G,19 RUE DU VIEUX VAL DES FRANCS,
349989830,00055,34998983000055,O,2021-06-04,,,,2021-07-30T11:32:02,false,1,,,,,3 BIS CHEMIN DE BRILLY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2021-06-04,A,,,,,68.20A,NAFRev2,N,0.600065,49.527315,0.52,housenumber,3bis Hameau de Brilly 76170 La Frénaye,76281_njsf4q_00003_bis,G,3BIS HAMEAU DE BRILLY,
351214796,00010,35121479600010,O,1989-04-30,NN,,,2015-08-12T03:55:30,true,3,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
351283916,00010,35128391600010,O,,NN,,,,true,1,,,,HAM,GRANDE RUE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1992-11-26,F,,,,,93.0N,NAF1993,N,0.578006,49.513508,0.51,locality,Ham Gde Rue et Plai Coutur 76170 La Frénaye,76281_B018,G,HAM GDE RUE ET PLAI COUTUR,
351678487,00023,35167848700023,O,2015-09-28,,,,2018-07-17T11:31:08,false,2,,8,,RUE,DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,25.61Z,NAFRev2,N,0.581336,49.525576,0.95,housenumber,8 Rue de la Boissiere 76170 La Frénaye,76281_0025_00008,G,8 RUE DE LA BOISSIERE,
352410484,00039,35241048400039,O,1991-10-01,NN,,,,false,3,RES SIMONE SIGNORET,,,RES,LA FRENAY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,85.1G,NAF1993,N,0.564962,49.525027,0.81,street,Rue des Fresnes 76170 La Frénaye,76281_0085,G,RUE DES FRESNES,
352410484,00047,35241048400047,O,1994-12-15,01,2019,,2021-10-27T08:03:02,true,4,LA PLAINE BECQUET,1,,RUE,J-B BECQUET,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,O,0.5558,49.522523,0.62,housenumber,1 Plaine Becquet 76170 La Frénaye,76281_d0efho_00001,D,1 PLAINE BECQUET,
353288913,00018,35328891300018,O,1990-01-25,01,2019,,2021-10-27T08:03:58,true,3,,,,,PLAINE DE LA BOISSIERE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,0.580778,49.526929,0.72,street,Rue de la Boissiere 76170 La Frénaye,76281_0025,G,RUE DE LA BOISSIERE,
358411577,00010,35841157700010,O,,NN,,,,true,1,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1987-12-03,F,,,,,66.01,NAP,N,,,0,,,,,,
362402976,00017,36240297600017,O,,,,,,true,1,,,,HAM,DU CAUMONT,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.573249,49.522432,0.69,street,Rue de Caumont 76170 La Frénaye,76281_0030,G,RUE DE CAUMONT,
362402984,00011,36240298400011,O,,,,,,true,1,,,,RUE,FELIX FAURE,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1988-01-19,F,,,,,65.06,NAP,N,0.570236,49.526885,0.96,street,Rue Félix Faure 76170 La Frénaye,76281_0071,G,RUE FELIX FAURE,
365405109,00015,36540510900015,O,,NN,,,,true,1,,,,,,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
370403107,00045,37040310700045,O,,NN,,,,true,1,,,,RUE,GEORGES FLEURY,76170,LA FRENAYE,,,76281,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,60.2M,NAF1993,N,0.56991,49.528478,0.95,street,Rue Georges Fleury 76170 La Frénaye,76281_0086,G,RUE GEORGES FLEURY,