siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301110,00015,21530111000015,O,1983-03-01,02,2018,,2020-08-25T10:17:41,true,4,,,,RUE,DU PRESBYTERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.605919,48.369628,0.94,street,Rue du Presbytère 53300 La Haie-Traversaine,53111_0037,G,RUE DU PRESBYTERE,
215301110,00031,21530111000031,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,4,,12,,RUE,DE COLMONT,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2000-09-23,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-0.60728,48.369473,0.88,housenumber,12 Rue de la Colmont 53300 La Haie-Traversaine,53111_0031_00012,G,12 RUE DE LA COLMONT,
215301110,00049,21530111000049,O,1997-01-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,DU PRESBYTERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.605919,48.369628,0.94,street,Rue du Presbytère 53300 La Haie-Traversaine,53111_0037,G,RUE DU PRESBYTERE,
215301110,00056,21530111000056,O,1998-09-01,NN,,,2019-11-14T14:00:43,false,3,MAIRIE,,,RUE,PRESBYTERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.605919,48.369628,0.87,street,Rue du Presbytère 53300 La Haie-Traversaine,53111_0037,G,RUE DU PRESBYTERE,
215301110,00064,21530111000064,O,1999-09-01,NN,,,2019-11-14T14:00:43,false,4,MAIRIE,,,RUE,DU PRESBYTERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2016-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.605919,48.369628,0.94,street,Rue du Presbytère 53300 La Haie-Traversaine,53111_0037,G,RUE DU PRESBYTERE,
215301110,00072,21530111000072,O,2000-09-23,01,2018,,2020-08-25T10:17:41,false,3,,2,,RUE,DU BREIL,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.609213,48.36748,0.94,housenumber,2 Rue du Breil 53300 La Haie-Traversaine,53111_0026_00002,G,2 RUE DU BREIL,
215301110,00080,21530111000080,O,2005-08-03,,,,2019-11-14T14:00:43,false,2,MAIRIE,,,RUE,PRESBYTERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES CHENES,,,,42.99Z,NAFRev2,N,-0.605919,48.369628,0.87,street,Rue du Presbytère 53300 La Haie-Traversaine,53111_0037,G,RUE DU PRESBYTERE,
265302992,00010,26530299200010,O,1983-03-01,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.628911,48.377696,0.64,street,Les Métairies 53300 La Haie-Traversaine,53111_xpeij9,D,LES METAIRIES,
295300818,00016,29530081800016,O,1983-09-14,NN,,,2019-11-14T14:00:43,true,4,,,,,MAIRIE LA HAIE-TRAVERSAINE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-0.628911,48.377696,0.83,street,Les Métairies 53300 La Haie-Traversaine,53111_xpeij9,G,LES METAIRIES,
301489704,00017,30148970400017,O,1964-01-01,,,,2019-11-14T14:00:43,true,3,,,,,BOURG LA HAIE TRAVERSAINE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,29.3C,NAFRev1,N,-0.619587,48.376644,0.86,street,La Bourgonnière 53300 La Haie-Traversaine,53111_c7a5b0,G,LA BOURGONNIERE,
305888273,00011,30588827300011,O,,,,,2019-11-14T14:00:43,true,1,,,,,BOURG LA HAIE TRAVERSAINE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,-0.619587,48.376644,0.86,street,La Bourgonnière 53300 La Haie-Traversaine,53111_c7a5b0,G,LA BOURGONNIERE,
306175209,00023,30617520900023,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,L'ESNAUDIERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,13.99Z,NAFRev2,O,-0.632264,48.369892,0.94,street,L'Esnaudière 53300 La Haie-Traversaine,53111_8w1nmw,G,L ESNAUDIERE,
309498079,00032,30949807900032,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE LA FOLIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,84.12,NAP,N,-0.606786,48.369715,0.64,street,Rue de la Colmont 53300 La Haie-Traversaine,53111_0031,G,RUE DE LA COLMONT,
310792791,00025,31079279100025,O,1986-04-01,NN,,,2019-11-14T14:00:43,true,6,,,,LD,LA BOURGONNIERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,08.12Z,NAFRev2,N,-0.619587,48.376644,0.94,street,La Bourgonnière 53300 La Haie-Traversaine,53111_c7a5b0,G,LA BOURGONNIERE,
311187785,00036,31118778500036,O,2009-11-01,,,,2019-11-14T14:00:43,true,2,,33,,RUE,DE LA COLMONT,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.99C,NAFRev2,N,-0.608856,48.368593,0.94,housenumber,33 Rue de la Colmont 53300 La Haie-Traversaine,53111_0031_00033,G,33 RUE DE LA COLMONT,
312402381,00023,31240238100023,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LOT,DU PRESBYTERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,-0.605919,48.369628,0.73,street,Rue du Presbytère 53300 La Haie-Traversaine,53111_0037,G,RUE DU PRESBYTERE,
318034279,00048,31803427900048,O,1985-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
321779720,00010,32177972000010,O,1981-06-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG HAIE TRAVERSAINE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,55.4B,NAF1993,N,-0.619587,48.376644,0.85,street,La Bourgonnière 53300 La Haie-Traversaine,53111_c7a5b0,G,LA BOURGONNIERE,
321831927,00017,32183192700017,O,1980-09-17,NN,,,2019-11-14T14:00:43,true,3,MAIRIE,,,,BOURG HAIE TRAVERSAINE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.619587,48.376644,0.85,street,La Bourgonnière 53300 La Haie-Traversaine,53111_c7a5b0,G,LA BOURGONNIERE,
322198227,00017,32219822700017,O,,,,,2019-11-14T14:00:43,true,1,,,,,LA HAIE TRAVERSAINE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.611959,48.356841,0.93,municipality,La Haie-Traversaine,53111,G,LA HAIE TRAVERSAINE,
322647496,00015,32264749600015,O,1981-03-01,,,,2019-11-14T14:00:43,false,4,CHEZ MONSIEUR PATRICK PICA,21,,RUE,DES COLVERTS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,92.6C,NAF1993,O,-0.604855,48.366466,0.48,housenumber,21 Résidence des Chênes 53300 La Haie-Traversaine,53111_a010_00021,G,21 RESIDENCE DES CHENES,
322647496,00023,32264749600023,O,2000-06-23,00,2018,,2020-08-25T10:29:47,true,3,,,,,BASE DEPARTEMENTALE DE VOILE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2020-03-31,A,,,,,93.12Z,NAFRev2,N,3.5384166,43.4791848,0.73,poi.information,Base départementale de Bessilles (Informations) Montagnac,https://osm.org/node/2439163613,G,,
325779866,00012,32577986600012,O,,NN,,,2019-11-14T14:00:43,true,1,,,,LD,LA HAIE TRAVERSAINE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.611959,48.356841,0.93,municipality,La Haie-Traversaine,53111,G,LA HAIE TRAVERSAINE,
326979705,00018,32697970500018,O,,,,,2019-11-14T14:00:43,true,1,,,,LD,TANIS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.3Z,NAF1993,N,-0.62681,48.378491,0.94,street,Tanis 53300 La Haie-Traversaine,53111_30p20h,G,TANIS,
328769294,00021,32876929400021,O,1999-05-28,NN,,,2019-11-14T14:00:43,true,1,,,,,CHEMIN DES CHARRONS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,17.4C,NAF1993,O,-0.607854,48.368961,0.94,street,Chemin des Charrons 53300 La Haie-Traversaine,53111_0032,G,CHEMIN DES CHARRONS,
328821434,00011,32882143400011,O,1983-12-14,NN,,,2019-11-14T14:00:43,true,3,,,,LD,LES MORTIERS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.625562,48.364327,0.92,street,Les Hauts Mortiers 53300 La Haie-Traversaine,53111_cdm8z3,G,LES HAUTS MORTIERS,
330230624,00018,33023062400018,O,1984-05-01,NN,,,2019-11-14T14:00:43,true,4,,,,LD,LES VAUX PONTS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.614655,48.3353,0.94,street,Les Vaux Ponts 53300 La Haie-Traversaine,53111_b047,G,LES VAUX PONTS,
330484171,00021,33048417100021,O,2010-11-02,,,9602AB,2019-11-14T14:00:43,true,2,,25,,,LOTISSEMENT DU PRESBYTERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,-0.60354,48.368987,0.56,housenumber,25 Rue du Presbytère 53300 La Haie-Traversaine,53111_0037_00025,G,25 RUE DU PRESBYTERE,
339007304,00019,33900730400019,O,1986-09-01,NN,,,2019-11-14T14:00:43,true,3,LA HAIE TRAVERSAINE,,,,LES VAUX PONTS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.2A,NAFRev1,N,-0.614655,48.3353,0.94,street,Les Vaux Ponts 53300 La Haie-Traversaine,53111_b047,G,LES VAUX PONTS,
340244474,00011,34024447400011,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,LES MORTIERS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.04,NAP,N,-0.625562,48.364327,0.92,street,Les Hauts Mortiers 53300 La Haie-Traversaine,53111_cdm8z3,G,LES HAUTS MORTIERS,
341619443,00029,34161944300029,O,1987-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA VALLEE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.605748,48.34092,0.94,street,La Vallée 53300 La Haie-Traversaine,53111_sk1e0g,G,LA VALLEE,
342201233,00018,34220123300018,O,1987-08-09,NN,,,2019-11-14T14:00:43,true,3,,,,,BOURG,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.619587,48.376644,0.75,street,La Bourgonnière 53300 La Haie-Traversaine,53111_c7a5b0,G,LA BOURGONNIERE,
343022455,00012,34302245500012,O,1987-10-02,NN,,,2019-11-14T14:00:43,true,3,,,,,CHEVRAY,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.603545,48.36489,0.94,street,Chevray 53300 La Haie-Traversaine,53111_rdmzjb,G,CHEVRAY,
343581120,00015,34358112000015,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,BOURG,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,-0.619587,48.376644,0.75,street,La Bourgonnière 53300 La Haie-Traversaine,53111_c7a5b0,G,LA BOURGONNIERE,
344346804,00018,34434680400018,O,1988-01-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LOZE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,01.2A,NAF1993,N,-0.5996,48.375327,0.91,locality,Le Bas Loze 53300 La Haie-Traversaine,53111_b005,G,LE BAS LOZE,
344712757,00014,34471275700014,O,1988-04-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PETIT PONT,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2A,NAFRev1,N,-0.610022,48.371547,0.94,street,Le Petit Pont 53300 La Haie-Traversaine,53111_b034,G,LE PETIT PONT,
344818687,00016,34481868700016,O,1988-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,LA PILLERIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.3Z,NAF1993,N,-0.624272,48.347259,0.94,street,La Pillerie 53300 La Haie-Traversaine,53111_2k12z0,G,LA PILLERIE,
344941331,00029,34494133100029,O,1988-06-01,NN,,,2019-11-14T14:00:43,true,7,,11,,RUE,DE LA COLMONT,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.32A,NAFRev2,O,-0.607173,48.369464,0.94,housenumber,11 Rue de la Colmont 53300 La Haie-Traversaine,53111_0031_00011,G,11 RUE DE LA COLMONT,
349385385,00019,34938538500019,O,1988-01-01,NN,,,2020-01-04T03:38:52,true,3,TANIS,,,,TANIS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.62681,48.378491,0.94,street,Tanis 53300 La Haie-Traversaine,53111_30p20h,G,TANIS,
351296116,00012,35129611600012,O,1989-07-01,NN,,,2019-11-14T14:00:43,false,4,,,,LD,LES MORTIERS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.4A,NAF1993,O,-0.625562,48.364327,0.92,street,Les Hauts Mortiers 53300 La Haie-Traversaine,53111_cdm8z3,G,LES HAUTS MORTIERS,
352199673,00018,35219967300018,O,,NN,,,2019-11-14T14:00:43,true,1,,,,,ROUESSON,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1991-12-15,F,,,,,49.05,NAP,N,-0.623871,48.369203,0.94,street,Rouesson 53300 La Haie-Traversaine,53111_v0e754,G,ROUESSON,
375850401,00072,37585040100072,O,2018-05-31,,,,2019-11-14T14:00:43,true,1,,,,,LA MARRONNIERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,68.20B,NAFRev2,N,-0.608611,48.333507,0.82,street,La Maronnière 53300 La Haie-Traversaine,53111_kydg22,G,LA MARONNIERE,
378003263,00019,37800326300019,O,,NN,,,2019-11-14T14:00:43,true,1,,,,RUE,DE NORMANDIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,60.2E,NAF1993,N,-0.606718,48.369933,0.94,street,Rue de Normandie 53300 La Haie-Traversaine,53111_0035,G,RUE DE NORMANDIE,
378271258,00014,37827125800014,O,1990-05-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LOZE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5996,48.375327,0.91,locality,Le Bas Loze 53300 La Haie-Traversaine,53111_b005,G,LE BAS LOZE,
380540146,00012,38054014600012,O,1990-12-14,NN,,,2019-11-14T14:00:43,false,4,,,,,LE PONT,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,85.1G,NAF1993,N,-0.610022,48.371547,0.91,street,Le Petit Pont 53300 La Haie-Traversaine,53111_b034,G,LE PETIT PONT,
381168566,00044,38116856600044,O,2012-11-01,00,2018,,2020-08-25T10:18:12,false,2,,24,,RUE,DE NORMANDIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,56.10A,NAFRev2,O,-0.606727,48.369151,0.94,housenumber,24 Rue de Normandie 53300 La Haie-Traversaine,53111_0035_00024,G,24 RUE DE NORMANDIE,
384203329,00014,38420332900014,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA PILLERIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,70.2B,NAF1993,N,-0.624272,48.347259,0.94,street,La Pillerie 53300 La Haie-Traversaine,53111_2k12z0,G,LA PILLERIE,
384376281,00018,38437628100018,O,1992-02-10,NN,,,2019-11-14T14:00:43,true,3,,,,,LE PONT,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4B,NAFRev1,N,-0.610022,48.371547,0.91,street,Le Petit Pont 53300 La Haie-Traversaine,53111_b034,G,LE PETIT PONT,
388244741,00012,38824474100012,O,1992-07-21,NN,,,2019-11-14T14:00:43,true,3,,,,,LES VAUX PONTS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.614655,48.3353,0.94,street,Les Vaux Ponts 53300 La Haie-Traversaine,53111_b047,G,LES VAUX PONTS,
391670056,00012,39167005600012,O,1992-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LOZE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5996,48.375327,0.91,locality,Le Bas Loze 53300 La Haie-Traversaine,53111_b005,G,LE BAS LOZE,
394302913,00014,39430291300014,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,5,,,,LD,LE GUERET NEUF,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,-0.623549,48.350471,0.94,street,Le Guéret Neuf 53300 La Haie-Traversaine,53111_b021,G,LE GUERET NEUF,
394306971,00018,39430697100018,O,1993-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,BOIS DE MONT,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-0.602077,48.343801,0.94,street,Bois de Mont 53300 La Haie-Traversaine,53111_b008,G,BOIS DE MONT,
394333462,00015,39433346200015,O,1994-05-21,NN,,,2019-11-14T14:00:43,true,3,,24,,RUE,DE NORMANDIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.3A,NAFRev1,N,-0.606727,48.369151,0.94,housenumber,24 Rue de Normandie 53300 La Haie-Traversaine,53111_0035_00024,G,24 RUE DE NORMANDIE,
394605117,00016,39460511700016,O,1994-03-14,01,2018,,2020-08-25T10:29:14,true,4,,,,,,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
394789739,00015,39478973900015,O,1994-03-01,NN,,,2019-11-14T14:00:43,false,4,,,,,TANIS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.41Z,NAFRev2,N,-0.62681,48.378491,0.94,street,Tanis 53300 La Haie-Traversaine,53111_30p20h,G,TANIS,
395055114,00015,39505511400015,O,1994-04-01,NN,,,2019-11-14T14:00:43,true,4,,,,,LES BARRES,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.612699,48.335655,0.94,street,Les Barres 53300 La Haie-Traversaine,53111_0s9dwr,G,LES BARRES,
398533638,00019,39853363800019,O,1900-01-01,NN,,,2019-11-14T14:00:43,false,3,,,,,LA RAVERIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,51.4L,NAF1993,N,-0.610733,48.358365,0.94,street,La Raverie 53300 La Haie-Traversaine,53111_7eno52,G,LA RAVERIE,
399169390,00024,39916939000024,O,1999-07-01,01,2018,,2020-08-25T10:31:40,true,5,,,,,ZA DU CHEVRAY,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2011-11-01,A,BP CARROSSERIE - BP CHARPENTE,,,BP CARROSSERIE - BP CHARPENTE,29.20Z,NAFRev2,O,-0.603545,48.36489,0.58,street,Chevray 53300 La Haie-Traversaine,53111_rdmzjb,G,CHEVRAY,
399814185,00019,39981418500019,O,1995-01-06,NN,,,2019-11-14T14:00:43,false,3,,25,,RUE,DU PRESBYTERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.60354,48.368987,0.94,housenumber,25 Rue du Presbytère 53300 La Haie-Traversaine,53111_0037_00025,G,25 RUE DU PRESBYTERE,
400177671,00015,40017767100015,O,1994-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PIILLERIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.624272,48.347259,0.8,street,La Pillerie 53300 La Haie-Traversaine,53111_2k12z0,G,LA PILLERIE,
402140594,00035,40214059400035,O,2012-01-01,,,,2019-11-14T14:00:43,true,3,,1,,CHE,DES CHARRONS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,85.59A,NAFRev2,N,-0.607854,48.368961,0.83,housenumber,1 Chemin des Charrons 53300 La Haie-Traversaine,53111_0032_00001,G,1 CHEMIN DES CHARRONS,
403568009,00019,40356800900019,O,1996-01-01,NN,,,2019-11-14T14:00:43,true,4,,2,,RUE,DE NORMANDIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,68.20B,NAFRev2,N,-0.606718,48.369933,0.94,housenumber,2 Rue de Normandie 53300 La Haie-Traversaine,53111_0035_00002,G,2 RUE DE NORMANDIE,
409030061,00017,40903006100017,O,1996-09-01,02,2018,,2020-08-25T10:37:49,true,4,,,,,LA MARRONIERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.608611,48.333507,0.73,street,La Maronnière 53300 La Haie-Traversaine,53111_kydg22,G,LA MARONNIERE,
409243391,00011,40924339100011,O,1996-09-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LA MARRONIERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,1999-04-10,F,,,,,74.1J,NAF1993,N,-0.608611,48.333507,0.73,street,La Maronnière 53300 La Haie-Traversaine,53111_kydg22,G,LA MARONNIERE,
409833225,00017,40983322500017,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,BOIS DE MONTS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.602077,48.343801,0.81,street,Bois de Mont 53300 La Haie-Traversaine,53111_b008,G,BOIS DE MONT,
409833233,00011,40983323300011,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,TANIS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.62681,48.378491,0.94,street,Tanis 53300 La Haie-Traversaine,53111_30p20h,G,TANIS,
409833241,00014,40983324100014,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PROVOTIERE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.624714,48.373213,0.66,street,Les Provostières 53300 La Haie-Traversaine,53111_ppw1af,G,LES PROVOSTIERES,
409833258,00018,40983325800018,O,1978-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,LES VAUX PONTS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.2E,NAF1993,N,-0.614655,48.3353,0.94,street,Les Vaux Ponts 53300 La Haie-Traversaine,53111_b047,G,LES VAUX PONTS,
409833266,00011,40983326600011,O,1981-01-01,NN,,,2019-11-14T14:00:43,true,1,,,,,MORTIER,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.2A,NAF1993,N,-0.627208,48.359135,0.91,street,Le Bas Mortier 53300 La Haie-Traversaine,53111_b006,G,LE BAS MORTIER,
409833274,00015,40983327400015,O,1988-12-31,NN,,,2019-11-14T14:00:43,true,4,,,,,LES POISSONNIERES,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-0.609124,48.34816,0.94,street,Les Poissonnières 53300 La Haie-Traversaine,53111_8zcl82,G,LES POISSONNIERES,
409833282,00018,40983328200018,O,1990-12-31,NN,,,2019-11-14T14:00:43,true,3,,,,,,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410152367,00018,41015236700018,O,1996-11-28,NN,,,2019-11-14T14:00:43,true,3,,,,,MAIRIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.628911,48.377696,0.64,street,Les Métairies 53300 La Haie-Traversaine,53111_xpeij9,G,LES METAIRIES,
413125808,00019,41312580800019,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LA PILLERIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.624272,48.347259,0.94,street,La Pillerie 53300 La Haie-Traversaine,53111_2k12z0,G,LA PILLERIE,
415232586,00016,41523258600016,O,1997-09-01,NN,,,2019-11-14T14:00:43,true,4,,,,,TANIS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.2A,NAFRev1,N,-0.62681,48.378491,0.94,street,Tanis 53300 La Haie-Traversaine,53111_30p20h,G,TANIS,
417513470,00019,41751347000019,O,1998-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,TANIS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.62681,48.378491,0.94,street,Tanis 53300 La Haie-Traversaine,53111_30p20h,G,TANIS,
418056461,00019,41805646100019,O,1997-01-01,NN,,,2019-11-14T14:00:43,true,3,,,,,LE CHATEAU DE LOZE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.600385,48.374634,0.41,street,Le Haut Loze 53300 La Haie-Traversaine,53111_b025,G,LE HAUT LOZE,
418138012,00038,41813801200038,O,2014-02-14,,,4332AA,2019-11-14T14:00:43,true,3,,,,,LA PILLERIE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2017-07-28,A,,,,,43.32A,NAFRev2,N,-0.624272,48.347259,0.94,street,La Pillerie 53300 La Haie-Traversaine,53111_2k12z0,G,LA PILLERIE,
419838628,00016,41983862800016,O,1998-08-01,NN,,,2019-11-14T14:00:43,true,3,Z.A.,,,RTE,DU MAINE,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.606723,48.368246,0.72,street,Rue du Maine 53300 La Haie-Traversaine,53111_0089,G,RUE DU MAINE,
419905872,00018,41990587200018,O,1998-08-01,NN,,,2019-11-14T14:00:43,false,3,LOTISSEMENT DU BREIL,,,CHE,DES FORGERONS,53300,LA HAIE-TRAVERSAINE,,,53111,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,70.2C,NAFRev1,N,-0.607854,48.368961,0.48,street,Chemin des Charrons 53300 La Haie-Traversaine,53111_0032,G,CHEMIN DES CHARRONS,