siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210207080,00016,21020708000016,O,1983-03-01,01,2017,,2019-06-24T13:09:07,true,4,,,,RUE,DE LA BOULERIE,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2014-02-23,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.553139,49.291015,0.92,street,Rue de la Boulerie 02220 Tannières,02735_0001,G,RUE DE LA BOULERIE,
210207080,00024,21020708000024,O,1997-01-01,NN,,,2013-10-05T12:37:11,false,4,MAIRIE,,,RUE,DE LA BOULERIE,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.553139,49.291015,0.92,street,Rue de la Boulerie 02220 Tannières,02735_0001,G,RUE DE LA BOULERIE,
260207188,00012,26020718800012,O,1983-03-01,NN,,,2016-11-20T14:06:30,true,4,MAIRIE,,,,,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.553139,49.291015,0.36,street,Rue de la Boulerie 02220 Tannières,02735_0001,D,RUE DE LA BOULERIE,
260210380,00010,26021038000010,O,1992-01-01,NN,,,,true,1,,,,,,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
342172061,00018,34217206100018,O,1987-07-09,NN,,,2010-03-14T05:07:37,true,3,,,,,,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411554967,00017,41155496700017,O,1976-12-01,NN,,,2006-10-28T03:57:31,true,3,,2,,RUE,DES TILLEULS,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.3Z,NAFRev1,N,3.551582,49.290132,0.92,housenumber,2 Rue des Tilleuls 02220 Tannières,02735_0050_00002,G,2 RUE DES TILLEULS,
411639230,00019,41163923000019,O,,,,,,true,1,,,,,,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,1977-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
489673657,00016,48967365700016,O,2006-03-01,01,2017,,2019-06-24T13:24:27,true,2,,2,,RUE,DES TILLEULS,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2008-01-01,A,EARL LE ROUX TANNIERES,,,,01.50Z,NAFRev2,O,3.551582,49.290132,0.92,housenumber,2 Rue des Tilleuls 02220 Tannières,02735_0050_00002,G,2 RUE DES TILLEULS,
489673657,00024,48967365700024,O,2019-08-24,,,,2019-09-20T09:49:42,false,1,,3,,RUE,DES TILLEULS,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2019-08-24,A,,,,,35.11Z,NAFRev2,N,3.551501,49.289123,0.92,housenumber,3 Rue des Tilleuls 02220 Tannières,02735_0050_00003,G,3 RUE DES TILLEULS,
751214206,00011,75121420600011,O,2012-06-02,,,1629ZA,2016-05-31T08:22:12,true,3,,3,,RUE,DES TILLEULS,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2016-06-02,A,,,,L'ARBRE A IDEES,16.29Z,NAFRev2,N,3.551501,49.289123,0.92,housenumber,3 Rue des Tilleuls 02220 Tannières,02735_0050_00003,G,3 RUE DES TILLEULS,
837913284,00019,83791328400019,O,2018-03-01,,,,2018-03-06T10:31:24,true,1,,2,,RUE,DES TILLEULS,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,70.10Z,NAFRev2,N,3.551582,49.290132,0.92,housenumber,2 Rue des Tilleuls 02220 Tannières,02735_0050_00002,G,2 RUE DES TILLEULS,
840925267,00014,84092526700014,O,2018-07-02,,,,2019-06-25T04:08:44,true,2,,2,,RUE,DES TILLEULS,02220,TANNIERES,,,02735,,,,,,,,,,,,,,,,,,,2019-05-28,F,,,,,68.31Z,NAFRev2,N,3.551582,49.290132,0.92,housenumber,2 Rue des Tilleuls 02220 Tannières,02735_0050_00002,G,2 RUE DES TILLEULS,
