id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-564303,2021-01-14,000001,Vente,65000,5224,,RUE DU      BOUTONNET,0015,34380,34012,Argelliers,34,,,340120000F0281,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,110,3.673584,43.697204
2021-564317,2021-01-21,000001,Vente,1143400,,,VEYREGNES,B161,34380,34012,Argelliers,34,,,340120000A0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,32404,3.654148,43.749563
2021-564317,2021-01-21,000001,Vente,1143400,,,VEYREGNES,B161,34380,34012,Argelliers,34,,,340120000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,2152,3.654076,43.75022
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0110,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4520,3.649833,43.736754
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0111,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8080,3.65004,43.737953
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0112,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5040,3.650341,43.73873
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1720,3.649184,43.73939
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0114,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,25800,3.649435,43.738312
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0117,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,920,3.644623,43.741753
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,96990,3.645847,43.742532
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0119,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4760,3.647065,43.745375
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0120,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,3.647179,43.743881
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,590,3.647245,43.74347
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0122,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5080,3.647498,43.741685
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,60960,3.648781,43.741224
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0124,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3820,3.649487,43.74133
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0125,,,,,,,,,,,,,0,,,,,T,terres,,,5680,3.650026,43.741598
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0126,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1120,3.64917,43.741842
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,880,3.648891,43.741745
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0128,,,,,,,,,,,,,0,,,,,S,sols,,,220,3.648766,43.741481
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0129,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,120,3.648572,43.741647
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0130,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,760,3.648778,43.741794
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0131,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3360,3.648753,43.742093
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0132,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,150,3.648645,43.742321
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0133,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4800,3.648541,43.742557
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0134,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,56,3.648936,43.742263
2021-564317,2021-01-21,000001,Vente,1143400,5516,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0135,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,805,3.649293,43.742248
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0136,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,460,3.649224,43.742496
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0137,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,90,3.649166,43.742459
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0138,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,153,3.649028,43.74249
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0139,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,110,3.648933,43.74259
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0140,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,112,3.649097,43.742611
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0141,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,72,3.649156,43.742531
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3640,3.650375,43.742174
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0143,,,,,,,,,,,,,0,,,,,T,terres,,,4800,3.650232,43.74194
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0144,,,,,,,,,,,,,0,,,,,E,eaux,,,455,3.650665,43.741683
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0145,,,,,,,,,,,,,0,,,,,T,terres,,,1020,3.65113,43.741515
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0146,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,960,3.651872,43.742012
2021-564317,2021-01-21,000001,Vente,1143400,,,LE TRUC,B158,34380,34012,Argelliers,34,,,340120000B0155,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10400,3.651442,43.738034
2021-564317,2021-01-21,000001,Vente,1143400,,,BEYRIGNES,B009,34380,34012,Argelliers,34,,,340120000B0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,72800,3.655512,43.747883
2021-564317,2021-01-21,000001,Vente,1143400,,,BEYRIGNES,B009,34380,34012,Argelliers,34,,,340120000B0274,,,,,,,,,,,,,0,,,,,S,sols,,,4246,3.656274,43.747545
2021-564317,2021-01-21,000001,Vente,1143400,,,LE TRUC,B158,34380,34012,Argelliers,34,,,340120000B0277,,,,,,,,,,,,,0,,,,,S,sols,,,2521,3.656925,43.743392
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0279,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,4250,3.650509,43.740928
2021-564317,2021-01-21,000001,Vente,1143400,,,LE CAGNAS,B022,34380,34012,Argelliers,34,,,340120000B0283,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,125477,3.643596,43.744502
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0289,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,97496,3.648722,43.743391
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0291,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5863,3.650036,43.745242
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,81920,3.653686,43.746958
2021-564317,2021-01-21,000001,Vente,1143400,,,LE MAS ANDRIEU,B092,34380,34012,Argelliers,34,,,340120000B0295,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,82004,3.652295,43.743093
2021-564317,2021-01-21,000001,Vente,1143400,,,LE TRUC,B158,34380,34012,Argelliers,34,,,340120000B0296,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,4090,3.654799,43.745859
2021-564317,2021-01-21,000001,Vente,1143400,,,LE TRUC,B158,34380,34012,Argelliers,34,,,340120000B0297,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,55787,3.656299,43.743387
2021-564317,2021-01-21,000001,Vente,1143400,,,LE TRUC,B158,34380,34012,Argelliers,34,,,340120000B0298,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,968,3.654435,43.745891
2021-564317,2021-01-21,000001,Vente,1143400,,,LE TRUC,B158,34380,34012,Argelliers,34,,,340120000B0299,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,160232,3.653289,43.741427
2021-564723,2021-01-29,000001,Vente,380000,15,,CHE DE LA BLAQUIERE,0010,34380,34012,Argelliers,34,,,340120000G0565,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,923,3.669443,43.700108
2021-565317,2021-02-16,000001,Vente,132000,20,,HAM DES OLIVIERS,A041,34380,34012,Argelliers,34,,,340120000E0252,,,20,,,,,,,,,,1,1,Maison,35,1,S,sols,,,68,3.716716,43.713236
2021-565317,2021-02-16,000001,Vente,132000,19,,HAM DES OLIVIERS,A041,34380,34012,Argelliers,34,,,340120000E0252,,,19,,,,,,,,,,1,1,Maison,35,1,S,sols,,,67,3.716716,43.713236
2021-565588,2021-03-02,000001,Vente,897145,110,B,HAM DE LA MATHE,A038,34380,34012,Argelliers,34,,,340120000E0239,,,4,,,,,,,,,,1,1,Maison,70,2,BT,taillis simples,CHVER,Chênes -verts,940,3.718428,43.716091
2021-565588,2021-03-02,000001,Vente,897145,64,,HAM DE LA MATHE,A038,34380,34012,Argelliers,34,,,340120000E0239,,,3,,,,,,,,,,1,1,Maison,130,4,AG,terrains d'agrément,,,920,3.718428,43.716091
2021-565588,2021-03-02,000001,Vente,897145,64,,HAM DE LA MATHE,A038,34380,34012,Argelliers,34,,,340120000E0239,,,2,,,,,,,,,,1,1,Maison,130,4,S,sols,,,850,3.718428,43.716091
2021-566273,2021-03-24,000001,Vente,285000,23,,RTE DE VIOLS  LE FORT,0062,34380,34012,Argelliers,34,,,340120000C0370,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,3.671325,43.703115
2021-566273,2021-03-24,000001,Vente,285000,23,,RTE DE VIOLS  LE FORT,0062,34380,34012,Argelliers,34,,,340120000C0370,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,576,3.671325,43.703115
2021-566347,2021-03-30,000001,Vente,168000,,,LES GRATADES,B079,34380,34012,Argelliers,34,,,340120000F0163,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1235,3.661191,43.68055
2021-566347,2021-03-30,000001,Vente,168000,1,,RUE DE L ANCIENNE EGLISE,0027,34380,34012,Argelliers,34,,,340120000F0260,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,54,3.674012,43.697524
2021-566993,2021-04-15,000001,Vente,25000,,,LES TRAVERSES,B154,34380,34012,Argelliers,34,,,340120000D0226,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.683007,43.691868
2021-566993,2021-04-15,000001,Vente,25000,,,LES TRAVERSES,B154,34380,34012,Argelliers,34,,,340120000D0227,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.683142,43.691831
2021-566993,2021-04-15,000001,Vente,25000,,,LES TRAVERSES,B154,34380,34012,Argelliers,34,,,340120000D0501,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,751,3.682881,43.691691
2021-567729,2021-04-23,000001,Vente,870000,19,,RTE DE LA BOISSIERE,0012,34380,34012,Argelliers,34,,,340120000F0520,,,,,,,,,,,,,0,1,Maison,116,7,BT,taillis simples,CHVER,Chênes -verts,12636,,
2021-567729,2021-04-23,000001,Vente,870000,19,,RTE DE LA BOISSIERE,0012,34380,34012,Argelliers,34,,,340120000F0520,,,,,,,,,,,,,0,1,Maison,116,7,AG,terrains d'agrément,,,1500,,
2021-567729,2021-04-23,000001,Vente,870000,19,,RTE DE LA BOISSIERE,0012,34380,34012,Argelliers,34,,,340120000F0520,,,,,,,,,,,,,0,1,Maison,116,7,S,sols,,,700,,
2021-567729,2021-04-23,000001,Vente,870000,19,,RTE DE LA BOISSIERE,0012,34380,34012,Argelliers,34,,,340120000F0522,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.667942,43.696591
2021-568019,2021-05-21,000001,Vente,610245,4,,HAM DE SAUGRAS,A058,34380,34012,Argelliers,34,,,340120000E0263,,,4,,,,,,,,,,1,3,Dépendance,,0,S,sols,,,3080,3.718594,43.711232
2021-568019,2021-05-21,000001,Vente,610245,4,,HAM DE SAUGRAS,A058,34380,34012,Argelliers,34,,,340120000E0263,,,4,,,,,,,,,,1,1,Maison,223,5,S,sols,,,3080,3.718594,43.711232
2021-568168,2021-05-28,000001,Vente,9000,,,LES CADENEDES,B021,34380,34012,Argelliers,34,,,340120000G0187,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,500,3.667469,43.701738
2021-568873,2021-06-15,000001,Vente,103500,9493,F,RUE DES CIGALES,0021,34380,34012,Argelliers,34,,,340120000E0493,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,CHVER,Chênes -verts,51776,3.721945,43.715522
2021-569310,2021-06-17,000001,Vente,200000,,,LE GRAND CHAMP,B077,34380,34012,Argelliers,34,,,340120000D0270,,,,,,,,,,,,,0,,,,,T,terres,,,1720,3.675173,43.695073
2021-569310,2021-06-17,000001,Vente,200000,,,COMBE DE L HERMITAGE,B052,34380,34012,Argelliers,34,,,340120000D0371,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,250,3.676521,43.700259
2021-569310,2021-06-17,000001,Vente,200000,5,,RTE DE PUECHABON,0046,34380,34012,Argelliers,34,,,340120000G0061,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,170,3.672652,43.699824
2021-569310,2021-06-17,000001,Vente,200000,,,LE MAS,B091,34380,34012,Argelliers,34,,,340120000G0201,,,,,,,,,,,,,0,,,,,T,terres,,,225,3.672612,43.699759
2021-569310,2021-06-17,000001,Vente,200000,,,LE MAS,B091,34380,34012,Argelliers,34,,,340120000G0203,,,,,,,,,,,,,0,,,,,T,terres,,,25,3.672552,43.699943
2021-569781,2021-06-30,000001,Vente,435750,13,,RUE DES CADENEDES,0020,34380,34012,Argelliers,34,,,340120000G0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,602,3.663652,43.697053
2021-569781,2021-06-30,000001,Vente,435750,13,,RUE DES CADENEDES,0020,34380,34012,Argelliers,34,,,340120000G0447,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,602,3.663652,43.697053
2021-569781,2021-06-30,000001,Vente,435750,13,,RUE DES CADENEDES,0020,34380,34012,Argelliers,34,,,340120000G0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.663652,43.697053
2021-569781,2021-06-30,000001,Vente,435750,13,,RUE DES CADENEDES,0020,34380,34012,Argelliers,34,,,340120000G0447,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,800,3.663652,43.697053
2021-569781,2021-06-30,000001,Vente,435750,13,,RUE DES CADENEDES,0020,34380,34012,Argelliers,34,,,340120000G0447,,,,,,,,,,,,,0,1,Maison,158,5,AG,terrains d'agrément,,,602,3.663652,43.697053
2021-569781,2021-06-30,000001,Vente,435750,13,,RUE DES CADENEDES,0020,34380,34012,Argelliers,34,,,340120000G0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.663652,43.697053
2021-570115,2021-07-23,000001,Vente,403375,2,,CHEM DE L'HERMITAGE,0022,34380,34012,Argelliers,34,,,340120000D0518,,,,,,,,,,,,,0,1,Maison,124,5,T,terres,,,920,3.675787,43.6991
2021-570115,2021-07-23,000001,Vente,403375,2,,CHEM DE L'HERMITAGE,0022,34380,34012,Argelliers,34,,,340120000D0518,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1080,3.675787,43.6991
2021-570159,2021-07-13,000001,Vente,457500,154,,RUE DES CIGALES,0021,34380,34012,Argelliers,34,,,340120000E0040,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,600,3.719473,43.716342
2021-570159,2021-07-13,000001,Vente,457500,154,,RUE DES CIGALES,0021,34380,34012,Argelliers,34,,,340120000E0040,,,,,,,,,,,,,0,1,Maison,153,6,T,terres,,,14000,3.719473,43.716342
2021-570159,2021-07-13,000001,Vente,457500,,,CHAMP DU TRAVERS,B045,34380,34012,Argelliers,34,,,340120000E0041,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1095,3.719954,43.716669
2021-570159,2021-07-13,000001,Vente,457500,,,CHAMP DU TRAVERS,B045,34380,34012,Argelliers,34,,,340120000E0042,,,,,,,,,,,,,0,,,,,E,eaux,,,115,3.719971,43.716744
2021-570665,2021-08-12,000001,Vente,22000,,,LA ROMANISSIERE,B132,34380,34012,Argelliers,34,,,340120000D0308,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,5355,3.679884,43.697111
2021-570665,2021-08-12,000001,Vente,22000,,,LA ROMANISSIERE,B132,34380,34012,Argelliers,34,,,340120000D0309,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2690,3.679495,43.697472
2021-570694,2021-07-08,000001,Vente,74000,27,,HAM DES OLIVIERS,A041,34380,34012,Argelliers,34,,,340120000E0252,,,27,34.49,,,,,,,,,1,1,Maison,35,1,S,sols,,,75,3.716716,43.713236
2021-570880,2021-08-05,000001,Vente,397812.84,4,,RUE DU JEU DE BALLON,0003,34380,34012,Argelliers,34,,,340120000F0452,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,3.672264,43.697906
2021-570880,2021-08-05,000001,Vente,397812.84,4,,RUE DU JEU DE BALLON,0003,34380,34012,Argelliers,34,,,340120000F0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.672264,43.697906
2021-570880,2021-08-05,000001,Vente,397812.84,4,,RUE DU JEU DE BALLON,0003,34380,34012,Argelliers,34,,,340120000F0452,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,1178,3.672264,43.697906
2021-570880,2021-08-05,000001,Vente,397812.84,4,,RUE DU JEU DE BALLON,0003,34380,34012,Argelliers,34,,,340120000F0452,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1178,3.672264,43.697906
2021-570880,2021-08-05,000001,Vente,397812.84,,,LE VILLAGE,B163,34380,34012,Argelliers,34,,,340120000F0453,,,,,,,,,,,,,0,,,,,S,sols,,,374,3.671879,43.698018
2021-570903,2021-08-24,000001,Vente,370,,,LES TRAVERSES,B154,34380,34012,Argelliers,34,,,340120000D0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1960,3.682422,43.690925
2021-570954,2021-08-31,000001,Vente,400000,5,,CHE DE LA BLAQUIERE,0010,34380,34012,Argelliers,34,,,340120000G0371,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1080,3.669469,43.698943
2021-570954,2021-08-31,000001,Vente,400000,,,LOT LA BLAQUIERE,A005,34380,34012,Argelliers,34,,,340120000G0378,,,,,,,,,,,,,0,,,,,S,sols,,,951,3.668893,43.698893
2021-572681,2021-10-22,000001,Vente,506200,20,,RTE DE PUECHABON,0046,34380,34012,Argelliers,34,,,340120000C0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.669071,43.702905
2021-572681,2021-10-22,000001,Vente,506200,20,,RTE DE PUECHABON,0046,34380,34012,Argelliers,34,,,340120000C0386,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,3.669071,43.702905
2021-572681,2021-10-22,000001,Vente,506200,20,,RTE DE PUECHABON,0046,34380,34012,Argelliers,34,,,340120000C0386,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1502,3.669071,43.702905
2021-572681,2021-10-22,000001,Vente,506200,20,,RTE DE PUECHABON,0046,34380,34012,Argelliers,34,,,340120000C0386,,,,,,,,,,,,,0,1,Maison,155,5,T,terres,,,1502,3.669071,43.702905
2021-572681,2021-10-22,000001,Vente,506200,,,LA PLANE,B113,34380,34012,Argelliers,34,,,340120000C0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,27,3.669103,43.70304
2021-573348,2021-10-27,000001,Vente,283070,,,LA FON GRANDE,B070,34380,34012,Argelliers,34,,,340120000D0381,,,,,,,,,,,,,0,,,,,S,sols,,,2470,3.677665,43.700591
2021-573348,2021-10-27,000001,Vente,283070,,,LA FON GRANDE,B070,34380,34012,Argelliers,34,,,340120000D0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,520,3.677135,43.70046
2021-573348,2021-10-27,000001,Vente,283070,11,,CHE DE FONT GRANDE,0029,34380,34012,Argelliers,34,,,340120000D0383,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,200,3.677615,43.700248
2021-573348,2021-10-27,000001,Vente,283070,11,,CHE DE FONT GRANDE,0029,34380,34012,Argelliers,34,,,340120000D0383,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,2255,3.677615,43.700248
2021-573348,2021-10-27,000001,Vente,283070,,,LA FON GRANDE,B070,34380,34012,Argelliers,34,,,340120000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,830,3.677303,43.700053
2021-573348,2021-10-27,000001,Vente,283070,,,LA FON GRANDE,B070,34380,34012,Argelliers,34,,,340120000D0385,,,,,,,,,,,,,0,,,,,T,terres,,,88,3.677289,43.699885
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0268,,,,,,,,,,,,,0,,,,,VI,vignes,,,5452,3.672446,43.711078
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0268,,,,,,,,,,,,,0,,,,,T,terres,,,468,3.672446,43.711078
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0269,,,,,,,,,,,,,0,,,,,VI,vignes,,,4600,3.673151,43.711006
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0270,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,290,3.673009,43.711647
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0271,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,880,3.673804,43.711498
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0272,,,,,,,,,,,,,0,,,,,VI,vignes,,,7910,3.674029,43.711008
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0280,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,510,3.676638,43.709885
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0281,,,,,,,,,,,,,0,,,,,VI,vignes,,,3240,3.676617,43.710007
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0282,,,,,,,,,,,,,0,,,,,VI,vignes,,,4520,3.676423,43.710522
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0287,,,,,,,,,,,,,0,,,,,VI,vignes,,,4615,3.67637,43.711062
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0448,,,,,,,,,,,,,0,,,,,VI,vignes,,,6559,3.675349,43.710386
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0450,,,,,,,,,,,,,0,,,,,VI,vignes,,,1841,3.675523,43.710837
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0452,,,,,,,,,,,,,0,,,,,VI,vignes,,,1381,3.675549,43.711234
2021-573401,2021-10-27,000001,Vente,70000,,,FONTBELETTE,B075,34380,34012,Argelliers,34,,,340120000C0452,,,,,,,,,,,,,0,,,,,T,terres,,,500,3.675549,43.711234
2021-573566,2021-11-23,000002,Vente,1500,,,LA LONGE,B085,34380,34012,Argelliers,34,,,340120000C0477,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,483,3.670879,43.705087
2021-574061,2021-12-10,000001,Vente,411520,3,,RUE DU MAS,0036,34380,34012,Argelliers,34,,,340120000G0310,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,595,3.672579,43.70023
2021-574061,2021-12-10,000001,Vente,411520,3,,RUE DU MAS,0036,34380,34012,Argelliers,34,,,340120000G0310,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,3.672579,43.70023
2021-574061,2021-12-10,000001,Vente,411520,,,LOT LE MAS,A009,34380,34012,Argelliers,34,,,340120000G0313,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,239,3.672604,43.699984
2021-574075,2021-12-06,000001,Vente,73000,8,,RUE DE LA CROIX,0018,34380,34012,Argelliers,34,,,340120000F0230,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,31,3.673135,43.697313
2021-575142,2021-12-27,000001,Vente,60000,2,,RUE CIMENTEE,0016,34380,34012,Argelliers,34,,,340120000F0251,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,77,3.674258,43.697713
2021-575284,2021-12-27,000001,Vente,80000,,,LUZIERE,B087,34380,34012,Argelliers,34,,,340120000F0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1830,3.673046,43.694165
