siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702700,00019,21070270000019,O,1983-03-01,02,2018,,2020-08-25T10:15:38,true,3,,59,,PL,DU CHAMP DE MARS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.651288,44.637739,0.73,street,Place du Champ de Mars 07400 Saint-Martin-sur-Lavezon,07270_0038,G,PLACE DU CHAMP DE MARS,
210702700,00027,21070270000027,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,4,,,,,L'INFERIEUR,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.658991,44.614267,0.9,locality,Pont Perdu (Saint-Martin-l'Inférieur) 07400 Saint-Martin-sur-Lavezon,07270_b173,G,PONT PERDU,SAINT MARTIN L INFERIEUR
210702700,00035,21070270000035,O,1983-12-21,01,2018,,2020-08-25T10:15:38,false,4,,75,,RUE,DES PLANS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LE SUPERIEUR,,,,85.20Z,NAFRev2,N,4.65134,44.638268,0.93,housenumber,75 Rue des Plans 07400 Saint-Martin-sur-Lavezon,07270_0029_00075,G,75 RUE DES PLANS,
210702700,00043,21070270000043,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,59,,PL,DU CHAMP DE MARS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.651288,44.637739,0.73,street,Place du Champ de Mars 07400 Saint-Martin-sur-Lavezon,07270_0038,G,PLACE DU CHAMP DE MARS,
210702718,00011,21070271800011,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,3,,,,,HOTEL DE VILLE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,75.1A,NAF1993,N,4.672807,44.625634,0.5,locality,Le Village de l'Inferieur (Saint-Martin-l'Inférieur) 07400 Saint-Martin-sur-Lavezon,07270_b176,G,LE VILLAGE DE L INFERIEUR,SAINT MARTIN L INFERIEUR
250700556,00013,25070055600013,O,1983-03-01,01,2017,,2019-11-14T14:00:15,true,5,MAIRIE,,,,LE VILLAGE DU SUPERIEUR,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,36.00Z,NAFRev2,O,4.651736,44.637413,0.92,locality,Le Village du Superieur (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b128,G,LE VILLAGE DU SUPERIEUR,SAINT MARTIN LE SUPERIEUR
250700564,00017,25070056400017,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,5,MAIRIE,,,,ST MARTIN LE SUPERIEUR,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,4.656472,44.636196,0.84,locality,Pre du Saule (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b117,G,PRE DU SAULE,SAINT MARTIN LE SUPERIEUR
260701156,00010,26070115600010,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,59,,PL,DU CHAMP DE MARS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.651288,44.637739,0.73,street,Place du Champ de Mars 07400 Saint-Martin-sur-Lavezon,07270_0038,G,PLACE DU CHAMP DE MARS,
301642963,00013,30164296300013,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
302186259,00024,30218625900024,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,LA FERME DU PIC D'ALLIER,,,,LA RIVIERE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.646103,44.638419,0.91,street,Chemin de la Riviere 07400 Saint-Martin-sur-Lavezon,07270_4wezd8,G,CHEMIN DE LA RIVIERE,
302751441,00015,30275144100015,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
306499484,00021,30649948400021,O,1981-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHAMPOULAS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
313259368,00022,31325936800022,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315139162,00020,31513916200020,O,1982-12-01,NN,,,2019-11-14T14:00:15,false,5,,,,LD,LES BOUVIERS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,31.09B,NAFRev2,N,4.679116,44.631513,0.93,street,Les Bouviers 07400 Saint-Martin-sur-Lavezon,07270_4yezy2,G,LES BOUVIERS,
317269850,00010,31726985000010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
317884344,00019,31788434400019,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
319189684,00016,31918968400016,O,1980-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,,HAMEAU DE GOUGAUDAS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,43.99C,NAFRev2,O,4.649878,44.650875,0.31,locality,Haut Cougourdas (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b088,G,HAUT COUGOURDAS,SAINT MARTIN LE SUPERIEUR
319891966,00016,31989196600016,O,1980-10-02,NN,,1320ZB,2019-11-14T14:00:15,true,4,,,,,LES BOUVIERS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,47.89Z,NAFRev2,N,4.679116,44.631513,0.93,street,Les Bouviers 07400 Saint-Martin-sur-Lavezon,07270_4yezy2,G,LES BOUVIERS,
321474298,00056,32147429800056,O,2007-03-13,,,,2019-11-14T14:00:15,false,2,,,,,HAMEAU LACHAMP,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2007-09-15,F,,,,,52.6E,NAFRev1,N,4.640791,44.639601,0.58,street,Lachamp 07400 Saint-Martin-sur-Lavezon,07270_n1ygck,G,LACHAMP,
323460550,00029,32346055000029,O,1993-04-02,NN,,,2019-11-14T14:00:15,false,4,,,,,QUARTIER SEGURET,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1995-04-01,F,ECO BUREAUTIQUE,,,,52.4Z,NAF1993,O,4.650378,44.632843,0.54,street,Chemin de Seguret 07400 Saint-Martin-sur-Lavezon,07270_0006,G,CHEMIN DE SEGURET,
325817344,00014,32581734400014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
329982037,00015,32998203700015,O,1984-06-15,NN,,,2019-11-14T14:00:15,true,3,,,,LD,LES FREYDIERES,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.679116,44.631513,0.35,street,Les Bouviers 07400 Saint-Martin-sur-Lavezon,07270_4yezy2,G,LES BOUVIERS,
331522672,00038,33152267200038,O,2015-03-26,,,2041ZZ,2019-11-14T14:00:15,true,1,,,,,LE COUGNOU,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,JUMENS,20.42Z,NAFRev2,N,4.649878,44.650875,0.5,locality,Haut Cougourdas (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b088,G,HAUT COUGOURDAS,SAINT MARTIN LE SUPERIEUR
341094753,00033,34109475300033,O,2005-02-01,,,,2019-11-14T14:00:15,false,3,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
341869659,00019,34186965900019,O,1987-06-16,01,2017,1071CB,2019-11-14T14:00:15,true,5,,,,,QUARTIER VIGNOU,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2018-07-25,F,,,,,10.71C,NAFRev2,O,4.659078,44.649904,0.55,street,Quartier Cix 07400 Saint-Martin-sur-Lavezon,07270_jb9ki7,G,QUARTIER CIX,
343144499,00021,34314449900021,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
349128181,00014,34912818100014,O,1989-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LACHAMP,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6H,NAF1993,N,4.651908,44.628502,0.6,street,Quartier la Bastide 07400 Saint-Martin-sur-Lavezon,07270_a6pq3x,G,QUARTIER LA BASTIDE,
349149930,00027,34914993000027,O,2005-09-14,,,,2019-11-14T14:00:15,true,2,,,,LD,ST MARTIN L INFERIEUR,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.658991,44.614267,0.84,locality,Pont Perdu (Saint-Martin-l'Inférieur) 07400 Saint-Martin-sur-Lavezon,07270_b173,G,PONT PERDU,SAINT MARTIN L INFERIEUR
352583397,00018,35258339700018,O,1989-08-17,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,QUARTIER DE BARY,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352583637,00017,35258363700017,O,1989-08-17,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DE BARY,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.651908,44.628502,0.61,street,Quartier la Bastide 07400 Saint-Martin-sur-Lavezon,07270_a6pq3x,G,QUARTIER LA BASTIDE,
353229131,00019,35322913100019,O,1990-01-02,NN,,,2019-11-14T14:00:15,false,3,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
353721731,00019,35372173100019,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,QUA,SEGURET,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2J,NAF1993,N,4.650378,44.632843,0.61,street,Chemin de Seguret 07400 Saint-Martin-sur-Lavezon,07270_0006,G,CHEMIN DE SEGURET,
377999008,00024,37799900800024,O,2009-11-16,,,,2019-11-14T14:00:15,true,2,,,,,LA BASTIDE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,74.20Z,NAFRev2,N,4.650785,44.628416,0.93,street,La Bastide 07400 Saint-Martin-sur-Lavezon,07270_oq8o14,G,LA BASTIDE,
378008171,00027,37800817100027,O,2008-06-09,,,,2019-11-14T14:00:15,true,2,QUARTIER PRALET,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,02.10Z,NAFRev2,N,4.659078,44.649904,0.54,street,Quartier Cix 07400 Saint-Martin-sur-Lavezon,07270_jb9ki7,D,QUARTIER CIX,
378218515,00021,37821851500021,O,1990-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,PAMPELONNE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.256329,44.1257536,0.9,poi,(Pont) Pampelonne,https://osm.org/way/64793808,G,,
380133637,00013,38013363700013,O,1990-07-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
380834770,00014,38083477000014,O,1990-12-26,01,2018,,2020-08-25T10:17:51,true,4,PAMPELONNE,,,,PAMPELONNE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,2.256329,44.1257536,0.9,poi,(Pont) Pampelonne,https://osm.org/way/64793808,G,,
382575991,00015,38257599100015,O,1991-07-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER DE CHANEGUE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,4.662908,44.645583,0.61,street,Chemin de Chanegue 07400 Saint-Martin-sur-Lavezon,07270_0017,G,CHEMIN DE CHANEGUE,
383577889,00025,38357788900025,O,1994-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA BASTIDE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.4Z,NAF1993,O,4.650785,44.628416,0.93,street,La Bastide 07400 Saint-Martin-sur-Lavezon,07270_oq8o14,G,LA BASTIDE,
385010251,00036,38501025100036,O,2002-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,HAM,LACHAMP,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,O,4.640791,44.639601,0.93,street,Lachamp 07400 Saint-Martin-sur-Lavezon,07270_n1ygck,G,LACHAMP,
386612329,00014,38661232900014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1999-04-16,F,,,,,67.01,NAP,N,,,0,,,,,,
388125288,00026,38812528800026,O,2004-06-01,,,,2019-11-14T14:00:15,true,3,FRAYSSE,,,,FRAYSSE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.4577293,44.8933789,0.9,poi.peak,Fraysse (Pic) Vallouise-Pelvoux,https://osm.org/node/649194706,G,,
389316654,00018,38931665400018,O,1992-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,,TROUILLERS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.679306,44.628919,0.34,street,Route de Bouviers 07400 Saint-Martin-sur-Lavezon,07270_0037,G,ROUTE DE BOUVIERS,
390637478,00012,39063747800012,O,1985-12-24,NN,,,2019-11-14T14:00:15,true,4,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391609971,00018,39160997100018,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE RIVIERE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.3A,NAF1993,N,4.646103,44.638419,0.67,street,Chemin de la Riviere 07400 Saint-Martin-sur-Lavezon,07270_4wezd8,G,CHEMIN DE LA RIVIERE,
391653417,00025,39165341700025,O,2015-06-04,,,,2019-11-14T14:00:15,true,2,,,,,QUARTIER COUGOURDASS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,93.29Z,NAFRev2,N,4.659078,44.649904,0.49,street,Quartier Cix 07400 Saint-Martin-sur-Lavezon,07270_jb9ki7,G,QUARTIER CIX,
393111000,00021,39311100000021,O,1997-02-15,NN,,,2019-11-14T14:00:15,false,4,,,,,HAMEAU LACHAMP,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.6D,NAFRev1,O,4.640791,44.639601,0.58,street,Lachamp 07400 Saint-Martin-sur-Lavezon,07270_n1ygck,G,LACHAMP,
393289798,00018,39328979800018,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1995-01-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394982987,00015,39498298700015,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394983241,00016,39498324100016,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
397697426,00047,39769742600047,O,2000-06-21,NN,,,2019-11-14T14:00:15,true,4,,,,QUAI,L'INFERIEUR,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2003-08-23,F,,,,,85.1G,NAFRev1,N,4.658991,44.614267,0.66,locality,Pont Perdu (Saint-Martin-l'Inférieur) 07400 Saint-Martin-sur-Lavezon,07270_b173,G,PONT PERDU,SAINT MARTIN L INFERIEUR
398285783,00021,39828578300021,O,2001-10-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
399640085,00011,39964008500011,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
400540795,00012,40054079500012,O,1995-04-03,NN,,,2019-11-14T14:00:15,false,5,,,,,LA BASTIDE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.99C,NAFRev2,O,4.650785,44.628416,0.93,street,La Bastide 07400 Saint-Martin-sur-Lavezon,07270_oq8o14,G,LA BASTIDE,
400540795,00020,40054079500020,O,2009-07-01,NN,,4399CZ,2019-11-14T14:00:15,true,1,,,,,LE SERRAS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.99C,NAFRev2,N,4.649878,44.650875,0.46,locality,Haut Cougourdas (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b088,G,HAUT COUGOURDAS,SAINT MARTIN LE SUPERIEUR
400611554,00017,40061155400017,O,1994-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUA,LACHAMP,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.640791,44.639601,0.65,street,Lachamp 07400 Saint-Martin-sur-Lavezon,07270_n1ygck,G,LACHAMP,
403498751,00011,40349875100011,O,1996-01-04,01,2018,,2020-08-25T10:35:34,true,7,,,,RTE,DE LA BASTIDE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2010-11-10,A,,,,,46.19B,NAFRev2,N,4.651431,44.633154,0.71,street,Route la Bastide 07400 Saint-Martin-sur-Lavezon,07270_czz0hb,G,ROUTE LA BASTIDE,
403631708,00027,40363170800027,O,2007-09-01,,,,2019-11-14T14:00:15,true,1,LES AUDOUARDS,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2007-09-01,F,FERME EQUESTRE DU HARAS DE CONQUET,,,,92.7C,NAFRev1,N,,,0,,,,,,
404294670,00017,40429467000017,O,1987-10-20,NN,,,2019-11-14T14:00:15,true,3,,,,,ECOLE PUBLIQUE PRIMAIRE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.2343855,46.6076458,0.92,poi.school,École publique primaire Pompaire,https://osm.org/way/64054874,G,,
404538241,00013,40453824100013,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BOUVIERS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.679116,44.631513,0.93,street,Les Bouviers 07400 Saint-Martin-sur-Lavezon,07270_4yezy2,G,LES BOUVIERS,
407742840,00017,40774284000017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,LE PRE DU M0UL1N,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,4.656472,44.636196,0.51,locality,Pre du Saule (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b117,D,PRE DU SAULE,SAINT MARTIN LE SUPERIEUR
407742857,00011,40774285700011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,BARRATIER,,,,ST PIERRE LA ROCHE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.646103,44.638419,0.41,street,Chemin de la Riviere 07400 Saint-Martin-sur-Lavezon,07270_4wezd8,G,CHEMIN DE LA RIVIERE,
407742865,00014,40774286500014,O,1986-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407742873,00018,40774287300018,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,BAGATELLE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.690714,44.623628,0.91,street,Chemin de Bagatelle 07400 Saint-Martin-sur-Lavezon,07270_0012,G,CHEMIN DE BAGATELLE,
407742881,00011,40774288100011,O,1989-07-22,NN,,,2019-11-14T14:00:15,true,3,,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
408519353,00010,40851935300010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LA BASTIDE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,1996-09-02,F,,,,,52.4Z,NAF1993,N,4.650785,44.628416,0.93,street,La Bastide 07400 Saint-Martin-sur-Lavezon,07270_oq8o14,G,LA BASTIDE,
408826303,00013,40882630300013,O,1996-07-25,NN,,,2019-11-14T14:00:15,false,3,,,,,LA COSTETTE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2005-07-15,F,CHAMBRES ET TABLES D'HOTES,,,,70.2A,NAFRev1,N,4.690311,44.624906,0.54,locality,Coste Plane 07400 Saint-Martin-sur-Lavezon,07270_b167,G,COSTE PLANE,
409697851,00015,40969785100015,O,1996-10-01,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,DE LA BASTIDE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,4.651431,44.633154,0.71,street,Route la Bastide 07400 Saint-Martin-sur-Lavezon,07270_czz0hb,G,ROUTE LA BASTIDE,
409805363,00010,40980536300010,O,1976-01-11,NN,,,2019-11-14T14:00:15,true,3,,,,,LA BASTIDE,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650785,44.628416,0.93,street,La Bastide 07400 Saint-Martin-sur-Lavezon,07270_oq8o14,G,LA BASTIDE,
410490536,00027,41049053600027,O,2009-08-01,NN,,,2019-11-14T14:00:15,true,1,FERME DU MOULIN,,,,,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,01.45Z,NAFRev2,N,4.661374,44.626915,0.58,street,Chemin du Moulin 07400 Saint-Martin-sur-Lavezon,07270_0007,D,CHEMIN DU MOULIN,
412204513,00011,41220451300011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,QUARTIER LACHAMP,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.42Z,NAFRev2,N,4.651908,44.628502,0.6,street,Quartier la Bastide 07400 Saint-Martin-sur-Lavezon,07270_a6pq3x,G,QUARTIER LA BASTIDE,
418516357,00047,41851635700047,O,2005-11-01,,,,2019-11-14T14:00:15,false,3,,,,,CHANEGUES,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,90.03B,NAFRev2,N,4.662908,44.645583,0.73,street,Chemin de Chanegue 07400 Saint-Martin-sur-Lavezon,07270_0017,G,CHEMIN DE CHANEGUE,
419457874,00016,41945787400016,O,1997-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,EMBREYSSON,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419475009,00025,41947500900025,O,2009-07-10,,,,2019-11-14T14:00:15,true,1,,,,,ST MARTIN LE SUPERIEUR,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,55.20Z,NAFRev2,N,4.656472,44.636196,0.84,locality,Pre du Saule (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b117,G,PRE DU SAULE,SAINT MARTIN LE SUPERIEUR
421211756,00018,42121175600018,O,1999-01-06,NN,,4321AB,2019-11-14T14:00:15,false,5,,,,,FOND DU RIEUX,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,43.21A,NAFRev2,O,4.652718,44.633613,0.6,street,Chemin Font du Rieu 07400 Saint-Martin-sur-Lavezon,07270_nrql95,G,CHEMIN FONT DU RIEU,
421621780,00012,42162178000012,O,1999-01-01,,,,2019-11-14T14:00:15,false,3,,,,,QUARTIER SEGURET,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.650378,44.632843,0.54,street,Chemin de Seguret 07400 Saint-Martin-sur-Lavezon,07270_0006,G,CHEMIN DE SEGURET,
421621780,00020,42162178000020,O,2000-12-07,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BOUVIERS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.679116,44.631513,0.93,street,Les Bouviers 07400 Saint-Martin-sur-Lavezon,07270_4yezy2,G,LES BOUVIERS,
422893537,00015,42289353700015,O,1999-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,QUAI,QUARTIER SEGURET,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2007-01-24,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
424610160,00014,42461016000014,O,1984-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE COLOMBIER,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,66.22Z,NAFRev2,N,4.649878,44.650875,0.31,locality,Haut Cougourdas (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b088,G,HAUT COUGOURDAS,SAINT MARTIN LE SUPERIEUR
427537006,00012,42753700600012,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,4,LA RIVIERE,,,,EMBRUEYS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.646103,44.638419,0.52,street,Chemin de la Riviere 07400 Saint-Martin-sur-Lavezon,07270_4wezd8,D,CHEMIN DE LA RIVIERE,
433045093,00047,43304509300047,O,2011-01-01,,,2370ZZ,2019-11-14T14:00:15,false,2,,,,,RAMBAUD,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2017-01-01,F,ATELIER ST PIERRE,,,ATELIER ST PIERRE,23.70Z,NAFRev2,N,6.1278263,44.5524596,0.89,poi,(Pont) Rambaud,https://osm.org/way/309992930,G,,
433045093,00054,43304509300054,O,2017-01-01,,,2370ZZ,2019-11-14T14:00:15,true,1,,,,,QUA COUGOURDAS,07400,SAINT-MARTIN-SUR-LAVEZON,,,07270,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,ATELIER ST PIERRE,23.70Z,NAFRev2,N,4.649878,44.650875,0.68,locality,Haut Cougourdas (Saint-Martin-le-Supérieur) 07400 Saint-Martin-sur-Lavezon,07270_b088,G,HAUT COUGOURDAS,SAINT MARTIN LE SUPERIEUR