id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-206030,2023-01-31,000001,Vente,22000,19,,AV DU POITOU,0004,17510,17257,Néré,17,,,172570000D1144,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,286,-0.236095,45.975365
2023-206030,2023-01-31,000001,Vente,22000,19,,AV DU POITOU,0004,17510,17257,Néré,17,,,172570000D1144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,286,-0.236095,45.975365
2023-206511,2023-02-23,000001,Vente,24280,,,PELOUILLE,B137,17510,17257,Néré,17,,,17257000ZW0017,,,,,,,,,,,,,0,,,,,T,terres,,,59110,-0.273628,45.969418
2023-206511,2023-02-23,000001,Vente,24280,,,MAS DES BROUSSILLES,B059,17510,17257,Néré,17,,,17257000ZW0033,,,,,,,,,,,,,0,,,,,S,sols,,,250,-0.275972,45.969283
2023-206511,2023-02-23,000001,Vente,24280,,,MAS DES BROUSSILLES,B059,17510,17257,Néré,17,,,17257000ZW0033,,,,,,,,,,,,,0,,,,,T,terres,,,4070,-0.275972,45.969283
2023-206511,2023-02-23,000001,Vente,24280,,,MAS DES BROUSSILLES,B059,17510,17257,Néré,17,,,17257000ZW0034,,,,,,,,,,,,,0,,,,,T,terres,,,2980,-0.276086,45.969461
2023-206511,2023-02-23,000001,Vente,24280,,,MAS DES BROUSSILLES,B059,17510,17257,Néré,17,,,17257000ZW0034,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.276086,45.969461
2023-206511,2023-02-23,000001,Vente,24280,,,MAS DES BROUSSILLES,B059,17510,17257,Néré,17,,,17257000ZW0035,,,,,,,,,,,,,0,,,,,T,terres,,,616,-0.276257,45.969517
2023-206637,2023-02-28,000001,Vente,60000,2,,RUE DU PETIT PARADIS,0078,17510,17257,Néré,17,,,172570000D1212,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,796,-0.23429,45.977894
2023-206796,2023-03-14,000001,Vente,500,,,LA FONTAINE,B043,17510,17257,Néré,17,,,17257000ZS0042,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.265909,45.96902
2023-206796,2023-03-14,000001,Vente,500,,,LA FONTAINE,B043,17510,17257,Néré,17,,,17257000ZS0043,,,,,,,,,,,,,0,,,,,S,sols,,,445,-0.265809,45.969088
2023-206796,2023-03-14,000001,Vente,500,,,LA FONTAINE,B043,17510,17257,Néré,17,,,17257000ZS0047,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.265513,45.96883
2023-206796,2023-03-14,000001,Vente,500,,,LA FONTAINE,B043,17510,17257,Néré,17,,,17257000ZS0048,,,,,,,,,,,,,0,,,,,J,jardins,,,249,-0.265419,45.968737
2023-207047,2023-03-15,000001,Vente,73000,6,,IMP JOLLIER,0055,17510,17257,Néré,17,,,172570000C0519,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2355,-0.274376,45.976481
2023-207047,2023-03-15,000001,Vente,73000,,,LA SABLIERE,B123,17510,17257,Néré,17,,,17257000ZW0073,,,,,,,,,,,,,0,,,,,P,prés,,,2690,-0.276109,45.975986
2023-207161,2023-03-16,000001,Vente,30000,,,L'EPINOUX,B034,17510,17257,Néré,17,,,172570000C0502,,,,,,,,,,,,,0,,,,,J,jardins,,,915,-0.273281,45.977872
2023-207161,2023-03-16,000001,Vente,30000,4,,RTE DE FONTAINE,0006,17510,17257,Néré,17,,,172570000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,354,-0.273102,45.977789
2023-207161,2023-03-16,000001,Vente,30000,4,,RTE DE FONTAINE,0006,17510,17257,Néré,17,,,172570000C0503,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,354,-0.273102,45.977789
2023-207350,2023-03-24,000001,Vente,40000,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D0789,,,,,,,,,,,,,0,,,,,J,jardins,,,352,-0.234641,45.972206
2023-207350,2023-03-24,000001,Vente,40000,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D0790,,,,,,,,,,,,,0,,,,,S,sols,,,180,-0.234301,45.972144
2023-207350,2023-03-24,000001,Vente,40000,1,,IMP DU PETIT BREUIL,0077,17510,17257,Néré,17,,,172570000D0792,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,243,-0.233988,45.972192
2023-207364,2023-03-22,000001,Vente,24000,,,MORTAFONT,B062,17510,17257,Néré,17,,,172570000G0892,,,,,,,,,,,,,0,,,,,J,jardins,,,807,-0.204789,45.975833
2023-207364,2023-03-22,000001,Vente,24000,,,MORTAFONT,B062,17510,17257,Néré,17,,,172570000G1219,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.204779,45.975572
2023-207364,2023-03-22,000001,Vente,24000,,,MORTAFONT,B062,17510,17257,Néré,17,,,172570000G1238,,,,,,,,,,,,,0,,,,,J,jardins,,,805,-0.204484,45.975809
2023-207364,2023-03-22,000001,Vente,24000,7,,RTE DE LA FROMAGERIE,0048,17510,17257,Néré,17,,,172570000G1240,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,1051,-0.204625,45.975574
2023-207558,2023-03-31,000001,Echange,10000,,,FONBROSSARD,B042,17510,17257,Néré,17,,,17257000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,25195,-0.236052,45.954405
2023-207558,2023-03-31,000002,Echange,10000,,,LA COUDRE,B028,17510,17257,Néré,17,,,17257000ZE0066,,,,,,,,,,,,,0,,,,,T,terres,,,23240,-0.224117,45.975694
2023-207591,2023-04-04,000001,Vente,37920,,,CHEZ SABRON,B022,17510,17257,Néré,17,,,172570000A1603,,,,,,,,,,,,,0,,,,,T,terres,,,948,-0.243785,45.981233
2023-207591,2023-04-04,000001,Vente,37920,,,CHEZ SABRON,B022,17510,17257,Néré,17,,,172570000A1604,,,,,,,,,,,,,0,,,,,T,terres,,,948,-0.243451,45.981429
2023-207593,2023-04-11,000001,Vente,75000,10,,RUE DU PUITS RICHARD,0012,17510,17257,Néré,17,,,172570000D0829,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,442,-0.234163,45.972816
2023-207661,2023-04-14,000001,Vente,400,5207,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D0726,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.235377,45.97603
2023-207661,2023-04-14,000001,Vente,400,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D0727,,,,,,,,,,,,,0,,,,,J,jardins,,,480,-0.235493,45.976029
2023-208456,2023-05-24,000001,Vente,58000,30,,RUE DE SAINTONGE,0013,17510,17257,Néré,17,,,172570000D1583,,,,,,,,,,,,,0,,,,,S,sols,,,403,-0.23782,45.973168
2023-209398,2023-06-13,000001,Vente,12500,,,MAS DES EGAUX,B060,17510,17257,Néré,17,,,17257000YA0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,828,-0.238061,45.979362
2023-209487,2023-07-03,000001,Vente,140000,5442,,MAS DES EGAUX,B060,17510,17257,Néré,17,,,17257000YA0106,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,1681,-0.239983,45.975789
2023-209487,2023-07-03,000001,Vente,140000,32,,RUE D'AUNIS,0003,17510,17257,Néré,17,,,17257000YA0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,AB,terrains a bâtir,,,1774,-0.239778,45.976195
2023-210193,2023-07-18,000001,Vente,17500,5395,,LE MOULIN DES GROIES,B122,17510,17257,Néré,17,,,17257000ZS0035,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,20,-0.256167,45.967286
2023-210193,2023-07-18,000001,Vente,17500,5395,,LE MOULIN DES GROIES,B122,17510,17257,Néré,17,,,17257000ZS0035,,,,,,,,,,,,,0,1,Maison,36,3,T,terres,,,985,-0.256167,45.967286
2023-210503,2023-07-25,000001,Vente,100000,6,,AV DU POITOU,0004,17510,17257,Néré,17,,,172570000D1311,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,416,-0.235857,45.97438
2023-210503,2023-07-25,000001,Vente,100000,6,,AV DU POITOU,0004,17510,17257,Néré,17,,,172570000D1311,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,416,-0.235857,45.97438
2023-210503,2023-07-25,000001,Vente,100000,6,,AV DU POITOU,0004,17510,17257,Néré,17,,,172570000D1311,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,416,-0.235857,45.97438
2023-210840,2023-08-24,000001,Vente,107000,,,VILLAGE DE CHEZ NAUDIN,B115,17510,17257,Néré,17,,,172570000A0444,,,,,,,,,,,,,0,,,,,S,sols,,,535,-0.228634,46.000079
2023-210840,2023-08-24,000001,Vente,107000,7,,RTE DU SIGNAL,0102,17510,17257,Néré,17,,,172570000A1556,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,573,-0.228786,45.999858
2023-210865,2023-08-29,000001,Vente,111100,,,SOUS LE PLANTIS,B135,17510,17257,Néré,17,,,17257000ZR0029,,,,,,,,,,,,,0,,,,,T,terres,,,3650,-0.261672,45.950907
2023-210865,2023-08-29,000001,Vente,111100,,,SOUS LE PLANTIS,B135,17510,17257,Néré,17,,,17257000ZR0030,,,,,,,,,,,,,0,,,,,T,terres,,,5630,-0.262452,45.950811
2023-211088,2023-09-04,000001,Vente,150000,,,LE LOGIS DE MORTAFONT,B056,17510,17257,Néré,17,,,172570000G1261,,,,,,,,,,,,,0,,,,,S,sols,,,353,-0.210092,45.972062
2023-211088,2023-09-04,000001,Vente,150000,,,LE LOGIS DE MORTAFONT,B056,17510,17257,Néré,17,,,172570000G1263,,,,,,,,,,,,,0,,,,,P,prés,,,134,-0.210809,45.971806
2023-211088,2023-09-04,000001,Vente,150000,,,LE LOGIS DE MORTAFONT,B056,17510,17257,Néré,17,,,172570000G1265,,,,,,,,,,,,,0,,,,,P,prés,,,49,-0.21044,45.971638
2023-211088,2023-09-04,000001,Vente,150000,,,LE LOGIS DE MORTAFONT,B056,17510,17257,Néré,17,,,172570000G1267,,,,,,,,,,,,,0,,,,,J,jardins,,,80,-0.210799,45.971972
2023-211088,2023-09-04,000001,Vente,150000,5257,,LE LOGIS DE MORTAFONT,B056,17510,17257,Néré,17,,,172570000G1268,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,2432,-0.210472,45.971891
2023-211088,2023-09-04,000001,Vente,150000,5257,,LE LOGIS DE MORTAFONT,B056,17510,17257,Néré,17,,,172570000G1268,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,2432,-0.210472,45.971891
2023-211088,2023-09-04,000001,Vente,150000,,,MORTAFONT,B062,17510,17257,Néré,17,,,17257000ZH0049,,,,,,,,,,,,,0,,,,,T,terres,,,927,-0.209962,45.972072
2023-211088,2023-09-04,000001,Vente,150000,,,MORTAFONT,B062,17510,17257,Néré,17,,,17257000ZH0053,,,,,,,,,,,,,0,,,,,T,terres,,,5337,-0.210099,45.971961
2023-211812,2023-10-03,000001,Vente,33000,5174,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D1266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,78,-0.23576,45.975612
2023-211824,2023-10-05,000001,Vente,194400,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D0822,,,,,,,,,,,,,0,,,,,J,jardins,,,106,-0.233845,45.97284
2023-211824,2023-10-05,000001,Vente,194400,4,,RUE DU PUITS RICHARD,0012,17510,17257,Néré,17,,,172570000D1240,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,579,-0.234078,45.972534
2023-211824,2023-10-05,000001,Vente,194400,4,,RUE DU PUITS RICHARD,0012,17510,17257,Néré,17,,,172570000D1240,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,579,-0.234078,45.972534
2023-211824,2023-10-05,000001,Vente,194400,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D1327,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.233767,45.972668
2023-211824,2023-10-05,000001,Vente,194400,4,,RUE DU PUITS RICHARD,0012,17510,17257,Néré,17,,,172570000D1406,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,-0.233766,45.972554
2023-211824,2023-10-05,000001,Vente,194400,9000,,RUE SOMBRE,0103,17510,17257,Néré,17,,,172570000D1408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,33,-0.233831,45.972664
2023-211824,2023-10-05,000001,Vente,194400,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D1536,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.233658,45.972665
2023-211824,2023-10-05,000001,Vente,194400,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D1576,,,,,,,,,,,,,0,,,,,S,sols,,,243,-0.234146,45.972446
2023-212212,2023-10-16,000001,Vente,15000,2,,RUE DU PAVILLON,0076,17510,17257,Néré,17,,,172570000B0259,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,235,-0.228932,45.99195
2023-212212,2023-10-16,000001,Vente,15000,2,,RUE DU PAVILLON,0076,17510,17257,Néré,17,,,172570000B0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,-0.228932,45.99195
2023-212212,2023-10-16,000001,Vente,15000,,,PARADIS,B076,17510,17257,Néré,17,,,172570000B0829,,,,,,,,,,,,,0,,,,,S,sols,,,127,-0.229043,45.991975
2023-212788,2023-11-11,000001,Echange,1500,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D1412,,,,,,,,,,,,,0,,,,,J,jardins,,,358,-0.237949,45.974945
2023-212788,2023-11-11,000001,Echange,1500,,,L'OUCHE DE LA FONTAINE,B071,17510,17257,Néré,17,,,17257000ZP0143,,,,,,,,,,,,,0,,,,,J,jardins,,,1134,-0.238436,45.970902
2023-213076,2023-11-20,000001,Vente,3000,,,LA PETITE COMBE,B081,17510,17257,Néré,17,,,172570000A0890,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1793,-0.252942,45.999229
2023-213076,2023-11-20,000001,Vente,3000,,,LA PETITE COMBE,B081,17510,17257,Néré,17,,,172570000A0892,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2472,-0.2523,45.999218
2023-213076,2023-11-20,000001,Vente,3000,,,LA PETITE COMBE,B081,17510,17257,Néré,17,,,172570000A0909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4560,-0.250437,45.997755
2023-213076,2023-11-20,000001,Vente,3000,,,LES ROCHES,B097,17510,17257,Néré,17,,,172570000A0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,-0.251999,45.995595
2023-213304,2023-12-07,000001,Vente,240000,5438,,MAS DES EGAUX,B060,17510,17257,Néré,17,,,17257000YA0069,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1700,0,S,sols,,,10008,-0.239269,45.976023
2023-213323,2023-12-13,000001,Vente,143000,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D0615,,,,,,,,,,,,,0,,,,,T,terres,,,5218,-0.238666,45.973737
2023-213323,2023-12-13,000001,Vente,143000,12,,RUE DES ECOLES,0041,17510,17257,Néré,17,,,172570000D1209,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,516,-0.238713,45.974049
2023-213323,2023-12-13,000001,Vente,143000,12,,RUE DES ECOLES,0041,17510,17257,Néré,17,,,172570000D1209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,-0.238713,45.974049
2023-213323,2023-12-13,000001,Vente,143000,,,LE BOURG,B011,17510,17257,Néré,17,,,172570000D1211,,,,,,,,,,,,,0,,,,,S,sols,,,460,-0.238353,45.973859
2023-213450,2023-12-19,000001,Vente,103000,1,,RUE DE LA CHATELLENIE,0033,17510,17257,Néré,17,,,172570000D0865,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,-0.234681,45.973927
2023-213450,2023-12-19,000001,Vente,103000,1,,RUE DE LA CHATELLENIE,0033,17510,17257,Néré,17,,,172570000D0865,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,450,-0.234681,45.973927
