siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302493,00015,21030249300015,O,1983-03-01,01,2019,,2021-10-27T08:06:27,true,4,HOTEL DE VILLE,,,,,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260303730,00014,26030373000014,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,4,MAIRIE,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,88.99B,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
300017456,00017,30001745600017,O,,,,,2019-11-14T14:00:14,true,1,,,,,,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
319283321,00010,31928332100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
321419061,00031,32141906100031,O,1999-04-05,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,55.3A,NAF1993,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
324806090,00019,32480609000019,O,1982-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
325252120,00010,32525212000010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,67.01,NAP,N,,,0,,,,,,
329036248,00014,32903624800014,O,1984-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE TREUX,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,01.4A,NAF1993,N,2.299093,46.44779,0.3,locality,Le Bois Barillet 03370 Saint-Palais,03249_B027,G,LE BOIS BARILLET,
329084529,00018,32908452900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FORET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,2.298897,46.420258,0.31,locality,La Cour d’Enchere 03370 Saint-Palais,03249_B225,G,LA COUR D ENCHERE,
329940845,00020,32994084500020,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA MAISON NEUVE,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.303606,46.425273,0.91,locality,Domaine de la Maison Neuve 03370 Saint-Palais,03249_B235,G,DOMAINE DE LA MAISON NEUVE,
330604562,00091,33060456200091,O,2010-05-10,,,,2019-11-14T14:00:14,false,4,CHEZ M. ET MME FATOUT,,,LD,LES PRUGES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
331581785,00010,33158178500010,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LA GARDETTE,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.296322,46.4143,0.46,locality,La Goutte Mauvilan 03370 Saint-Palais,03249_B282,G,LA GOUTTE MAUVILAN,
334075108,00020,33407510800020,O,2006-07-03,,,,2019-11-14T14:00:14,true,5,,,,,LA FORET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.12A,NAFRev2,N,2.298897,46.420258,0.31,locality,La Cour d’Enchere 03370 Saint-Palais,03249_B225,G,LA COUR D ENCHERE,
335045290,00038,33504529000038,O,2012-05-16,,,4776ZP,2019-11-14T14:00:14,true,2,,,,,LE PEUPLET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2015-10-28,F,CALLARUM,,,CALLARUM,32.99Z,NAFRev2,N,2.299093,46.44779,0.42,locality,Le Bois Barillet 03370 Saint-Palais,03249_B027,G,LE BOIS BARILLET,
341668408,00014,34166840800014,O,1986-11-11,NN,,,2019-11-14T14:00:14,false,6,,,,,LES PRUGES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,01.42Z,NAFRev2,O,,,0,,,,,,
341742120,00023,34174212000023,O,1987-10-13,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,52.2J,NAF1993,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
342506169,00016,34250616900016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,67.01,NAP,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
342716362,00021,34271636200021,O,2009-10-26,00,2019,,2021-10-27T08:35:25,false,2,,,,,LACAUD,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2011-05-29,A,,,,,93.29Z,NAFRev2,O,0.5823255,45.135324,0.88,poi.stream,Ruisseau de Lacaud Montrem,https://osm.org/way/444191083,G,,
343465506,00016,34346550600016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,48.01,NAP,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
344774336,00012,34477433600012,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
347437063,00030,34743706300030,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOIS DU MAS,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,67.2Z,NAF1993,N,2.30075,46.462732,0.93,locality,Le Bois du Mas 03370 Saint-Palais,03249_B035,G,LE BOIS DU MAS,
349785154,00031,34978515400031,O,2005-02-15,NN,,,2019-11-14T14:00:14,false,2,,,,,LE PEUPLET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,52.4P,NAFRev1,N,2.299093,46.44779,0.42,locality,Le Bois Barillet 03370 Saint-Palais,03249_B027,G,LE BOIS BARILLET,
350807665,00012,35080766500012,O,1989-04-20,NN,,,2019-11-14T14:00:14,true,3,MAIRIE DE ST PALAIS,,,,,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.303606,46.425273,0.65,locality,Domaine de la Maison Neuve 03370 Saint-Palais,03249_B235,D,DOMAINE DE LA MAISON NEUVE,
351563846,00010,35156384600010,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LORCERY,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
353574650,00019,35357465000019,O,1990-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,VIENNY,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1999-07-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353967953,00012,35396795300012,O,1990-01-01,NN,,,2021-02-23T11:06:11,true,3,,,,,LA FORET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.298897,46.420258,0.31,locality,La Cour d’Enchere 03370 Saint-Palais,03249_B225,G,LA COUR D ENCHERE,
380909945,00012,38090994500012,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
382678027,00014,38267802700014,O,1991-07-24,NN,,,2019-11-14T14:00:14,true,5,,,,,LE BOIS DU MAS,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2010-08-06,F,,,,,46.61Z,NAFRev2,N,2.30075,46.462732,0.93,locality,Le Bois du Mas 03370 Saint-Palais,03249_B035,G,LE BOIS DU MAS,
384150017,00018,38415001700018,O,1990-09-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOIS DU MAS,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,2.30075,46.462732,0.93,locality,Le Bois du Mas 03370 Saint-Palais,03249_B035,G,LE BOIS DU MAS,
385148267,00011,38514826700011,O,1992-02-20,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOIS DU MAS,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.30075,46.462732,0.93,locality,Le Bois du Mas 03370 Saint-Palais,03249_B035,G,LE BOIS DU MAS,
387873383,00047,38787338300047,O,2019-09-01,,,,2021-01-16T08:39:00,true,2,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2021-01-13,F,LE PETIT PALAIS,,,,56.30Z,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
389667684,00051,38966768400051,O,2006-07-03,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2009-04-20,F,L'ELDORADO,,,,56.10A,NAFRev2,O,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
389822834,00013,38982283400013,O,1993-01-20,NN,,,2019-11-14T14:00:14,false,3,,,,,LE VATICAN,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1994-05-01,F,RENOV'BAT,,,,45.3E,NAF1993,N,,,0,,,,,,
390297117,00017,39029711700017,O,1993-01-01,01,2019,,2021-10-27T08:18:01,true,3,,,,,LE BOIS DU MAS,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.30075,46.462732,0.93,locality,Le Bois du Mas 03370 Saint-Palais,03249_B035,G,LE BOIS DU MAS,
390299683,00016,39029968300016,O,1900-01-01,NN,,,2021-06-10T08:14:41,false,3,,,,,LE MORAND,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2L,NAF1993,N,2.289328,46.434948,0.64,locality,La Brande du Morand 03370 Saint-Palais,03249_B070,G,LA BRANDE DU MORAND,
391880929,00040,39188092900040,O,2001-10-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES PRUGES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
393284674,00016,39328467400016,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,55.3A,NAF1993,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
393450937,00015,39345093700015,O,1993-11-17,NN,,,2019-11-14T14:00:14,true,5,,,,,LA MAISON NEUVE,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.303606,46.425273,0.91,locality,Domaine de la Maison Neuve 03370 Saint-Palais,03249_B235,G,DOMAINE DE LA MAISON NEUVE,
395057664,00017,39505766400017,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VERGER,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
398011288,00030,39801128800030,O,2018-08-10,,,,2019-11-14T14:00:14,true,2,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2019-07-15,F,LE PALAIS GOURMAND,,,,56.30Z,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
399004589,00012,39900458900012,O,1994-11-15,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1999-03-11,F,,,,,55.3A,NAF1993,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
399467505,02378,39946750502378,O,1995-05-24,NN,,,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,65.1D,NAF1993,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
400715975,00019,40071597500019,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES PRUGES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401478896,00012,40147889600012,O,1995-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE MORAND,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,60.2L,NAFRev1,N,2.289328,46.434948,0.64,locality,La Brande du Morand 03370 Saint-Palais,03249_B070,G,LA BRANDE DU MORAND,
401549217,00016,40154921700016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE VATICAN,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,,,0,,,,,,
403460140,00011,40346014000011,O,1994-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
408265965,00017,40826596500017,O,1996-07-17,NN,,,2019-11-14T14:00:14,false,4,,,,RTE,DE CULAN BOUSSAC,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
408394914,00019,40839491400019,O,1996-07-01,NN,,,2019-11-14T14:00:14,false,5,,,,LD,LES TROIS CHENES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,O,5.7649981,43.3354757,0.9,poi.parking,Les Trois Chênes (Parking) Plan-d'Aups-Sainte-Baume,https://osm.org/way/172211183,G,,
408394914,00027,40839491400027,O,2016-01-01,01,2019,,2021-10-27T08:32:03,true,1,,,,LD,LES FONTAINES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.50Z,NAFRev2,N,2.319411,46.449402,0.3,locality,Lépruges la Croix Picot 03370 Saint-Palais,03249_B328,G,LEPRUGES LA CROIX PICOT,
408476679,00019,40847667900019,O,1996-07-01,02,2019,3312ZA,2021-10-27T08:32:09,true,4,BOUSSAC,,,RTE,DE CULAN,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,2.303606,46.425273,0.3,locality,Domaine de la Maison Neuve 03370 Saint-Palais,03249_B235,G,DOMAINE DE LA MAISON NEUVE,
409324639,00023,40932463900023,O,1999-07-23,NN,,,2019-11-14T14:00:14,true,5,,,,LD,VIENNY,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411608649,00017,41160864900017,O,1997-05-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LEPRUGES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2V,NAFRev1,O,2.319411,46.449402,0.9,locality,Lépruges la Croix Picot 03370 Saint-Palais,03249_B328,G,LEPRUGES LA CROIX PICOT,
412176950,00019,41217695000019,O,1989-09-01,NN,,,2019-11-14T14:00:14,true,3,,,,,DOUMIERE,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412178568,00017,41217856800017,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,AUX BONNES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2003-12-15,F,,,,,01.2C,NAFRev1,N,3.0492934,50.6256121,0.89,poi.convenience,Aux Bonnes épices (Épicerie) Lille,https://osm.org/node/1505154843,G,,
413484627,00018,41348462700018,O,1987-12-31,NN,,,2019-11-14T14:00:14,true,3,,,,,LA FORET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2002-06-14,F,,,,,01.2A,NAF1993,N,2.298897,46.420258,0.31,locality,La Cour d’Enchere 03370 Saint-Palais,03249_B225,G,LA COUR D ENCHERE,
413700816,00031,41370081600031,O,2003-08-05,NN,,,2019-11-14T14:00:14,false,3,,,,,DOUMIERES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
418963898,00022,41896389800022,O,2005-01-01,,,,2019-11-14T14:00:14,true,2,,,,LD,LACAUD,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.5823255,45.135324,0.88,poi.stream,Ruisseau de Lacaud Montrem,https://osm.org/way/444191083,G,,
419488473,00036,41948847300036,O,2006-12-22,,,,2019-11-14T14:00:14,false,2,,,,LD,LES PRUGES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
419784178,00016,41978417800016,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LA FORET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,01.2A,NAFRev1,N,2.298897,46.420258,0.31,locality,La Cour d’Enchere 03370 Saint-Palais,03249_B225,G,LA COUR D ENCHERE,
422522821,00012,42252282100012,O,1999-04-12,01,2019,4399CZ,2021-10-27T08:03:52,true,9,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2014-11-22,A,,,,,43.99C,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
423702687,00025,42370268700025,O,2006-06-09,NN,,,2021-02-23T11:45:44,true,4,,,,,LIEUDIT LE CHAM DE LA MAISON,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2009-04-20,A,,,,,43.99C,NAFRev2,O,2.303606,46.425273,0.57,locality,Domaine de la Maison Neuve 03370 Saint-Palais,03249_B235,G,DOMAINE DE LA MAISON NEUVE,
425142262,00012,42514226200012,O,2000-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE VERGER,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
425319514,00013,42531951400013,O,1981-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
430893701,00010,43089370100010,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE FROMENTEAU,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.1865957,47.0594573,0.88,poi.industrial,Zone d'Activité Le Fromenteau (Zone industrielle) Boussay,https://osm.org/way/265927887,G,,
430893719,00012,43089371900012,O,1968-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,COMASSE,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
431739739,00016,43173973900016,O,2000-04-09,,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2000-10-30,F,,,,,55.3A,NAF1993,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
433673043,00017,43367304300017,O,2000-11-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LACAUD,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2C,NAF1993,N,0.5823255,45.135324,0.88,poi.stream,Ruisseau de Lacaud Montrem,https://osm.org/way/444191083,G,,
434948790,00010,43494879000010,O,1972-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,LD,DOUMIERE,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
434965216,00014,43496521600014,O,1969-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,CHAGNON,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.5443688,45.5319934,0.89,poi.stadium,(Stade) Chagnon,https://osm.org/way/309406288,G,,
435127691,00010,43512769100010,O,2001-04-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,55.3A,NAFRev1,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
437510126,00026,43751012600026,O,2013-06-01,,,,2021-02-23T13:17:40,true,1,,,,LD,LES FONTAINES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,68.20B,NAFRev2,N,2.319411,46.449402,0.3,locality,Lépruges la Croix Picot 03370 Saint-Palais,03249_B328,G,LEPRUGES LA CROIX PICOT,
438268336,00015,43826833600015,O,2001-07-01,NN,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.30Z,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
441061462,00012,44106146200012,O,1986-11-11,NN,,,2019-11-14T14:00:14,true,3,,,,LD,LE PEUPLET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.299093,46.44779,0.42,locality,Le Bois Barillet 03370 Saint-Palais,03249_B027,G,LE BOIS BARILLET,
441155678,00010,44115567800010,O,2002-02-02,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
448981373,00021,44898137300021,O,2004-04-16,,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,55.3A,NAFRev1,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
450664248,00017,45066424800017,O,2003-10-28,NN,,,2019-11-14T14:00:14,false,3,,,,,LE MAURAND,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.3A,NAFRev1,N,2.289328,46.434948,0.34,locality,La Brande du Morand 03370 Saint-Palais,03249_B070,G,LA BRANDE DU MORAND,
450664248,00025,45066424800025,O,2003-11-14,NN,,,2019-11-14T14:00:14,false,3,,,,,LACAUD,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.3A,NAFRev1,N,0.5823255,45.135324,0.88,poi.stream,Ruisseau de Lacaud Montrem,https://osm.org/way/444191083,G,,
479782591,00032,47978259100032,O,2017-04-28,,,4391BZ,2021-02-23T13:42:27,true,1,,,,,LA FORET,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2017-04-28,A,ENTRETIEN TOITURES ET FACADES,,,,81.21Z,NAFRev2,N,2.298897,46.420258,0.31,locality,La Cour d’Enchere 03370 Saint-Palais,03249_B225,G,LA COUR D ENCHERE,
480661222,00012,48066122200012,O,1999-01-19,NN,,,2019-11-14T14:00:14,true,3,,,,,BELLEVUE,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
483079844,00021,48307984400021,O,2015-09-01,,,,2021-02-23T13:47:34,true,1,,,,,LES FONTAINES,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20A,NAFRev2,N,2.319411,46.449402,0.3,locality,Lépruges la Croix Picot 03370 Saint-Palais,03249_B328,G,LEPRUGES LA CROIX PICOT,
487973109,00019,48797310900019,O,2006-02-01,,,4321AB,2019-11-14T14:00:14,true,3,,,,,LACAUD,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,0.5823255,45.135324,0.88,poi.stream,Ruisseau de Lacaud Montrem,https://osm.org/way/444191083,G,,
488478694,00026,48847869400026,O,2011-03-28,,,4333ZZ,2019-11-14T14:00:14,false,3,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2015-06-01,F,AM COCOZZA,,,AM COCOZZA,43.33Z,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
499767366,00010,49976736600010,O,2007-09-30,NN,,,2020-12-25T03:42:59,true,5,,,,,LE TREUX,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2020-12-23,F,,,,,49.41B,NAFRev2,N,2.299093,46.44779,0.3,locality,Le Bois Barillet 03370 Saint-Palais,03249_B027,G,LE BOIS BARILLET,
505301085,00021,50530108500021,O,2009-04-20,NN,,,2019-11-14T14:00:14,true,3,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2015-04-29,F,L'ELDORADO,,,,68.20B,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,
507494912,00011,50749491200011,O,2008-08-01,NN,,4399CZ,2019-11-14T14:00:14,true,4,,,,,LE TREUX,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.91B,NAFRev2,O,2.299093,46.44779,0.3,locality,Le Bois Barillet 03370 Saint-Palais,03249_B027,G,LE BOIS BARILLET,
511627259,00019,51162725900019,O,2009-05-01,NN,,,2019-11-14T14:00:14,true,2,,,,LD,LORCERY,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
524542156,00012,52454215600012,O,2010-01-07,,,,2019-11-14T14:00:14,true,2,,,,,LE MAURAND,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,81.21Z,NAFRev2,N,2.289328,46.434948,0.34,locality,La Brande du Morand 03370 Saint-Palais,03249_B070,G,LA BRANDE DU MORAND,
524863115,00019,52486311500019,O,2010-09-14,,,9521ZZ,2019-11-14T14:00:14,true,2,,,,,LE MAURAND,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2014-08-31,F,BACKCAT ELECTRONICS,,,,95.21Z,NAFRev2,N,2.289328,46.434948,0.34,locality,La Brande du Morand 03370 Saint-Palais,03249_B070,G,LA BRANDE DU MORAND,
532858255,00047,53285825500047,O,2019-01-08,,,,2019-11-14T14:00:14,false,1,,,,LD,LE CHAMP DE L'HOMME,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
534336938,00012,53433693800012,O,2011-07-10,,,9529ZF,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03370,SAINT-PALAIS,,,03249,,,,,,,,,,,,,,,,,,,2011-07-10,A,SPC,,,,43.39Z,NAFRev2,N,2.304079,46.440567,0.91,locality,Le Bas du Bourg 03370 Saint-Palais,03249_B011,G,LE BAS DU BOURG,