siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216403568,00019,21640356800019,O,1983-03-01,02,2020,,2022-08-29T09:08:20,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
266403393,00017,26640339300017,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322224379,00014,32222437900014,O,1981-08-17,NN,,,2021-06-18T03:41:52,true,4,,1,A,CHE,SAUROU,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,-0.073165,43.429097,0.65,street,Chemin de Saurou 64350 Luc-Armau,64356_0110,G,CHEMIN DE SAUROU,
333356582,00036,33335658200036,O,2012-05-02,,,4333ZZ,2021-02-23T10:52:49,true,1,,2,,,CAMI DE MILORD,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,ENTREPRISE DESPIERRE,43.33Z,NAFRev2,N,-0.059237,43.424263,0.93,housenumber,2 Cami de Milord 64350 Luc-Armau,64356_0090_00002,G,2 CAMI DE MILORD,
348535329,00026,34853532900026,O,2007-12-15,,,,2019-11-14T14:00:52,true,2,,1,,CHE,DU CHATEAU,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,-0.08125,43.435593,0.82,housenumber,1 Chemin du Chateau 64350 Luc-Armau,64356_0030_00001,G,1 CHEMIN DU CHATEAU,
352119143,00019,35211914300019,O,1989-10-05,NN,,4332AA,2019-11-14T14:00:52,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
380438242,00014,38043824200014,O,1989-12-18,NN,,,2020-03-28T03:57:39,true,5,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
388402000,00011,38840200000011,O,1992-01-10,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON PERE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.5422933,43.9547876,0.88,poi.guest_house,Le Mas de Mon Père (Maison d'hôte) Vers-Pont-du-Gard,https://osm.org/node/2405230951,G,,
388403503,00013,38840350300013,O,1992-01-20,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388842734,00021,38884273400021,O,1994-11-01,NN,,,2019-11-14T14:00:52,true,1,,,,,MAISON LATERRADE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.7Z,NAF1993,N,,,0,,,,,,
412158305,00018,41215830500018,O,1997-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
412245854,00010,41224585400010,O,1997-04-21,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412514275,00012,41251427500012,O,1988-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414373688,00012,41437368800012,O,1997-10-20,NN,,,2021-10-02T03:50:03,false,6,LUC ARMAU,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2021-06-28,F,,,,,01.11Z,NAFRev2,N,-0.071179,43.426264,0.93,municipality,Luc-Armau,64356,D,LUC ARMAU,
414395863,00015,41439586300015,O,1997-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415303791,00016,41530379100016,O,1994-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419193123,00017,41919312300017,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193131,00010,41919313100010,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193149,00012,41919314900012,O,1995-09-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193156,00017,41919315600017,O,1992-12-31,,,,2019-11-14T14:00:52,true,1,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419193164,00011,41919316400011,O,1991-06-23,NN,,,2019-11-14T14:00:52,true,1,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2002-10-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419193180,00017,41919318000017,O,1995-11-01,NN,,,2019-11-14T14:00:52,false,5,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422019026,00018,42201902600018,O,1999-02-01,NN,,,2021-02-23T11:43:31,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
425213063,00018,42521306300018,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425214319,00013,42521431900013,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,1968-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430599944,00013,43059994400013,O,1972-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
445018393,00014,44501839300014,O,2002-12-14,NN,,,2019-11-14T14:00:52,true,3,,,,LD,VILLAGE SUD EST,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.5039636,47.203124,0.88,poi.3,Croix de l'Entrée Sud-Est du Village (Patrimoine national) Frasne-les-Meulières,https://osm.org/node/5303097293,G,,
448377689,00014,44837768900014,O,2002-10-14,NN,,,2019-11-14T14:00:52,true,3,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
451430094,00016,45143009400016,O,2004-01-05,NN,,,2019-11-14T14:00:52,true,4,LE BOURG,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,-0.078234,43.433936,0.41,street,Route de Maubourguet 64350 Luc-Armau,64356_0085,D,ROUTE DE MAUBOURGUET,
497509984,00025,49750998400025,O,2011-01-01,,,,2021-02-23T14:04:49,true,1,,17,,RTE,DE VIDOUZE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,-0.063568,43.42309,0.84,housenumber,17 Route de Vidouze 64350 Luc-Armau,64356_0120_00017,G,17 ROUTE DE VIDOUZE,
503298994,00016,50329899400016,O,2008-04-01,,,,2019-11-14T14:00:52,false,2,AU BOURG,17,,RTE,DE VIDOUZE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2009-01-08,F,JEAN MARC PASCAL MEDIUM MAGNETISEUR,,,,96.09Z,NAFRev2,N,-0.063568,43.42309,0.84,housenumber,17 Route de Vidouze 64350 Luc-Armau,64356_0120_00017,G,17 ROUTE DE VIDOUZE,
503665929,00017,50366592900017,O,2004-02-01,,,,2019-11-14T14:00:52,true,1,,7,,RTE,DE VIDOUZE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2004-02-01,A,,,,,47.99A,NAFRev2,N,-0.06766,43.420381,0.83,housenumber,7 Route de Vidouze 64350 Luc-Armau,64356_0120_00007,G,7 ROUTE DE VIDOUZE,
503751802,00011,50375180200011,O,2008-04-15,,,,2019-11-14T14:00:52,true,2,,9,,RTE,DE VIDOUZE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2008-06-19,F,,,,,68.31Z,NAFRev2,N,-0.065776,43.421561,0.83,housenumber,9 Route de Vidouze 64350 Luc-Armau,64356_0120_00009,G,9 ROUTE DE VIDOUZE,
517450045,00011,51745004500011,O,2009-10-16,,,,2019-11-14T14:00:52,true,2,,5,,CHE,DE L'ECOLE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,93.21Z,NAFRev2,N,-0.066557,43.421452,0.82,housenumber,5 Chemin de l’Ecole 64350 Luc-Armau,64356_0040_00005,G,5 CHEMIN DE L ECOLE,
519985618,00015,51998561800015,O,2010-02-01,,,,2019-11-14T14:00:52,true,2,,1,,,DE BASSILLON,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,43.91A,NAFRev2,N,-0.078141,43.434105,0.86,housenumber,1 Route de Bassillon 64350 Luc-Armau,64356_0010_00001,G,1 ROUTE DE BASSILLON,
524189016,00016,52418901600016,O,2010-08-16,,,,2019-11-14T14:00:52,true,2,,9,,RTE,DE VIDOUZE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2012-01-03,F,,,,,71.12B,NAFRev2,N,-0.065776,43.421561,0.83,housenumber,9 Route de Vidouze 64350 Luc-Armau,64356_0120_00009,G,9 ROUTE DE VIDOUZE,
530232131,00017,53023213100017,O,1985-01-07,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,1985-01-07,A,,,,,93.29Z,NAFRev2,N,-0.074618,43.423427,0.9,street,Route de la Mairie 64350 Luc-Armau,64356_0080,G,ROUTE DE LA MAIRIE,
530508738,00016,53050873800016,O,2010-12-01,,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,94.99Z,NAFRev2,N,-0.074618,43.423427,0.9,street,Route de la Mairie 64350 Luc-Armau,64356_0080,G,ROUTE DE LA MAIRIE,
751198797,00019,75119879700019,O,2012-05-18,,,4399CZ,2019-11-14T14:00:52,true,1,,2,,CHE,DE L'ECOLE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2012-05-18,A,,,,,43.99C,NAFRev2,N,-0.071464,43.426455,0.82,housenumber,2 Chemin de l’Ecole 64350 Luc-Armau,64356_0040_00002,G,2 CHEMIN DE L ECOLE,
782314041,00016,78231404100016,O,1966-01-01,,,,2019-11-14T14:00:52,true,1,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
814789251,00018,81478925100018,O,2015-12-01,,,,2019-11-14T14:00:52,true,1,,9,,CHE,LASCARRIERE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,-0.072137,43.419648,0.87,housenumber,9 Chemin Lascarriere 64350 Luc-Armau,64356_0060_00009,G,9 CHEMIN LASCARRIERE,
820966109,00010,82096610900010,O,2016-06-01,,,,2019-11-14T14:00:52,true,1,,5,,CHE,DES ECOLES,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2016-06-01,A,COSTEDOAT,,,,93.21Z,NAFRev2,N,-0.066557,43.421452,0.59,housenumber,5 Chemin de l’Ecole 64350 Luc-Armau,64356_0040_00005,G,5 CHEMIN DE L ECOLE,
822962270,00010,82296227000010,O,2016-08-01,,,,2019-11-14T14:00:52,true,1,MAISON LAJUS,2,,RTE,DE BASSILLON,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,68.20A,NAFRev2,N,-0.073961,43.436019,0.84,housenumber,2 Route de Bassillon 64350 Luc-Armau,64356_0010_00002,G,2 ROUTE DE BASSILLON,
837997204,00016,83799720400016,O,2018-07-01,,,,2021-02-25T17:28:30,true,2,,18,,RTE,DE VIDOUZE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,,01.42Z,NAFRev2,N,-0.0627,43.42335,0.84,housenumber,18 Route de Vidouze 64350 Luc-Armau,64356_0120_00018,G,18 ROUTE DE VIDOUZE,
879960805,00015,87996080500015,O,2020-01-01,,,,2019-12-20T03:58:32,true,1,,3,,CHE,SAUROU,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DU LARCIS,,,,01.41Z,NAFRev2,N,-0.073192,43.429179,0.85,housenumber,3 Chemin de Saurou 64350 Luc-Armau,64356_0110_00003,G,3 CHEMIN DE SAUROU,
880194592,00015,88019459200015,O,2019-12-30,,,4321AB,2021-02-03T03:47:21,true,2,,3,,RTE,DE BASSILLON,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,JD'ELEC,43.21A,NAFRev2,N,-0.078008,43.434381,0.84,housenumber,3 Route de Bassillon 64350 Luc-Armau,64356_0010_00003,G,3 ROUTE DE BASSILLON,
880833280,00014,88083328000014,O,2019-06-20,,,,2020-01-22T09:03:05,true,1,,3,,CHE,BORDENAVE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2019-06-20,A,,,,,68.10Z,NAFRev2,N,-0.07683,43.43699,0.87,housenumber,3 Chemin de Bordenave 64350 Luc-Armau,64356_0020_00003,G,3 CHEMIN DE BORDENAVE,
882645286,00015,88264528600015,O,2020-06-01,,,,2020-03-28T03:57:39,true,1,,6,,RTE,DE VIDOUZE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.11Z,NAFRev2,N,-0.068099,43.41944,0.83,housenumber,6 Route de Vidouze 64350 Luc-Armau,64356_0120_00006,G,6 ROUTE DE VIDOUZE,
882909559,00016,88290955900016,O,2020-04-07,,,,2020-04-16T08:33:07,true,1,,4,,RTE,DE LA MAIRIE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2020-04-07,A,,,,,58.14Z,NAFRev2,N,-0.07584,43.42224,0.84,housenumber,4 Route de la Mairie 64350 Luc-Armau,64356_0080_00004,G,4 ROUTE DE LA MAIRIE,
893928747,00011,89392874700011,O,2021-02-02,,,4321AB,2021-02-11T08:52:18,true,1,,3,,RTE,DE BASSILLON,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,43.21A,NAFRev2,N,-0.078008,43.434381,0.84,housenumber,3 Route de Bassillon 64350 Luc-Armau,64356_0010_00003,G,3 ROUTE DE BASSILLON,
894459148,00017,89445914800017,O,2021-06-01,,,,2021-02-25T09:45:52,true,1,,18,,RTE,DE LA VIDOUZE,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.42Z,NAFRev2,N,-0.0627,43.42335,0.71,housenumber,18 Route de Vidouze 64350 Luc-Armau,64356_0120_00018,G,18 ROUTE DE VIDOUZE,
897813473,00013,89781347300013,O,2021-04-15,,,,2021-04-02T03:54:10,true,1,,,,,,64350,LUC-ARMAU,,,64356,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
