siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202558,00018,21420255800018,O,1983-03-01,02,2020,,2022-08-29T09:07:14,true,4,HOTEL DE VILLE,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.882936,45.871142,0.44,street,Allée de la Chapelle 42430 Saint-Marcel-d'Urfé,42255_0100,D,ALLEE DE LA CHAPELLE,
214202558,00034,21420255800034,O,2000-12-25,NN,,,2008-01-04T18:33:48,false,2,MAIRIE,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.882031,45.875419,0.38,street,Route de la Claire 42430 Saint-Marcel-d'Urfé,42255_0200,D,ROUTE DE LA CLAIRE,
214202558,00042,21420255800042,O,2001-01-01,NN,,,2019-06-13T13:58:26,false,4,,,,,MAIRIE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2016-11-03,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.882031,45.875419,0.38,street,Route de la Claire 42430 Saint-Marcel-d'Urfé,42255_0200,G,ROUTE DE LA CLAIRE,
214202558,00059,21420255800059,O,2021-02-26,,,,2023-07-04T11:18:40,false,1,HOTEL DE VILLE,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2021-02-26,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.882936,45.871142,0.44,street,Allée de la Chapelle 42430 Saint-Marcel-d'Urfé,42255_0100,D,ALLEE DE LA CHAPELLE,
264201195,00015,26420119500015,O,1992-01-01,NN,,,2010-06-26T03:09:42,true,3,,,,,MAIRIE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.882031,45.875419,0.38,street,Route de la Claire 42430 Saint-Marcel-d'Urfé,42255_0200,G,ROUTE DE LA CLAIRE,
301840088,00019,30184008800019,O,,NN,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
303520365,00014,30352036500014,O,,,,,,true,1,,,,LD,AUX JAFFREONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2U,NAF1993,N,3.896194,45.867004,0.67,street,Route des Jaffréons 42430 Saint-Marcel-d'Urfé,42255_0500,G,ROUTE DES JAFFREONS,
305436404,00050,30543640400050,O,2005-01-01,,,,2016-01-12T00:10:46,true,2,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.889505,45.859618,0.4,street,Boucle de la Farge 42430 Saint-Marcel-d'Urfé,42255_clnkwl,G,BOUCLE DE LA FARGE,
313239808,00030,31323980800030,O,,,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
319079521,00047,31907952100047,O,1999-03-15,NN,,,,true,4,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.4B,NAFRev1,N,3.893947,45.853643,0.75,street,Montée des Gouttes 42430 Saint-Marcel-d'Urfé,42255_0452,G,MONTEE DES GOUTTES,
319079521,00054,31907952100054,O,2003-01-01,NN,,,,false,2,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,,3.893947,45.853643,0.75,street,Montée des Gouttes 42430 Saint-Marcel-d'Urfé,42255_0452,G,MONTEE DES GOUTTES,
319204178,00010,31920417800010,O,,NN,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,39.01,NAP,N,,,0,,,,,,
323937748,00016,32393774800016,O,,NN,,,,true,1,,,,,GAUDRAND,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,22.02,NAP,N,3.882637,45.860435,0.41,street,Route de Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_0465,G,ROUTE DE GRAND SAIGNE,
327198586,00023,32719858600023,O,1990-03-01,NN,,,2011-11-28T05:18:08,true,6,,,,,LA RONDY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.885707,45.86372,0.91,street,Chemin de la Rondy 42430 Saint-Marcel-d'Urfé,42255_0790,G,CHEMIN DE LA RONDY,
327364865,00011,32736486500011,O,1975-11-01,NN,,,2013-02-07T15:08:49,false,5,,,,,LA FARGE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,O,3.889505,45.859618,0.91,street,Boucle de la Farge 42430 Saint-Marcel-d'Urfé,42255_clnkwl,G,BOUCLE DE LA FARGE,
328214234,00010,32821423400010,O,1983-07-01,NN,,,,true,4,,,,LD,GATHION,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,3.858446,45.893351,0.91,street,Place du Gathion 42430 Saint-Marcel-d'Urfé,42255_0420,G,PLACE DU GATHION,
331511378,00050,33151137800050,O,2005-10-03,,,,2017-12-07T10:05:44,true,4,GATHION,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,86.90D,NAFRev2,N,3.858446,45.893351,0.91,street,Place du Gathion 42430 Saint-Marcel-d'Urfé,42255_0420,D,PLACE DU GATHION,
331808030,00018,33180803000018,O,,NN,,,,true,1,,,,LD,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.1B,NAF1993,N,3.889505,45.859618,0.4,street,Boucle de la Farge 42430 Saint-Marcel-d'Urfé,42255_clnkwl,G,BOUCLE DE LA FARGE,
335193512,00019,33519351200019,O,,NN,,,,true,1,,,,,MAISON COMMUNALE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
338208267,00017,33820826700017,O,1900-01-01,NN,,,2012-11-09T00:32:37,true,7,,,,,LAFAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.79Z,NAFRev2,N,3.868253,45.864274,0.91,street,Montée de Lafay 42430 Saint-Marcel-d'Urfé,42255_0520,G,MONTEE DE LAFAY,
340288414,00014,34028841400014,O,,NN,,,,true,1,,,,,LA MICHE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.2A,NAF1993,N,3.877055,45.857052,0.91,street,Impasse de la Miche 42430 Saint-Marcel-d'Urfé,42255_0610,G,IMPASSE DE LA MICHE,
340823087,00069,34082308700069,O,2009-04-01,,,,2016-01-09T00:10:36,false,1,,,,LD,BONNETAN,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.89Z,NAFRev2,N,3.880952,45.871227,0.92,street,Route de Bonnetan 42430 Saint-Marcel-d'Urfé,42255_0070,G,ROUTE DE BONNETAN,
340823087,00077,34082308700077,O,2011-10-14,,,,2021-02-23T10:56:44,false,1,,,,,BONNETAN,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,,47.89Z,NAFRev2,N,3.880952,45.871227,0.92,street,Route de Bonnetan 42430 Saint-Marcel-d'Urfé,42255_0070,G,ROUTE DE BONNETAN,
342373651,00039,34237365100039,O,1999-05-18,,,,,true,1,,,,,LA RAZE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,3.884108,45.875215,0.56,street,Chemin de la Ramée 42430 Saint-Marcel-d'Urfé,42255_0750,G,CHEMIN DE LA RAMEE,
349433839,00017,34943383900017,O,1989-02-01,NN,,,2009-06-27T05:50:14,false,4,,,,,LES JAFREONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.12A,NAFRev2,O,3.896194,45.867004,0.72,street,Route des Jaffréons 42430 Saint-Marcel-d'Urfé,42255_0500,G,ROUTE DES JAFFREONS,
349433839,00025,34943383900025,O,2008-01-01,01,2020,4312BA,2022-08-29T09:31:17,true,1,,260,,RTE,DE LA CLAIRE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLOMBAT PHILIPPE,,,,43.12A,NAFRev2,O,3.881781,45.875421,0.85,housenumber,260 Route de la Claire 42430 Saint-Marcel-d'Urfé,42255_0200_00260,G,260 ROUTE DE LA CLAIRE,
349926402,00018,34992640200018,O,,,,,,true,1,,,,,LA CHAPELLE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,01.1A,NAF1993,N,3.882936,45.871142,0.92,street,Allée de la Chapelle 42430 Saint-Marcel-d'Urfé,42255_0100,G,ALLEE DE LA CHAPELLE,
382387595,00012,38238759500012,O,1991-06-01,NN,,,2010-04-18T05:54:03,true,4,,,,,LA PEA,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.43Z,NAFRev2,N,3.850904,45.888796,0.91,street,Chemin de la Péa 42430 Saint-Marcel-d'Urfé,42255_0640,G,CHEMIN DE LA PEA,
387781248,00019,38778124800019,O,,NN,,,,true,1,,,,,LES JAFFRIANS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,3.896194,45.867004,0.54,street,Route des Jaffréons 42430 Saint-Marcel-d'Urfé,42255_0500,G,ROUTE DES JAFFREONS,
389340878,00013,38934087800013,O,1992-11-01,NN,,,2008-09-24T08:38:06,false,3,,,,,LES JAFFRIONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.2C,NAFRev1,N,3.896194,45.867004,0.61,street,Route des Jaffréons 42430 Saint-Marcel-d'Urfé,42255_0500,G,ROUTE DES JAFFREONS,
390442382,00011,39044238200011,O,1993-01-01,NN,,,2021-02-23T11:16:22,true,4,,,,,LA MICHE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,3.877055,45.857052,0.91,street,Impasse de la Miche 42430 Saint-Marcel-d'Urfé,42255_0610,G,IMPASSE DE LA MICHE,
390442382,00029,39044238200029,O,2014-06-15,,,,2018-08-30T15:33:35,false,2,,,,,LA MICHE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,70.10Z,NAFRev2,N,3.877055,45.857052,0.91,street,Impasse de la Miche 42430 Saint-Marcel-d'Urfé,42255_0610,G,IMPASSE DE LA MICHE,
390518108,00027,39051810800027,O,2019-11-01,,,,2019-12-06T11:15:08,true,1,,,,,CHARBONNIER,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,01.42Z,NAFRev2,N,3.860679,45.88112,0.92,street,Route de Charbonnier 42430 Saint-Marcel-d'Urfé,42255_0110,G,ROUTE DE CHARBONNIER,
390966976,00016,39096697600016,O,,,,,,true,1,,,,,CHARBONNIER,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,3.860679,45.88112,0.92,street,Route de Charbonnier 42430 Saint-Marcel-d'Urfé,42255_0110,G,ROUTE DE CHARBONNIER,
391447828,00016,39144782800016,O,1981-01-01,NN,,,2008-10-29T04:28:17,true,4,,,,,PIOT,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,3.884977,45.8723,0.31,street,Rue de la Croix Garrot 42430 Saint-Marcel-d'Urfé,42255_0230,G,RUE DE LA CROIX GARROT,
391776622,00014,39177662200014,O,1983-09-01,NN,,,2015-06-03T03:34:17,true,5,,,,,LES AIGUIERS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.880838,45.863234,0.78,street,Montée des Aiguiers 42430 Saint-Marcel-d'Urfé,42255_0001,G,MONTEE DES AIGUIERS,
392142436,00014,39214243600014,O,1978-01-01,NN,,,2008-01-05T00:01:35,true,3,,,,,LES ALBEIGUES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.866782,45.884815,0.78,street,Chemin des Albeigues 42430 Saint-Marcel-d'Urfé,42255_0020,G,CHEMIN DES ALBEIGUES,
392226015,00015,39222601500015,O,1993-09-01,NN,,,2010-04-18T06:25:59,true,5,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,56.10A,NAFRev2,O,3.889505,45.859618,0.4,street,Boucle de la Farge 42430 Saint-Marcel-d'Urfé,42255_clnkwl,G,BOUCLE DE LA FARGE,
393521430,00016,39352143000016,O,1994-01-01,NN,,,2021-02-23T11:19:16,true,3,,,,,CHARBONNIER,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.860679,45.88112,0.92,street,Route de Charbonnier 42430 Saint-Marcel-d'Urfé,42255_0110,G,ROUTE DE CHARBONNIER,
393706346,00011,39370634600011,O,1994-01-17,03,2020,1610AQ,2022-08-29T09:17:33,true,4,,,,,LE VERNAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,3.903813,45.873614,0.64,street,Chemin du Vernay 42430 Saint-Marcel-d'Urfé,42255_0910,G,CHEMIN DU VERNAY,
397456922,00020,39745692200020,O,2019-12-20,,,,2021-09-04T03:46:52,true,2,,,,LD,LA RAMEE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,68.20B,NAFRev2,N,3.884108,45.875215,0.91,street,Chemin de la Ramée 42430 Saint-Marcel-d'Urfé,42255_0750,G,CHEMIN DE LA RAMEE,
397640236,00014,39764023600014,O,1994-07-01,NN,,,2013-05-15T13:47:18,true,5,,,,,LES ALBEIGUES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2013-04-23,F,,,,,01.41Z,NAFRev2,N,3.866782,45.884815,0.78,street,Chemin des Albeigues 42430 Saint-Marcel-d'Urfé,42255_0020,G,CHEMIN DES ALBEIGUES,
400210415,00016,40021041500016,O,,NN,,,,true,1,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,3.889505,45.859618,0.4,street,Boucle de la Farge 42430 Saint-Marcel-d'Urfé,42255_clnkwl,G,BOUCLE DE LA FARGE,
400318952,00019,40031895200019,O,1995-01-01,NN,,,2015-05-14T07:02:15,true,5,MAIRIE,,,PL,HOTEL DE VILLE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,93.12Z,NAFRev2,N,3.882936,45.871142,0.38,street,Allée de la Chapelle 42430 Saint-Marcel-d'Urfé,42255_0100,G,ALLEE DE LA CHAPELLE,
400898714,00011,40089871400011,O,1991-01-01,NN,,,2023-05-05T20:41:41,true,4,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2020-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
400938338,00029,40093833800029,O,1995-10-30,NN,,,2017-08-10T03:15:38,true,3,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.893947,45.853643,0.75,street,Montée des Gouttes 42430 Saint-Marcel-d'Urfé,42255_0452,G,MONTEE DES GOUTTES,
402967095,00017,40296709500017,O,,,,,,true,1,,,,,ESSARLON,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,3.861854,45.888262,0.91,street,Chemin d'Essarlon 42430 Saint-Marcel-d'Urfé,42255_0300,G,CHEMIN D ESSARLON,
403309941,00017,40330994100017,O,1995-10-01,NN,,,2008-01-04T20:20:17,true,4,CHEZ MME RODAMEL,,,,LES JAFFREONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.896194,45.867004,0.8,street,Route des Jaffréons 42430 Saint-Marcel-d'Urfé,42255_0500,G,ROUTE DES JAFFREONS,
404704637,00010,40470463700010,P,1994-09-01,NN,,4312AZ,2022-05-10T09:35:46,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARCEL D'URFE,,[ND],42255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-05-16,A,[ND],[ND],[ND],[ND],81.29B,NAFRev2,N,,,0,,,,,,
404751190,00020,40475119000020,P,2021-01-01,,,,2021-02-23T11:29:04,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT MARCEL D'URFE,,[ND],42255,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],01.42Z,NAFRev2,N,,,0,,,,,,
405773615,00019,40577361500019,O,,,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
405871369,00014,40587136900014,O,1900-01-01,,,,2011-05-04T00:16:50,true,5,,,,LD,CHEZ GERINS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,3.906104,45.868546,0.76,street,Montée Chez Gerin 42430 Saint-Marcel-d'Urfé,42255_0440,G,MONTEE CHEZ GERIN,
405970393,00014,40597039300014,O,,NN,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
406072884,00017,40607288400017,O,,NN,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,,F,,,,,39.01,NAP,N,,,0,,,,,,
406077677,00010,40607767700010,O,,,,,,true,1,,,,,,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
409281672,00017,40928167200017,O,1980-01-01,NN,,,2006-10-28T03:40:44,true,3,,,,,JAFFRE0N,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2004-06-05,F,,,,,01.1A,NAFRev1,N,3.896194,45.867004,0.61,street,Route des Jaffréons 42430 Saint-Marcel-d'Urfé,42255_0500,G,ROUTE DES JAFFREONS,
409281680,00010,40928168000010,O,,NN,,,,true,1,,,,,GRAND SA1GNE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,01.1A,NAF1993,N,3.882637,45.860435,0.72,street,Route de Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_0465,G,ROUTE DE GRAND SAIGNE,
409281698,00012,40928169800012,O,1980-01-01,NN,,,2016-02-16T04:16:56,true,4,,,,,LA RECULE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,01.42Z,NAFRev2,N,3.908364,45.863619,0.91,street,Chemin de la Recule 42430 Saint-Marcel-d'Urfé,42255_0760,G,CHEMIN DE LA RECULE,
409281706,00013,40928170600013,O,1982-01-01,NN,,,2006-10-28T03:40:44,true,3,,,,,LA FARGE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2004-03-06,F,,,,,01.1A,NAFRev1,N,3.889505,45.859618,0.91,street,Boucle de la Farge 42430 Saint-Marcel-d'Urfé,42255_clnkwl,G,BOUCLE DE LA FARGE,
409281714,00017,40928171400017,O,1989-01-25,NN,,,2008-01-04T21:24:28,true,3,,,,,LE RECULE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.908364,45.863619,0.7,street,Chemin de la Recule 42430 Saint-Marcel-d'Urfé,42255_0760,G,CHEMIN DE LA RECULE,
409281722,00010,40928172200010,O,1980-01-01,NN,,,2012-01-15T05:55:57,true,4,,,,,AU VERNAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,3.903813,45.873614,0.73,street,Chemin du Vernay 42430 Saint-Marcel-d'Urfé,42255_0910,G,CHEMIN DU VERNAY,
409281730,00013,40928173000013,O,1995-10-01,NN,,,2006-10-28T03:40:44,true,3,,,,,LE PINAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.902221,45.860659,0.61,street,Route du Pinay 42430 Saint-Marcel-d'Urfé,42255_0670,G,ROUTE DU PINAY,
411161839,00013,41116183900013,O,1986-01-01,NN,,,2008-01-04T21:54:28,true,3,,,,,LE PINAY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.902221,45.860659,0.61,street,Route du Pinay 42430 Saint-Marcel-d'Urfé,42255_0670,G,ROUTE DU PINAY,
411161847,00016,41116184700016,O,1980-01-01,NN,,,2008-01-04T21:54:28,true,3,MR CHABRE MICHEL,,,,GATHION,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.858446,45.893351,0.91,street,Place du Gathion 42430 Saint-Marcel-d'Urfé,42255_0420,G,PLACE DU GATHION,
413931676,00014,41393167600014,O,1997-08-01,NN,,,2008-01-04T22:40:46,true,4,,,,,LES COMBES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.883577,45.85719,0.73,street,Impasse des Combes 42430 Saint-Marcel-d'Urfé,42255_0220,G,IMPASSE DES COMBES,
414469635,00018,41446963500018,O,1997-10-10,NN,,,2021-02-23T11:36:51,true,4,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,96.09Z,NAFRev2,N,3.893947,45.853643,0.75,street,Montée des Gouttes 42430 Saint-Marcel-d'Urfé,42255_0452,G,MONTEE DES GOUTTES,
415217777,00010,41521777700010,O,1998-01-01,NN,,,2006-10-28T04:24:56,true,3,,,,,ESSARLONS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.1A,NAFRev1,N,3.861854,45.888262,0.73,street,Chemin d'Essarlon 42430 Saint-Marcel-d'Urfé,42255_0300,G,CHEMIN D ESSARLON,
418936191,00026,41893619100026,O,2005-05-09,01,2020,,2022-08-29T09:32:52,true,2,,,,LD,LE CHATEAU,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,3.886214,45.875036,0.67,street,Lotissement du Château 42430 Saint-Marcel-d'Urfé,42255_A001,G,LOTISSEMENT DU CHATEAU,
419436894,00028,41943689400028,O,2009-03-27,,,,2012-11-09T01:10:17,false,2,,,,LD,GAUDRAND,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,47.89Z,NAFRev2,N,3.882637,45.860435,0.41,street,Route de Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_0465,G,ROUTE DE GRAND SAIGNE,
422059659,00017,42205965900017,O,1999-03-08,NN,,,2008-11-08T01:40:45,false,3,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2004-06-21,F,,,,,45.4J,NAFRev1,N,3.893947,45.853643,0.75,street,Montée des Gouttes 42430 Saint-Marcel-d'Urfé,42255_0452,G,MONTEE DES GOUTTES,
422228387,00011,42222838700011,O,1999-04-06,01,2020,4399CZ,2023-02-07T11:24:58,false,4,,,,,GAUDRAND,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,O,3.882637,45.860435,0.41,street,Route de Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_0465,G,ROUTE DE GRAND SAIGNE,
429555329,00037,42955532900037,O,2023-04-01,,,,2023-06-05T09:00:17,false,1,,11,,RTE,DE GRAND SAIGNE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2023-04-01,A,VIZEN,,,,96.09Z,NAFRev2,N,3.888715,45.859639,0.86,housenumber,11 Route de Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_0465_00011,G,11 ROUTE DE GRAND SAIGNE,
430355263,00012,43035526300012,O,2000-05-01,NN,,,2011-11-22T09:57:04,false,4,,,,,LE CHATEAU,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2005-05-08,F,,,,,55.2E,NAFRev1,O,3.886214,45.875036,0.67,street,Lotissement du Château 42430 Saint-Marcel-d'Urfé,42255_A001,G,LOTISSEMENT DU CHATEAU,
438836280,00026,43883628000026,O,2000-01-01,,,,2005-12-08T03:44:52,true,2,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0B,NAF1993,N,3.889505,45.859618,0.4,street,Boucle de la Farge 42430 Saint-Marcel-d'Urfé,42255_clnkwl,G,BOUCLE DE LA FARGE,
441395761,00014,44139576100014,O,1999-10-01,NN,,,2008-01-04T21:18:51,true,3,,,,LD,AU PINEY,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.902221,45.860659,0.41,street,Route du Pinay 42430 Saint-Marcel-d'Urfé,42255_0670,G,ROUTE DU PINAY,
448228619,00012,44822861900012,O,2003-04-04,NN,,,2009-06-27T10:50:42,true,4,,,,,GATHION,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,3.858446,45.893351,0.91,street,Place du Gathion 42430 Saint-Marcel-d'Urfé,42255_0420,G,PLACE DU GATHION,
448228676,00012,44822867600012,O,2003-04-04,NN,,,2008-01-04T23:15:04,true,3,,,,,CHATELUS,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.879503,45.853183,0.91,street,Chemin de Châtelus 42430 Saint-Marcel-d'Urfé,42255_0150,G,CHEMIN DE CHATELUS,
448546259,00012,44854625900012,O,2003-05-01,NN,,,2021-02-23T13:30:17,true,3,,,,LD,GRAND SAIGNE,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.882637,45.860435,0.92,street,Route de Grand Saigne 42430 Saint-Marcel-d'Urfé,42255_0465,G,ROUTE DE GRAND SAIGNE,
448568949,00045,44856894900045,O,2015-10-04,,,1039BP,2017-09-18T13:37:28,false,2,,,,,LE BOURG,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,10.39B,NAFRev2,N,3.889505,45.859618,0.4,street,Boucle de la Farge 42430 Saint-Marcel-d'Urfé,42255_clnkwl,G,BOUCLE DE LA FARGE,
452467632,00017,45246763200017,O,2004-03-01,NN,,,2009-06-03T05:18:55,true,4,,,,,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,82.30Z,NAFRev2,N,3.893947,45.853643,0.75,street,Montée des Gouttes 42430 Saint-Marcel-d'Urfé,42255_0452,G,MONTEE DES GOUTTES,
452517477,00017,45251747700017,O,2004-01-29,NN,,,2008-01-05T02:45:49,true,3,,,,,SAINT ROCH,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.88914,45.874778,0.89,street,Impasse St Roch 42430 Saint-Marcel-d'Urfé,42255_0800,G,IMPASSE ST ROCH,
453550840,00012,45355084000012,O,2004-04-30,NN,,,2008-02-17T04:28:54,true,3,,,,,LES CHARMETTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1T,NAFRev1,N,3.876181,45.867674,0.8,street,Route des Charmettes 42430 Saint-Marcel-d'Urfé,42255_0120,G,ROUTE DES CHARMETTES,
477732986,00013,47773298600013,O,2004-03-01,NN,,,2012-11-09T01:32:21,false,6,,,,LD,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,62.01Z,NAFRev2,N,3.893947,45.853643,0.75,street,Montée des Gouttes 42430 Saint-Marcel-d'Urfé,42255_0452,G,MONTEE DES GOUTTES,
477732986,00021,47773298600021,O,2005-01-01,,,,2023-01-29T20:00:51,true,3,,,,LD,LES GOUTTES,42430,SAINT MARCEL D'URFE,,,42255,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,,55.20Z,NAFRev2,N,3.893947,45.853643,0.75,street,Montée des Gouttes 42430 Saint-Marcel-d'Urfé,42255_0452,G,MONTEE DES GOUTTES,