siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213601552,00010,21360155200010,O,1983-03-01,11,2019,,2021-10-27T08:08:05,true,4,,3,,AV,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.409263,46.983225,0.87,housenumber,3 Avenue de la République 36180 Pellevoisin,36155_0066_00003,G,3 AVENUE DE LA REPUBLIQUE,
213601552,00028,21360155200028,O,1983-12-21,NN,,,,false,4,,2,B,RUE,DES AUBUEES,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2001-05-28,F,ECOLE PRIMAIRE PUBLIQUE JEAN GIRAUDOUX,,,,80.1Z,NAF1993,N,1.412416,46.983193,0.85,housenumber,2bis Rue des Aubuées 36180 Pellevoisin,36155_0005_00002_bis,G,2BIS RUE DES AUBUEES,
213601552,00036,21360155200036,O,1997-01-01,NN,,,2008-01-04T18:32:20,false,3,MAIRIE,3,,AV,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.409263,46.983225,0.87,housenumber,3 Avenue de la République 36180 Pellevoisin,36155_0066_00003,G,3 AVENUE DE LA REPUBLIQUE,
253600357,00029,25360035700029,O,1990-01-08,01,2018,,2020-08-25T10:20:22,true,5,MAIRIE,3,,AV,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,36.00Z,NAFRev2,N,1.409263,46.983225,0.87,housenumber,3 Avenue de la République 36180 Pellevoisin,36155_0066_00003,G,3 AVENUE DE LA REPUBLIQUE,
253609887,00018,25360988700018,O,2001-05-28,01,2019,,2021-10-27T08:12:09,true,3,MAIRIE,3,,AV,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.409263,46.983225,0.87,housenumber,3 Avenue de la République 36180 Pellevoisin,36155_0066_00003,G,3 AVENUE DE LA REPUBLIQUE,
253609887,00026,25360988700026,O,2001-05-28,02,2019,,2021-10-27T08:12:09,false,3,,2,B,RUE,DES AUBUEES,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN GIRAUDOUX,,,,85.20Z,NAFRev2,N,1.412416,46.983193,0.85,housenumber,2bis Rue des Aubuées 36180 Pellevoisin,36155_0005_00002_bis,G,2BIS RUE DES AUBUEES,
263600363,00018,26360036300018,O,1983-03-01,NN,,,,true,4,,,,,,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1999-12-31,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
263600363,00026,26360036300026,O,1983-03-16,NN,,,,false,4,,,,,,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1999-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,,,0,,,,,,
263602229,00019,26360222900019,O,1995-12-25,NN,,,2010-06-26T03:09:02,true,2,MAIRIE,3,,AV,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.409263,46.983225,0.87,housenumber,3 Avenue de la République 36180 Pellevoisin,36155_0066_00003,G,3 AVENUE DE LA REPUBLIQUE,
273600593,00019,27360059300019,O,,,,,,true,1,,,,,MAIRIE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,1.442393,46.993339,0.64,locality,La Mètairie du Bois 36180 Pellevoisin,36155_B128,G,LA METAIRIE DU BOIS,
293600029,00012,29360002900012,O,1983-09-27,NN,,,2009-06-27T03:33:11,true,3,MAIRIE,3,,AV,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.409263,46.983225,0.87,housenumber,3 Avenue de la République 36180 Pellevoisin,36155_0066_00003,G,3 AVENUE DE LA REPUBLIQUE,
300050507,00015,30005050700015,O,,,,,,true,1,,,,,,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
301511812,00036,30151181200036,O,1993-09-14,NN,,,2008-11-07T00:17:35,true,3,,15,,RUE,DU BOIS GUILLAUME,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,1.413476,46.98185,0.84,housenumber,15 Route du Bois Guillaume 36180 Pellevoisin,36155_0009_00015,G,15 ROUTE DU BOIS GUILLAUME,
302821665,00023,30282166500023,O,1989-09-16,,,,2006-10-26T23:58:32,true,3,,13,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2004-01-17,F,,,,,01.1A,NAFRev1,N,1.414053,46.983049,0.95,housenumber,13 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00013,G,13 RUE JEAN GIRAUDOUX,
304548563,00036,30454856300036,O,,NN,,,,true,1,,,,RTE,DU BOIS GUILLAUME,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,1.41433,46.978627,0.87,street,Route du Bois Guillaume 36180 Pellevoisin,36155_0009,G,ROUTE DU BOIS GUILLAUME,
304960891,00014,30496089100014,O,1976-01-01,NN,,,2008-01-04T19:33:15,true,5,,,,LD,LA BIAISERIE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.432947,46.992151,0.94,street,La Biaiserie 36180 Pellevoisin,36155_n12gqk,G,LA BIAISERIE,
306145996,00014,30614599600014,O,,NN,,,,true,1,,8,,RUE,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.2V,NAF1993,O,1.410002,46.983109,0.83,housenumber,8 Avenue de la République 36180 Pellevoisin,36155_0066_00008,G,8 AVENUE DE LA REPUBLIQUE,
306357963,00017,30635796300017,O,,NN,,,,true,1,,,,RUE,GRANDE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,50.1Z,NAF1993,N,1.420127,46.987521,0.68,street,Rue des Grands Champs 36180 Pellevoisin,36155_0029,G,RUE DES GRANDS CHAMPS,
307199273,00011,30719927300011,O,,,,,,true,1,,,,,,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307208629,00013,30720862900013,O,1959-01-01,NN,,,2019-02-04T20:06:21,true,4,,,,RTE,DE BUZANCAIS,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,68.32A,NAFRev2,N,1.424008,46.98966,0.37,street,Route de Valencay 36180 Pellevoisin,36155_0084,G,ROUTE DE VALENCAY,
307390849,00015,30739084900015,O,1900-01-01,NN,,,2020-05-13T03:43:59,true,4,,,,RTE,DE VILLEGOUIN,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2020-02-10,F,,,,,68.20B,NAFRev2,N,1.403304,46.982671,0.85,street,Route de Villegouin 36180 Pellevoisin,36155_0095,G,ROUTE DE VILLEGOUIN,
308498831,00012,30849883100012,O,1900-01-01,NN,,,2008-11-07T00:23:29,false,3,,,,,,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.9G,NAFRev1,N,,,0,,,,,,
309258697,00015,30925869700015,O,,NN,,,,true,1,,,,RUE,GRANDE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,1.420127,46.987521,0.68,street,Rue des Grands Champs 36180 Pellevoisin,36155_0029,G,RUE DES GRANDS CHAMPS,
309449239,00016,30944923900016,O,,,,,,true,1,,,,,MONTBEL,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,1.374226,46.982035,0.94,street,Montbel 36180 Pellevoisin,36155_c8o604,G,MONTBEL,
309708535,00054,30970853500054,O,2007-10-01,,,,2014-03-05T11:37:06,false,3,,4,,RUE,ESTELLE FAGUETTE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,85.59A,NAFRev2,N,1.417429,46.983684,0.94,housenumber,4 Rue Estelle Faguette 36180 Pellevoisin,36155_0022_00004,G,4 RUE ESTELLE FAGUETTE,
310542741,00015,31054274100015,O,,,,,,true,1,,,,,BELLEVUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.411333,46.977758,0.91,street,Chemin de Bellevue 36180 Pellevoisin,36155_ut3nfx,G,CHEMIN DE BELLEVUE,
312845779,00015,31284577900015,O,,,,,,true,1,,,,RTE,DE VALENCAY,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,1.424008,46.98966,0.84,street,Route de Valencay 36180 Pellevoisin,36155_0084,G,ROUTE DE VALENCAY,
314510975,00092,31451097500092,O,2013-12-13,,,,2019-08-28T10:38:51,false,5,ALTERNATIVES 21,4,,RUE,ESTELLE FAGUETTE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2014-09-30,F,ALTERNATIVES 21,,,,70.22Z,NAFRev2,N,1.417429,46.983684,0.94,housenumber,4 Rue Estelle Faguette 36180 Pellevoisin,36155_0022_00004,G,4 RUE ESTELLE FAGUETTE,
316365865,00013,31636586500013,O,1979-01-01,,,,,true,1,,,,,LE ROLON,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,N,1.420083,46.980806,0.32,street,Route de Roidoux 36180 Pellevoisin,36155_0073,G,ROUTE DE ROIDOUX,
316438399,00016,31643839900016,O,,,,,,true,1,,,,,LE BOURG,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,47.01,NAP,N,1.418842,46.98639,0.94,street,Le Bourg 36180 Pellevoisin,36155_fts1ob,G,LE BOURG,
316521483,00040,31652148300040,O,2011-07-01,NN,,,2013-11-26T15:30:44,false,2,,7,,RTE,DE VILLEGOUIN,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2012-02-17,F,COMECA - FONDMECA,,,,25.62B,NAFRev2,N,1.402044,46.982252,0.86,housenumber,7 Route de Villegouin 36180 Pellevoisin,36155_0095_00007,G,7 ROUTE DE VILLEGOUIN,
316954478,00020,31695447800020,O,1989-04-01,01,2019,,2021-10-27T08:19:58,true,4,LE RELAIS ROUTIER,30,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.414875,46.983186,0.95,housenumber,30 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00030,G,30 RUE JEAN GIRAUDOUX,
318965068,00014,31896506800014,O,1980-04-12,NN,,,2019-08-17T03:42:43,false,6,,13,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,O,1.414053,46.983049,0.95,housenumber,13 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00013,G,13 RUE JEAN GIRAUDOUX,
319307369,00011,31930736900011,O,,NN,,,,true,1,,38,,RUE,DE LA PROMENADE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,O,1.412342,46.985592,0.95,housenumber,38 Rue de la Promenade 36180 Pellevoisin,36155_0056_00038,G,38 RUE DE LA PROMENADE,
320404239,00032,32040423900032,O,1989-09-01,NN,,1629ZB,2021-02-23T10:44:23,true,6,,8,,RUE,NOTRE DAME,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,31.09B,NAFRev2,O,1.417002,46.983124,0.95,housenumber,8 Rue Notre-Dame 36180 Pellevoisin,36155_0042_00008,G,8 RUE NOTRE DAME,
320684160,00015,32068416000015,O,1981-01-01,NN,,,2008-01-04T18:16:49,true,3,,,,,LE PETIT POIRIER,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.425867,46.994168,0.94,locality,Le Petit Poirier 36180 Pellevoisin,36155_B152,G,LE PETIT POIRIER,
320749708,00022,32074970800022,O,1983-11-12,00,2019,,2021-10-27T08:21:55,true,4,,,,RUE,DES AUBUEES,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,1.413439,46.983658,0.95,street,Rue des Aubuées 36180 Pellevoisin,36155_0005,G,RUE DES AUBUEES,
321580128,00023,32158012800023,O,2001-09-04,NN,,,2012-04-12T16:20:11,true,4,MAIRIE,3,,AV,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,01.61Z,NAFRev2,N,1.409263,46.983225,0.87,housenumber,3 Avenue de la République 36180 Pellevoisin,36155_0066_00003,G,3 AVENUE DE LA REPUBLIQUE,
322532268,00057,32253226800057,O,2015-11-19,02,2019,,2021-10-27T08:22:52,false,2,,,,,ZONE D'ACTIVITE LE PARADIS,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2016-03-07,A,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
323906990,00011,32390699000011,O,,,,,,true,1,,,,,LES JARROSSES,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,1.413293,46.964309,0.92,locality,Les Jeunes Jarrosses 36180 Pellevoisin,36155_B117,G,LES JEUNES JARROSSES,
324055409,00019,32405540900019,O,,NN,,,,true,1,,36,,RUE,DE LA PROMENADE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.73,NAP,N,1.412066,46.985489,0.95,housenumber,36 Rue de la Promenade 36180 Pellevoisin,36155_0056_00036,G,36 RUE DE LA PROMENADE,
324269125,00013,32426912500013,O,1980-01-01,NN,,,2008-01-04T18:55:10,true,3,,,,LD,LE POUZAT,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.421545,46.989084,0.46,locality,Le Pont Neuf 36180 Pellevoisin,36155_B168,G,LE PONT NEUF,
324374206,00088,32437420600088,O,2005-11-01,NN,,,2020-10-19T13:00:19,true,1,,15,B,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,74.1G,NAFRev1,N,1.414482,46.983085,0.87,housenumber,15bis Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00015_bis,G,15BIS RUE JEAN GIRAUDOUX,
324493311,00017,32449331100017,O,1981-12-27,NN,,,,true,4,,6,,RTE,GEORGES BERNANOS,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,70.2C,NAF1993,N,1.416728,46.983889,0.83,housenumber,6 Rue Georges Bernanos 36180 Pellevoisin,36155_0027_00006,G,6 RUE GEORGES BERNANOS,
324493329,00019,32449332900019,O,,,,,,true,1,,,,,,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
325270726,00046,32527072600046,O,1998-09-01,NN,,,2011-04-28T00:21:51,false,4,,18,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2001-09-23,F,,,,,15.8C,NAF1993,N,1.413965,46.983104,0.95,housenumber,18 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00018,G,18 RUE JEAN GIRAUDOUX,
325550705,00017,32555070500017,O,1982-10-01,NN,,,2019-05-02T11:02:06,true,4,,,,LD,ROIDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.420083,46.980806,0.92,street,Route de Roidoux 36180 Pellevoisin,36155_0073,G,ROUTE DE ROIDOUX,
325684751,00010,32568475100010,O,1982-05-01,NN,,,,true,1,,,,,,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
326096708,00028,32609670800028,O,1986-03-05,NN,,,2014-01-24T14:08:53,false,4,,,,RUE,PASTEUR,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,86.90D,NAFRev2,N,1.413832,46.985196,0.95,street,Rue Pasteur 36180 Pellevoisin,36155_0048,G,RUE PASTEUR,
326096708,00036,32609670800036,O,2013-12-01,,,,2020-07-23T08:34:09,true,2,,11,A,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2020-04-26,F,,,,,86.90D,NAFRev2,N,1.41381,46.983023,0.95,interpolation,11 Rue Jean Giraudoux 36180 Pellevoisin,,G,9 RUE JEAN GIRAUDOUX,
326101268,00018,32610126800018,O,,NN,,,,true,1,,,,,ROIDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,01.1A,NAF1993,N,1.420083,46.980806,0.92,street,Route de Roidoux 36180 Pellevoisin,36155_0073,G,ROUTE DE ROIDOUX,
327141255,00015,32714125500015,O,,NN,,,,true,1,,,,LD,BELLEVUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1989-09-12,F,,,,,55.73,NAP,N,1.411333,46.977758,0.91,street,Chemin de Bellevue 36180 Pellevoisin,36155_ut3nfx,G,CHEMIN DE BELLEVUE,
328006457,00019,32800645700019,O,,NN,,,,true,1,,,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,67.08,NAP,N,1.414053,46.983049,0.95,street,Rue Jean Giraudoux 36180 Pellevoisin,36155_0034,G,RUE JEAN GIRAUDOUX,
328111638,00016,32811163800016,O,,NN,,,,true,1,,,,,SAINTE ANNE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,64.23,NAP,N,1.388,46.992154,0.4,locality,Le Bois Saint Pére 36180 Pellevoisin,36155_B027,G,LE BOIS SAINT PERE,
330965518,00021,33096551800021,O,1988-11-01,,,,2009-06-27T04:53:35,false,6,,14,,RUE,NOTRE DAME,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,69.10Z,NAFRev2,N,1.417456,46.983062,0.95,housenumber,14 Rue Notre-Dame 36180 Pellevoisin,36155_0042_00014,G,14 RUE NOTRE DAME,
331178830,00021,33117883000021,O,1900-01-01,NN,,,2011-11-18T00:12:14,false,3,,19,,RUE,GEORGES SAND,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,1.406739,46.979873,0.82,housenumber,19 Rue George Sand 36180 Pellevoisin,36155_0028_00019,G,19 RUE GEORGE SAND,
331371708,00016,33137170800016,O,,NN,,,,true,1,,,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,1.414053,46.983049,0.95,street,Rue Jean Giraudoux 36180 Pellevoisin,36155_0034,G,RUE JEAN GIRAUDOUX,
332081702,00018,33208170200018,O,1985-02-25,NN,,,2017-09-15T09:30:37,true,4,,,,LD,VAUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.392031,46.979889,0.94,street,Vaux 36180 Pellevoisin,36155_2jot8c,G,VAUX,
332094416,00010,33209441600010,O,,NN,,,,true,1,,,,RTE,D'ECUEILLE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,1.41433,46.978627,0.35,street,Route du Bois Guillaume 36180 Pellevoisin,36155_0009,G,ROUTE DU BOIS GUILLAUME,
332094424,00014,33209442400014,O,,NN,,,,true,1,,,,RTE,D'ECUEILLE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,1.41433,46.978627,0.35,street,Route du Bois Guillaume 36180 Pellevoisin,36155_0009,G,ROUTE DU BOIS GUILLAUME,
332214238,00013,33221423800013,O,1985-04-06,NN,,,,false,4,,21,,RUE,JEAN-GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2002-06-01,F,SUPER 36,,,,52.1B,NAF1993,O,1.415087,46.983138,0.95,housenumber,21 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00021,G,21 RUE JEAN GIRAUDOUX,
332214238,00021,33221423800021,O,2002-06-01,,,,2017-04-13T04:05:31,true,6,,38,,AV,DE LA REPUBLIQUE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,47.91A,NAFRev2,O,1.403518,46.9843,0.87,housenumber,38 Avenue de la République 36180 Pellevoisin,36155_0066_00038,G,38 AVENUE DE LA REPUBLIQUE,
332332436,00010,33233243600010,O,1985-02-14,NN,,,2019-09-10T03:41:19,true,3,,2,,RUE,COMBATTANTS AFRIQUE DU NOR,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.415352,46.983793,0.77,housenumber,2 Rue a Combattants Afrique Nord 36180 Pellevoisin,36155_nqofhj_00002,G,2 RUE A COMBATTANTS AFRIQUE NORD,
333256246,00013,33325624600013,O,,NN,,,,true,1,,15,,RUE,NOTRE DAME,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,60.2L,NAF1993,O,1.419667,46.979517,0.95,housenumber,15 Rue Notre-Dame 36180 Pellevoisin,36155_0042_00015,G,15 RUE NOTRE DAME,
333469682,00046,33346968200046,O,1996-02-19,01,2019,,2021-10-27T08:29:51,false,4,ZA,,,,LE PARADIS,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,LABORATOIRE FENIOUX-PLANTES MEDICINALES,,,,47.74Z,NAFRev2,O,1.460867,46.996781,0.43,locality,Le Petit Bois de Devant 36180 Pellevoisin,36155_B151,G,LE PETIT BOIS DE DEVANT,
334507530,00015,33450753000015,O,1986-01-01,NN,,,2016-12-27T03:18:26,true,4,,1,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,56.30Z,NAFRev2,N,1.412398,46.983017,0.95,housenumber,1 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00001,G,1 RUE JEAN GIRAUDOUX,
334600533,00015,33460053300015,O,1986-01-17,NN,,4722ZB,2019-06-24T13:27:59,true,7,,16,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,47.22Z,NAFRev2,N,1.41368,46.983082,0.95,housenumber,16 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00016,G,16 RUE JEAN GIRAUDOUX,
337702674,00017,33770267400017,O,,,,,,true,1,,,,,LES BESSES,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,85.3K,NAF1993,N,1.413293,46.964309,0.56,locality,Les Jeunes Jarrosses 36180 Pellevoisin,36155_B117,G,LES JEUNES JARROSSES,
337715403,00016,33771540300016,O,1986-04-01,NN,,,2017-05-04T04:56:27,true,5,,,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.73Z,NAFRev2,O,1.414053,46.983049,0.95,street,Rue Jean Giraudoux 36180 Pellevoisin,36155_0034,G,RUE JEAN GIRAUDOUX,
338462104,00039,33846210400039,O,2010-07-01,,,,2010-11-22T09:30:09,false,2,,11,A,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2010-10-12,F,,,,,86.21Z,NAFRev2,N,1.41381,46.983023,0.95,interpolation,11 Rue Jean Giraudoux 36180 Pellevoisin,,G,9 RUE JEAN GIRAUDOUX,
338659873,00016,33865987300016,O,,NN,,,,true,1,,,,,CHENE VERTS,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,1.392218,46.982214,0.77,street,Allée du Chêne Vert 36180 Pellevoisin,36155_0012,G,ALLEE DU CHENE VERT,
338728397,00039,33872839700039,O,,NN,,,,true,1,,5,B,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1996-10-02,F,,,,,52.7A,NAF1993,N,1.413116,46.983,0.95,housenumber,5b Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00005_b,G,5B RUE JEAN GIRAUDOUX,
338747850,00018,33874785000018,O,1986-01-01,NN,,,,true,1,,,,LD,PINGAUDERIE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,01.1A,NAF1993,N,1.407164,46.988586,0.54,street,La Catinauderie 36180 Pellevoisin,36155_pl3bm3,G,LA CATINAUDERIE,
339351660,00016,33935166000016,O,1986-10-13,NN,,,2017-01-10T20:42:13,true,6,,,,,LE BOIS DE DEVANT,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,71.12B,NAFRev2,N,1.459094,46.996142,0.94,locality,Le Bois de Devant 36180 Pellevoisin,36155_B015,G,LE BOIS DE DEVANT,
340342088,00010,34034208800010,O,1986-12-31,NN,,,,true,1,,,,,LA SAVATE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,01.1G,NAF1993,N,1.428989,46.984039,0.38,street,Route de la Foret 36180 Pellevoisin,36155_0026,G,ROUTE DE LA FORET,
340355072,00034,34035507200034,O,1999-05-18,,,,2011-04-28T00:32:30,false,3,,48,,RUE,DE LA PROMENADE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1G,NAF1993,N,1.41436,46.98589,0.95,housenumber,48 Rue de la Promenade 36180 Pellevoisin,36155_0056_00048,G,48 RUE DE LA PROMENADE,
340691708,00028,34069170800028,O,,NN,,,,true,1,,6,,RUE,GEORGES BERNANOS,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1989-03-26,F,,,,,55.1A,NAF1993,N,1.416728,46.983889,0.95,housenumber,6 Rue Georges Bernanos 36180 Pellevoisin,36155_0027_00006,G,6 RUE GEORGES BERNANOS,
343018107,00015,34301810700015,O,1987-10-01,NN,,,2007-01-18T09:24:37,true,3,,,,,LA PINGAUDERIE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,1.407164,46.988586,0.57,street,La Catinauderie 36180 Pellevoisin,36155_pl3bm3,G,LA CATINAUDERIE,
343066924,00022,34306692400022,O,2002-01-01,NN,,,2008-01-04T22:11:10,true,3,,,,,LES JAROSSES,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,1.413293,46.964309,0.85,locality,Les Jeunes Jarrosses 36180 Pellevoisin,36155_B117,G,LES JEUNES JARROSSES,
344331301,00012,34433130100012,O,1988-02-01,NN,,,2008-01-05T19:36:29,true,3,,25,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.415842,46.983204,0.95,housenumber,25 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00025,G,25 RUE JEAN GIRAUDOUX,
347659096,00015,34765909600015,O,,NN,,,,true,1,,2,,RUE,JEAN GIRAUDOUX,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1989-09-06,F,,,,,62.11,NAP,N,1.412619,46.983101,0.95,housenumber,2 Rue Jean Giraudoux 36180 Pellevoisin,36155_0034_00002,G,2 RUE JEAN GIRAUDOUX,
347862955,00015,34786295500015,O,1988-01-01,NN,,,2016-07-27T08:25:21,true,4,,,,,LA MAISON NEUVE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,-0.7221898,47.8854897,0.9,poi.track,La Maison Neuve (Chemin) Saint-Sulpice,https://osm.org/way/105703930,G,,
350145645,00015,35014564500015,O,1989-01-01,NN,,,2008-01-04T23:13:05,true,3,,,,,LA MILLETIERE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.391702,46.980835,0.53,street,Domaine de la Moreliere 36180 Pellevoisin,36155_B083,G,DOMAINE DE LA MORELIERE,
350381554,00012,35038155400012,O,,NN,,,,true,1,,37,,RUE,DE LA PROMENADE,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,1.414422,46.98584,0.95,housenumber,37 Rue de la Promenade 36180 Pellevoisin,36155_0056_00037,G,37 RUE DE LA PROMENADE,
352731988,00015,35273198800015,O,1989-10-01,01,2019,,2021-10-27T08:03:23,true,3,,,,,LES BESSES,36180,PELLEVOISIN,,,36155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10C,NAFRev2,O,1.413293,46.964309,0.56,locality,Les Jeunes Jarrosses 36180 Pellevoisin,36155_B117,G,LES JEUNES JARROSSES,