id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-865248,2021-01-15,000001,Vente,2150,,,BOIS DU LOCHET,B014,51700,51592,Vandières,51,,,51592000AE0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6365,3.747676,49.127627
2021-865248,2021-01-15,000001,Vente,2150,,,TERRE LANDRY,B104,51700,51592,Vandières,51,,,51592000AH0218,,,,,,,,,,,,,0,,,,,B,bois,BROUS,Broussailles ou buissons,379,3.744786,49.113983
2021-865248,2021-01-15,000001,Vente,2150,,,DESSUS DU GRAND CHEMIN,B041,51700,51592,Vandières,51,,,51592000AL0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,193,3.746679,49.109094
2021-865248,2021-01-15,000001,Vente,2150,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,3.739817,49.108934
2021-865248,2021-01-15,000001,Vente,2150,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,3.739966,49.109141
2021-865732,2021-01-27,000001,Vente,8000,,,LA FONDERIE,B044,51700,51592,Vandières,51,,,51592000AN0179,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,396,3.745755,49.102225
2021-866350,2021-02-15,000001,Vente terrain à bâtir,58480,,,LE CLOS MAGONET,B029,51700,51592,Vandières,51,,,51592000ZW0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,688,3.733478,49.104708
2021-867267,2021-03-25,000001,Vente,128958,,,LES CROISETTES,B034,51700,51592,Vandières,51,,,51592000ZN0005,,,,,,,,,,,,,0,,,,,T,terres,,,128958,3.708705,49.12276
2021-868019,2021-04-08,000001,Vente,427700,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0108,,,,,,,,,,,,,0,,,,,VE,vergers,,,1417,3.733788,49.105376
2021-868019,2021-04-08,000001,Vente,427700,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,925,3.734247,49.105144
2021-868019,2021-04-08,000001,Vente,427700,33,B,RUE PRINCIPALE,0041,51700,51592,Vandières,51,,,51592000AM0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.735223,49.105058
2021-868019,2021-04-08,000001,Vente,427700,32,,RUE PRINCIPALE,0041,51700,51592,Vandières,51,,,51592000AM0690,,,,,,,,,,,,,0,1,Maison,283,8,AG,terrains d'agrément,,,552,3.734574,49.105071
2021-868019,2021-04-08,000001,Vente,427700,32,,RUE PRINCIPALE,0041,51700,51592,Vandières,51,,,51592000AM0690,,,,,,,,,,,,,0,1,Maison,25,1,AG,terrains d'agrément,,,552,3.734574,49.105071
2021-868019,2021-04-08,000001,Vente,427700,32,,RUE PRINCIPALE,0041,51700,51592,Vandières,51,,,51592000AM0690,,,,,,,,,,,,,0,1,Maison,283,8,S,sols,,,500,3.734574,49.105071
2021-868019,2021-04-08,000001,Vente,427700,32,,RUE PRINCIPALE,0041,51700,51592,Vandières,51,,,51592000AM0690,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,500,3.734574,49.105071
2021-868028,2021-04-08,000001,Vente,50000,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0106,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,959,3.734609,49.105247
2021-868028,2021-04-08,000001,Vente,50000,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,167,3.73405,49.105322
2021-868046,2021-03-26,000001,Vente,179000,12,,RUE PRINCIPALE,0041,51700,51592,Vandières,51,,,51592000AM0147,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,240,3.735858,49.106985
2021-868046,2021-03-26,000001,Vente,179000,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0148,,,,,,,,,,,,,0,,,,,S,sols,,,324,3.735748,49.106849
2021-868599,2021-04-14,000001,Vente,365000,,,COTE MAROT L ECHELLE,B118,51700,51592,Vandières,51,,,51592000ZD0049,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2448,3.72046,49.110967
2021-868599,2021-04-14,000001,Vente,365000,,,COTE MAROT L ECHELLE,B118,51700,51592,Vandières,51,,,51592000ZD0050,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2132,3.720769,49.111105
2021-871985,2021-07-07,000001,Vente,131000,,,VIGNES DE LA PIERRE AU FEZ,B113,51700,51592,Vandières,51,,,51592000AI0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,722,3.72292,49.112434
2021-871985,2021-07-07,000001,Vente,131000,,,VIGNES DE LA PIERRE AU FEZ,B113,51700,51592,Vandières,51,,,51592000AI0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,607,3.722733,49.112214
2021-872135,2021-07-06,000001,Vente,310000,,,VIGNES DE LA PIERRE AU FEZ,B113,51700,51592,Vandières,51,,,51592000AI0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,239,3.721853,49.112146
2021-872135,2021-07-06,000001,Vente,310000,,,LA PIERRE AU FEZ,B091,51700,51592,Vandières,51,,,51592000AX0156,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2585,3.721522,49.11234
2021-873572,2021-08-05,000001,Vente,92250,9,,RUE DE LA TUILERIE,0048,51700,51592,Vandières,51,,,51592000AR0167,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,86,3.732018,49.108692
2021-873702,2021-08-03,000001,Vente,63000,,,BOIS DE TROTTE,B012,51700,51592,Vandières,51,,,51592000AD0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23770,3.718386,49.11611
2021-873702,2021-08-03,000001,Vente,63000,,,BOIS DE TROTTE,B012,51700,51592,Vandières,51,,,51592000AD0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,88070,3.71955,49.119317
2021-873934,2021-08-04,000001,Vente,2603.5,,,PLACE VERTE,B094,51700,51592,Vandières,51,,,51592000AD0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,829,3.721145,49.117417
2021-873934,2021-08-04,000001,Vente,2603.5,,,BOIS DU LOCHET,B014,51700,51592,Vandières,51,,,51592000AE0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3702,3.747541,49.127056
2021-873934,2021-08-04,000001,Vente,2603.5,,,LES TUFFETS,B111,51700,51592,Vandières,51,,,51592000ZK0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,676,3.69643,49.121844
2021-874962,2021-09-03,000001,Vente,1300,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0307,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,101,3.739817,49.108934
2021-874962,2021-09-03,000001,Vente,1300,,,LE VILLAGE,B115,51700,51592,Vandières,51,,,51592000AM0308,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,38,3.739966,49.109141
2021-875218,2021-09-03,000001,Vente,41100,,,CHEMIN DE LA MEULE,B024,51700,51592,Vandières,51,,,51592000AI0506,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,411,3.729919,49.109964
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0765,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,67,3.741737,49.113661
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0768,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,224,3.741686,49.113427
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0769,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1,3.741719,49.113178
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0770,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,68,3.74178,49.113215
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0771,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,58,3.741857,49.113278
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0772,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,78,3.741867,49.113651
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0773,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,205,3.741929,49.113649
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0774,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,131,3.741718,49.113297
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0775,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,226,3.741799,49.11339
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0776,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,239,3.741908,49.113402
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0777,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,80,3.741763,49.113645
2021-876413,2021-10-16,000001,Vente,305400,,,LE PRE CAREME,B097,51700,51592,Vandières,51,,,51592000AK0778,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,131,3.741813,49.113651
2021-876413,2021-10-16,000001,Vente,305400,,,CHENEVIERES,B026,51700,51592,Vandières,51,,,51592000AS0958,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,515,3.719215,49.105726
2021-876413,2021-10-16,000001,Vente,305400,,,CHENEVIERES,B026,51700,51592,Vandières,51,,,51592000AS0959,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,515,3.719167,49.105709
2021-876413,2021-10-16,000001,Vente,305400,,,CHENEVIERES,B026,51700,51592,Vandières,51,,,51592000AS0960,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,516,3.719127,49.105674
2021-877104,2021-10-29,000001,Vente,3898,,,BOIS DE TARTARIN,B011,51700,51592,Vandières,51,,,51592000AZ0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3898,3.701056,49.114495
2021-878241,2021-11-24,000002,Vente,217048.5,,,LA GRANGE AU BOIS,B058,51700,51592,Vandières,51,,,51592000ZS0004,,,,,,,,,,,,,0,,,,,T,terres,,,79108,3.732018,49.117705
2021-878731,2021-11-26,000001,Vente,280187,,,GRAND ESSART,B055,51700,51592,Vandières,51,,,51592000ZS0030,,,,,,,,,,,,,0,,,,,T,terres,,,94013,3.736384,49.117164
2021-878731,2021-11-26,000001,Vente,280187,,,FERME DE LA CENSE,B042,51700,51592,Vandières,51,,,51592000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,77799,3.728265,49.115085
2021-878731,2021-11-26,000001,Vente,280187,,,FERME DE LA CENSE,B042,51700,51592,Vandières,51,,,51592000ZT0006,,,,,,,,,,,,,0,,,,,T,terres,,,77798,3.728265,49.115085
2021-878981,2021-12-08,000001,Vente,127100,,,DESSUS DU GRAND CHEMIN,B041,51700,51592,Vandières,51,,,51592000AL0725,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1084,3.744071,49.107937
2021-878981,2021-12-08,000001,Vente,127100,,,DESSOUS DU GRAND CHEMIN,B040,51700,51592,Vandières,51,,,51592000ZH0096,,,,,,,,,,,,,0,,,,,T,terres,,,187,3.743945,49.107991
2021-879175,2021-12-16,000001,Vente,76860,,,CHAILLETS LOUPETTE,B020,51700,51592,Vandières,51,,,51592000AL0809,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,854,3.745251,49.112767
2021-879175,2021-12-16,000001,Vente,76860,,,CHAILLETS LOUPETTE,B020,51700,51592,Vandières,51,,,51592000AL0808,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,854,3.745037,49.11279
