id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1144499,2020-02-14,000001,Vente,1158,,,LE BOURG,B002,79170,79346,Le Vert,79,,,793460000C0368,,,,,,,,,,,,,0,,,,,T,terres,,,52,-0.396623,46.091008
2020-1144499,2020-02-14,000001,Vente,1158,,,LE BOURG,B002,79170,79346,Le Vert,79,,,793460000C0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,134,-0.397309,46.090219
2020-1144499,2020-02-14,000001,Vente,1158,,,LE FIEF DU VERT,B019,79170,79346,Le Vert,79,,,79346000ZE0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,-0.413779,46.090722
2020-1144499,2020-02-14,000001,Vente,1158,,,LE FIEF DU VERT,B019,79170,79346,Le Vert,79,,,79346000ZE0011,,,,,,,,,,,,,0,,,,,T,terres,,,6550,-0.413779,46.090722
2020-1144872,2020-02-18,000001,Vente,117000,3,T,RUE DE SAINTONGE,0044,79170,79346,Le Vert,79,,,793460000C1280,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1107,-0.390675,46.096228
2020-1145565,2020-05-20,000001,Vente,2000,,,LA LONGEE,B027,79170,79346,Le Vert,79,,,793460000C1298,,,,,,,,,,,,,0,,,,,L,landes,,,1078,-0.372846,46.095631
2020-1147202,2020-07-15,000001,Vente,43000,,,LE COTEAU,B015,79170,79346,Le Vert,79,,,793460000C0807,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.369261,46.102794
2020-1147202,2020-07-15,000001,Vente,43000,,,TERRIER DE VILLEDESEAUX,B049,79170,79346,Le Vert,79,,,79346000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,10630,-0.381011,46.099133
2020-1147202,2020-07-15,000001,Vente,43000,,,TERRIER DE VILLEDESEAUX,B049,79170,79346,Le Vert,79,,,79346000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,10630,-0.381011,46.099133
2020-1147202,2020-07-15,000001,Vente,43000,,,LE CLOS D ANGLES,B013,79170,79346,Le Vert,79,,,79346000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,34050,-0.373783,46.097249
2020-1147202,2020-07-15,000001,Vente,43000,,,LE CLOS D ANGLES,B013,79170,79346,Le Vert,79,,,79346000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,30190,-0.37549,46.103157
2020-1147938,2020-07-30,000001,Vente,55000,4,,RTE DES OUILLERES,0040,79170,79346,Le Vert,79,,,793460000B0019,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1570,-0.399384,46.105242
2020-1148000,2020-08-13,000001,Vente,45200,,,LA CABANE,B003,79170,79346,Le Vert,79,,,793460000B0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2430,-0.381934,46.11051
2020-1148000,2020-08-13,000001,Vente,45200,,,FIEF NOUVEAU,B020,79170,79346,Le Vert,79,,,79346000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,22230,-0.381323,46.104181
2020-1148000,2020-08-13,000001,Vente,45200,,,FIEF NOUVEAU,B020,79170,79346,Le Vert,79,,,79346000ZB0060,,,,,,,,,,,,,0,,,,,T,terres,,,10310,-0.381323,46.104181
2020-1148000,2020-08-13,000001,Vente,45200,,,CHAMPS DE L ABBAYE,B008,79170,79346,Le Vert,79,,,79346000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,5324,-0.390262,46.100991
2020-1148000,2020-08-13,000001,Vente,45200,,,CHAMPS DE L ABBAYE,B008,79170,79346,Le Vert,79,,,79346000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,10646,-0.390262,46.100991
2020-1148000,2020-08-13,000001,Vente,45200,,,LE FIEF DU VERT,B019,79170,79346,Le Vert,79,,,79346000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,2480,-0.412193,46.094089
2020-1148000,2020-08-13,000001,Vente,45200,,,LE FIEF DU VERT,B019,79170,79346,Le Vert,79,,,79346000ZE0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,-0.412193,46.094089
2020-1148000,2020-08-13,000001,Vente,45200,,,LE FIEF DU VERT,B019,79170,79346,Le Vert,79,,,79346000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,8570,-0.412193,46.094089
2020-1148000,2020-08-13,000001,Vente,45200,,,LE FIEF DU VERT,B019,79170,79346,Le Vert,79,,,79346000ZE0055,,,,,,,,,,,,,0,,,,,T,terres,,,19340,-0.404405,46.09527
2020-1148000,2020-08-13,000001,Vente,45200,,,LES VIGNEAUX,B052,79170,79346,Le Vert,79,,,79346000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,9695,-0.402353,46.092612
2020-1148000,2020-08-13,000001,Vente,45200,,,LES VIGNEAUX,B052,79170,79346,Le Vert,79,,,79346000ZE0128,,,,,,,,,,,,,0,,,,,T,terres,,,9695,-0.402353,46.092612
2020-1148000,2020-08-13,000001,Vente,45200,,,LES VIGNEAUX,B052,79170,79346,Le Vert,79,,,79346000ZE0142,,,,,,,,,,,,,0,,,,,P,prés,,,1390,-0.407245,46.08815
