siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046940763,00074,04694076300074,O,1984-03-31,NN,,,,true,1,,21,,RUE,DU PONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,2.645746,49.90717,0.93,housenumber,21 Rue du Pont 80800 Chipilly,80192_0140_00021,G,21 RUE DU PONT,
218001840,00014,21800184000014,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,4,,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
268002508,00011,26800250800011,O,1983-03-01,NN,,,2017-08-06T14:18:47,true,4,,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006040,00018,29800604000018,O,1996-01-01,NN,,,,true,4,MAIRIE,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,2.646396,49.906324,0.37,locality,Le Marais de Maigremont 80800 Chipilly,80192_b022,D,LE MARAIS DE MAIGREMONT,
305870602,00011,30587060200011,O,,NN,,,,true,1,,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
307170266,00018,30717026600018,O,,,,,,true,1,,,,RUE,DE LA CAVE,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,2.3243134,48.0188221,0.9,poi,Rue de la Cave (Pont) Nibelle,https://osm.org/way/240679686,G,,
312776230,00038,31277623000038,O,2001-07-01,NN,,,2009-06-27T03:58:18,true,3,,1,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,O,2.649934,49.908848,0.93,housenumber,1 Rue du Marais 80800 Chipilly,80192_0080_00001,G,1 RUE DU MARAIS,
314853904,00014,31485390400014,O,,NN,,,,true,1,,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1990-02-21,F,,,,,67.13,NAP,N,,,0,,,,,,
316215060,00039,31621506000039,O,1998-07-03,,,,,true,1,,1,,RUE,D ETINEHEM,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.2C,NAF1993,N,2.649864,49.910025,0.93,housenumber,1 Rue d'Etinehem 80800 Chipilly,80192_0061_00001,G,1 RUE D ETINEHEM,
326732062,00020,32673206200020,O,,NN,,,,true,1,,,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,2.649934,49.908848,0.93,street,Rue du Marais 80800 Chipilly,80192_0080,G,RUE DU MARAIS,
329177885,00012,32917788500012,O,1983-08-29,NN,,,,false,3,,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1994-01-20,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329311047,00016,32931104700016,O,1984-04-01,NN,,,2008-01-04T19:48:10,true,3,,5,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,N,2.651175,49.908142,0.93,housenumber,5 Rue du Marais 80800 Chipilly,80192_0080_00005,G,5 RUE DU MARAIS,
348745894,00017,34874589400017,O,1983-03-01,NN,,,,true,1,,,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.2C,NAF1993,N,2.649934,49.908848,0.93,street,Rue du Marais 80800 Chipilly,80192_0080,G,RUE DU MARAIS,
348772641,00018,34877264100018,O,,,,,,true,1,,,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,55.2C,NAF1993,N,2.649934,49.908848,0.93,street,Rue du Marais 80800 Chipilly,80192_0080,G,RUE DU MARAIS,
381070994,00011,38107099400011,O,1991-02-20,NN,,,,true,1,,22,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,92.6A,NAF1993,N,2.653725,49.906661,0.93,housenumber,22 Rue du Marais 80800 Chipilly,80192_0080_00022,G,22 RUE DU MARAIS,
387922982,00054,38792298200054,O,2015-03-01,,,,2021-02-23T11:13:56,false,1,,15,T,RUE,DU MARAIS,80800,CHIPILLY,,80800,80192,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,43.39Z,NAFRev2,N,3.0718865,50.3218799,0.9,poi,Rue du Marais (Pont) Férin,https://osm.org/way/83143571,G,,
388203192,00033,38820319200033,O,1998-09-01,NN,,,2014-07-08T01:14:15,false,4,,24,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2011-01-27,F,,,,,33.12Z,NAFRev2,N,2.654056,49.906338,0.93,housenumber,24 Rue du Marais 80800 Chipilly,80192_0080_00024,G,24 RUE DU MARAIS,
388212953,00011,38821295300011,O,1992-03-01,NN,,,2006-11-25T11:52:13,true,3,,,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,55.2C,NAFRev1,N,2.649934,49.908848,0.93,street,Rue du Marais 80800 Chipilly,80192_0080,G,RUE DU MARAIS,
391948296,00150,39194829600150,O,2013-07-01,,,,2013-07-18T15:52:29,false,1,,,,RTE,DE SAILLY,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2013-07-01,A,SAPA NEGOCE - ALTERNAE,,,,46.21Z,NAFRev2,N,2.648354,49.909322,0.79,street,Rue de Sailly Laurette 80800 Chipilly,80192_bvq0cf,G,RUE DE SAILLY LAURETTE,
393568449,00010,39356844900010,O,1962-10-15,,,,2007-01-18T09:35:02,true,3,,7,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.651453,49.907929,0.93,housenumber,7 Rue du Marais 80800 Chipilly,80192_0080_00007,G,7 RUE DU MARAIS,
399751072,00014,39975107200014,O,1995-01-01,NN,,,,true,1,,7,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1999-05-31,F,,,,,01.1A,NAF1993,N,2.651453,49.907929,0.93,housenumber,7 Rue du Marais 80800 Chipilly,80192_0080_00007,G,7 RUE DU MARAIS,
402401160,00013,40240116000013,O,,NN,,,2006-11-25T14:56:48,true,1,,,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,2.649934,49.908848,0.93,street,Rue du Marais 80800 Chipilly,80192_0080,G,RUE DU MARAIS,
404861551,00020,40486155100020,O,1999-12-17,NN,,,,false,4,,10,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2003-11-26,F,PAREIL MAIS DIFFERENT,,,,22.2J,NAFRev1,N,2.651217,49.908244,0.93,housenumber,10 Rue du Marais 80800 Chipilly,80192_0080_00010,G,10 RUE DU MARAIS,
410395313,00019,41039531300019,O,1989-06-16,01,2018,,2020-08-25T10:38:47,true,3,,,,,FERME DU CHATEAU,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.7694818,49.9571316,0.92,poi.castle,Ferme du Château Leschelle,https://osm.org/way/191705876,G,,
423854371,00014,42385437100014,O,1999-07-01,NN,,,2007-05-19T13:26:57,true,3,,21,,RUE,DU PONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3A,NAFRev1,O,2.645746,49.90717,0.93,housenumber,21 Rue du Pont 80800 Chipilly,80192_0140_00021,G,21 RUE DU PONT,
424994473,00017,42499447300017,O,1999-11-02,,,,,false,3,,8,,RUE,D'ETINEHEM,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.4D,NAF1993,N,2.649491,49.910292,0.93,housenumber,8 Rue d'Etinehem 80800 Chipilly,80192_0061_00008,G,8 RUE D ETINEHEM,
428535306,00016,42853530600016,O,1972-01-01,NN,,,,true,1,,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
428915730,00017,42891573000017,O,2000-01-01,NN,,,2020-11-16T10:31:40,true,7,,16,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,55.30Z,NAFRev2,O,2.652604,49.907109,0.93,housenumber,16 Rue du Marais 80800 Chipilly,80192_0080_00016,G,16 RUE DU MARAIS,
441682978,00024,44168297800024,O,2009-02-01,,,,2012-11-09T01:22:58,true,1,,3,,RUE,DE L'ABREUVOIR,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,73.11Z,NAFRev2,N,2.647673,49.909024,0.93,housenumber,3 Rue de l'Abreuvoir 80800 Chipilly,80192_0020_00003,G,3 RUE DE L ABREUVOIR,
444063572,00028,44406357200028,O,2006-04-11,,,,2008-05-07T14:58:41,false,3,,10,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,86.90F,NAFRev2,N,2.651217,49.908244,0.93,housenumber,10 Rue du Marais 80800 Chipilly,80192_0080_00010,G,10 RUE DU MARAIS,
453761520,00015,45376152000015,O,2004-04-29,NN,,,2015-09-17T03:29:19,false,4,,10,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,2.651217,49.908244,0.93,housenumber,10 Rue du Marais 80800 Chipilly,80192_0080_00010,G,10 RUE DU MARAIS,
481981132,00014,48198113200014,O,2005-04-01,NN,,,2008-04-26T18:23:19,true,4,,21,,RUE,DU PONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.645746,49.90717,0.93,housenumber,21 Rue du Pont 80800 Chipilly,80192_0140_00021,G,21 RUE DU PONT,
497767475,00013,49776747500013,O,2007-05-12,,,,2008-11-19T14:30:44,true,3,,22,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2008-10-20,F,LE RANCH,,,,93.29Z,NAFRev2,N,2.653725,49.906661,0.93,housenumber,22 Rue du Marais 80800 Chipilly,80192_0080_00022,G,22 RUE DU MARAIS,
509460051,00014,50946005100014,O,2008-12-15,00,2018,4120BB,2020-08-25T10:23:03,true,2,,5,,RUE,DE SAILLY,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,41.20B,NAFRev2,O,2.648007,49.910149,0.93,housenumber,5 Rue de Sailly 80800 Chipilly,80192_0220_00005,G,5 RUE DE SAILLY,
510528110,00016,51052811000016,O,2008-01-01,,,,2009-12-24T09:44:57,true,2,FERME DU CHATEAU,,,RUE,DE SAILLY,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2009-12-20,A,,,,,02.10Z,NAFRev2,N,2.648256,49.908786,0.93,street,Rue de Sailly 80800 Chipilly,80192_0220,G,RUE DE SAILLY,
518736442,00014,51873644200014,O,2009-12-15,,,,2012-11-10T01:34:29,true,2,,11,,RUE,DU PONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,95.29Z,NAFRev2,N,2.648423,49.908062,0.93,housenumber,11 Rue du Pont 80800 Chipilly,80192_0140_00011,G,11 RUE DU PONT,
524446796,00012,52444679600012,O,2010-08-20,,,,2014-04-04T19:33:56,true,2,,4,A,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2014-03-13,F,,,,,46.73A,NAFRev2,N,2.650671,49.908626,0.83,housenumber,4 a Rue du Marais 80800 Chipilly,80192_0080_00004_a,G,4 A RUE DU MARAIS,
531769511,00019,53176951100019,O,2011-05-02,NN,,4331ZB,2015-05-14T09:02:44,false,2,,8,,RUE,DU PONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2014-07-29,F,,,,,43.31Z,NAFRev2,O,2.648922,49.907895,0.93,housenumber,8 Rue du Pont 80800 Chipilly,80192_0140_00008,G,8 RUE DU PONT,
538183310,00019,53818331000019,O,2011-11-08,,,,2021-07-21T09:23:49,true,2,3 RUE DE L'ABREUVOIR,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2021-07-20,F,,,,,68.20B,NAFRev2,N,2.647673,49.909024,0.93,housenumber,3 Rue de l'Abreuvoir 80800 Chipilly,80192_0020_00003,D,3 RUE DE L ABREUVOIR,
539246280,00017,53924628000017,O,2012-01-01,,,4339ZZ,2016-05-04T10:29:02,false,4,,8,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,43.39Z,NAFRev2,N,2.651061,49.908369,0.93,housenumber,8 Rue du Marais 80800 Chipilly,80192_0080_00008,G,8 RUE DU MARAIS,
745550111,00207,74555011100207,O,1997-06-01,11,2018,,2020-08-25T10:52:49,false,4,,,,RUE,MAIGREMONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,2.649614,49.908001,0.92,street,Rue de Maigremont 80800 Chipilly,80192_0201,G,RUE DE MAIGREMONT,
750118515,00014,75011851500014,O,2012-03-01,,,,2012-03-09T08:01:14,true,1,,1,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,2.649934,49.908848,0.93,housenumber,1 Rue du Marais 80800 Chipilly,80192_0080_00001,G,1 RUE DU MARAIS,
750326282,00019,75032628200019,O,2012-03-20,,,1813ZB,2019-12-19T10:05:02,true,3,,24,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2019-12-15,A,,,,,74.10Z,NAFRev2,N,2.654056,49.906338,0.93,housenumber,24 Rue du Marais 80800 Chipilly,80192_0080_00024,G,24 RUE DU MARAIS,
751694274,00018,75169427400018,O,2012-04-17,,,,2015-10-02T05:19:28,false,2,,10,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,68.20B,NAFRev2,N,2.651217,49.908244,0.93,housenumber,10 Rue du Marais 80800 Chipilly,80192_0080_00010,G,10 RUE DU MARAIS,
753363233,00010,75336323300010,O,2012-07-01,,,,2012-08-20T08:34:57,true,1,,6,,CHE,DE SAILLY,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.59B,NAFRev2,N,2.642907,49.913124,0.82,housenumber,6 Chemin de Sailly 80800 Chipilly,80192_0200_00006,G,6 CHEMIN DE SAILLY,
780607032,00031,78060703200031,O,2002-01-01,NN,,,2006-11-03T01:11:25,false,3,,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0A,NAFRev1,N,,,0,,,,,,
780668380,00014,78066838000014,O,1900-01-01,NN,,,2008-01-05T03:14:10,true,3,MAIRIE DE CHIPILLY,,,,,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.649614,49.908001,0.68,street,Rue de Maigremont 80800 Chipilly,80192_0201,D,RUE DE MAIGREMONT,
789989605,00017,78998960500017,O,2013-01-02,,,,2012-12-20T09:39:01,true,1,,,,,5 A RUE DE SAILLY,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,70.22Z,NAFRev2,N,2.648303,49.909841,0.92,housenumber,5 a Rue de Sailly Laurette 80800 Chipilly,80192_bvq0cf_00005_a,G,5 A RUE DE SAILLY LAURETTE,
790717268,00011,79071726800011,O,2011-08-23,,,,2013-01-24T15:15:03,true,1,,28,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2011-08-23,A,,,,,94.99Z,NAFRev2,N,2.653632,49.905259,0.93,housenumber,28 Rue du Marais 80800 Chipilly,80192_0080_00028,G,28 RUE DU MARAIS,
800275828,00013,80027582800013,O,2014-03-01,,,,2016-09-20T10:14:07,false,4,,5,,RUE,DE SAILLY LAURETTE,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,86.90F,NAFRev2,N,2.648354,49.909322,0.93,housenumber,5 Rue de Sailly Laurette 80800 Chipilly,80192_bvq0cf_00005,G,5 RUE DE SAILLY LAURETTE,
803464601,00019,80346460100019,O,2014-06-30,01,2018,,2020-08-25T11:13:24,true,1,,1,D,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,70.10Z,NAFRev2,N,2.650511,49.908483,0.83,housenumber,1 d Rue du Marais 80800 Chipilly,80192_0080_00001_d,G,1 D RUE DU MARAIS,
808551659,00010,80855165900010,O,2014-11-26,,,,2015-07-07T10:15:13,true,2,8 A RUE DU PONT,8,,RUE,DU PONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2015-07-06,F,,,,,47.25Z,NAFRev2,N,2.648922,49.907895,0.93,housenumber,8 Rue du Pont 80800 Chipilly,80192_0140_00008,G,8 RUE DU PONT,
813586658,00011,81358665800011,O,2015-09-15,,,,2018-04-06T18:04:14,true,1,,4,B,RUE,DE SAILLY-LAURETTE,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,68.20B,NAFRev2,N,2.648799,49.909119,0.86,housenumber,4 b Rue de Sailly Laurette 80800 Chipilly,80192_bvq0cf_00004_b,G,4 B RUE DE SAILLY LAURETTE,
819590829,00019,81959082900019,O,2016-04-01,NN,,4332AA,2018-09-29T14:01:16,false,3,,5,A,RUE,DE SAILLY,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,LB MENUISERIE AMENAGEMENT,43.32A,NAFRev2,O,2.648303,49.909841,0.81,housenumber,5 a Rue de Sailly Laurette 80800 Chipilly,80192_bvq0cf_00005_a,G,5 A RUE DE SAILLY LAURETTE,
823870852,00014,82387085200014,O,2016-05-18,,,,2018-12-19T15:43:41,true,1,,6,,RUE,DE SAILLY LAURETTE,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2016-05-18,A,,,,,94.99Z,NAFRev2,N,2.646789,49.911236,0.93,housenumber,6 Rue de Sailly Laurette 80800 Chipilly,80192_bvq0cf_00006,G,6 RUE DE SAILLY LAURETTE,
824807077,00014,82480707700014,O,2017-01-02,,,5610CQ,2017-01-10T08:29:55,true,1,,21,,RUE,DU PONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,FRITERIE L'OASIS,56.10C,NAFRev2,N,2.645746,49.90717,0.93,housenumber,21 Rue du Pont 80800 Chipilly,80192_0140_00021,G,21 RUE DU PONT,
831950803,00039,83195080300039,O,2020-06-01,,,,2021-02-23T17:51:59,true,1,,13,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,86.90D,NAFRev2,N,2.652261,49.907216,0.93,housenumber,13 Rue du Marais 80800 Chipilly,80192_0080_00013,G,13 RUE DU MARAIS,
851875864,00015,85187586400015,O,2019-06-25,,,,2020-09-01T08:36:34,true,2,,5,,,A RUE DE SAILLY,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,68.10Z,NAFRev2,O,2.648303,49.909841,0.92,housenumber,5 a Rue de Sailly Laurette 80800 Chipilly,80192_bvq0cf_00005_a,G,5 A RUE DE SAILLY LAURETTE,
879873289,00018,87987328900018,O,2019-12-12,,,,2021-02-23T18:13:39,true,1,,1,,RUE,DE MAIGREMONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2019-12-12,A,,,,,70.10Z,NAFRev2,N,2.649614,49.908001,0.93,housenumber,1 Rue de Maigremont 80800 Chipilly,80192_0201_00001,G,1 RUE DE MAIGREMONT,
884472804,00019,88447280400019,O,2020-06-15,,,5610CQ,2021-01-14T10:13:28,true,2,,16,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LE PONT ROUGE & LES VIGNES,55.30Z,NAFRev2,O,2.652604,49.907109,0.93,housenumber,16 Rue du Marais 80800 Chipilly,80192_0080_00016,G,16 RUE DU MARAIS,
888473907,00010,88847390700010,O,2020-08-19,,,,2020-09-01T08:36:32,true,1,,2,,RUE,DU MARAIS,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2020-08-19,A,,,,,47.99A,NAFRev2,N,2.65057,49.908911,0.93,housenumber,2 Rue du Marais 80800 Chipilly,80192_0080_00002,G,2 RUE DU MARAIS,
892321415,00010,89232141500010,O,2020-12-23,,,,2020-12-24T09:21:24,true,1,,2,,RUE,DE MAIGREMONT,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2020-12-23,A,,,,,68.20B,NAFRev2,N,2.649901,49.907694,0.93,housenumber,2 Rue de Maigremont 80800 Chipilly,80192_0201_00002,G,2 RUE DE MAIGREMONT,
897912937,00017,89791293700017,O,2021-01-01,,,,2021-04-07T09:31:32,true,1,,4,,RUE,DE SAILLY,80800,CHIPILLY,,,80192,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,CAMPING DES CERISIERS,55.30Z,NAFRev2,N,2.648256,49.908786,0.93,housenumber,4 Rue de Sailly 80800 Chipilly,80192_0220_00004,G,4 RUE DE SAILLY,
