id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-344276,2020-09-19,000001,Vente,75000,,,KERNILIS PARC MOAN,B793,29440,29285,Tréflaouénan,29,,,292850000B1417,,,,,,,,,,,,,0,,,,,S,sols,,,58,-4.097604,48.629402
2020-344276,2020-09-19,000001,Vente,75000,12,,LE BOURG,B033,29440,29285,Tréflaouénan,29,,,292850000B1418,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-4.096914,48.629363
2020-344276,2020-09-19,000001,Vente,75000,12,,LE BOURG,B033,29440,29285,Tréflaouénan,29,,,292850000B1418,,,,,,,,,,,,,0,1,Maison,126,3,AG,terrains d'agrément,,,1500,-4.096914,48.629363
2020-344276,2020-09-19,000001,Vente,75000,12,,LE BOURG,B033,29440,29285,Tréflaouénan,29,,,292850000B1418,,,,,,,,,,,,,0,1,Maison,126,3,S,sols,,,500,-4.096914,48.629363
2020-344276,2020-09-19,000001,Vente,75000,12,,LE BOURG,B033,29440,29285,Tréflaouénan,29,,,292850000B1418,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-4.096914,48.629363
2020-345786,2020-11-03,000001,Vente,153000,3,,VILLAGE DE KERDANET,C360,29440,29285,Tréflaouénan,29,,,292850000B1211,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,624,-4.096503,48.632265
2020-346333,2020-11-19,000001,Vente,13275,7,,LOT TY JARLOU,A750,29440,29285,Tréflaouénan,29,,,292850000B1460,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,-4.09527,48.627475
2020-346753,2020-11-27,000001,Vente,21496.48,,,KERGUIDUFF FOENNEC MILIN E,B563,29440,29285,Tréflaouénan,29,,,292850000B0506,,,,,,,,,,,,,0,,,,,P,prés,,,6745,-4.089882,48.625274
2020-346755,2020-11-27,000001,Vente,22503.52,,,KERGUIDUFF MESPAUL PARC AN,B565,29440,29285,Tréflaouénan,29,,,292850000C0456,,,,,,,,,,,,,0,,,,,P,prés,,,4130,-4.077924,48.620194
2020-348726,2020-12-28,000001,Vente,40000,,,TY HUEL PARC AN TY,C200,29440,29285,Tréflaouénan,29,,,292850000A0428,,,,,,,,,,,,,0,,,,,T,terres,,,2540,-4.128719,48.622658
2020-353324,2020-01-15,000001,Vente,52000,4,,VALY GAER,C237,29440,29285,Tréflaouénan,29,,,292850000B1474,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,354,-4.09479,48.626332
2020-353629,2020-02-17,000001,Vente,580000,,,KERSELEGAN PARC AR PORS,B835,29440,29285,Tréflaouénan,29,,,292850000C0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,780,-4.087107,48.633211
2020-353629,2020-02-17,000001,Vente,580000,1,,KERZELEGAN,B877,29440,29285,Tréflaouénan,29,,,292850000C0960,,,,,,,,,,,,,0,1,Maison,230,8,AG,terrains d'agrément,,,2079,-4.087309,48.633337
2020-353629,2020-02-17,000001,Vente,580000,1,,KERZELEGAN,B877,29440,29285,Tréflaouénan,29,,,292850000C0960,,,,,,,,,,,,,0,1,Maison,230,8,S,sols,,,1000,-4.087309,48.633337
2020-353629,2020-02-17,000001,Vente,580000,,,KERSELEGANT,B846,29440,29285,Tréflaouénan,29,,,292850000C0962,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,150,-4.086877,48.633459
2020-353732,2020-03-02,000001,Vente,1717.5,,,KERMERIADEC LIORS LOGOT,B707,29440,29285,Tréflaouénan,29,,,292850000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,1145,-4.115388,48.625294
2020-354059,2020-05-11,000001,Vente,90000,,,MOULIN DE KERGUIDUFF FOENN,C112,29440,29285,Tréflaouénan,29,,,292850000B0492,,,,,,,,,,,,,0,,,,,P,prés,,,4410,-4.093259,48.624097
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL PARC AR GROAS BIAN,B593,29440,29285,Tréflaouénan,29,,,292850000B0528,,,,,,,,,,,,,0,,,,,T,terres,,,6808,-4.088803,48.621438
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL PARC AR GROAS BRAS,B594,29440,29285,Tréflaouénan,29,,,292850000B0529,,,,,,,,,,,,,0,,,,,T,terres,,,9222,-4.089693,48.621588
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL AR GOAREM BRAS,B577,29440,29285,Tréflaouénan,29,,,292850000B0546,,,,,,,,,,,,,0,,,,,T,terres,,,345,-4.090784,48.622746
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL AR GOAREM BRAS,B577,29440,29285,Tréflaouénan,29,,,292850000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,13139,-4.090813,48.621939
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL PARC AR GROAS BRAS,B594,29440,29285,Tréflaouénan,29,,,292850000B0549,,,,,,,,,,,,,0,,,,,T,terres,,,1816,-4.090404,48.62125
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL GOAREM AR COSPONLO,B583,29440,29285,Tréflaouénan,29,,,292850000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,3347,-4.092266,48.621413
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL GOAREM AR COSPONLO,B583,29440,29285,Tréflaouénan,29,,,292850000B0575,,,,,,,,,,,,,0,,,,,T,terres,,,5246,-4.092281,48.621955
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL GOAREM AR COAT,B582,29440,29285,Tréflaouénan,29,,,292850000B0577,,,,,,,,,,,,,0,,,,,T,terres,,,7250,-4.092658,48.62262
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL COAT ANDOUR,B580,29440,29285,Tréflaouénan,29,,,292850000B0578,,,,,,,,,,,,,0,,,,,P,prés,,,8151,-4.093606,48.623251
2020-354059,2020-05-11,000001,Vente,90000,,,MOULIN DE KERGUIDUFF FOENN,C112,29440,29285,Tréflaouénan,29,,,292850000B0579,,,,,,,,,,,,,0,,,,,P,prés,,,2020,-4.093364,48.623664
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL COAT ANDOUR,B580,29440,29285,Tréflaouénan,29,,,292850000B0582,,,,,,,,,,,,,0,,,,,T,terres,,,2825,-4.095198,48.622808
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL COAT ANDOUR,B580,29440,29285,Tréflaouénan,29,,,292850000B0582,,,,,,,,,,,,,0,,,,,P,prés,,,8960,-4.095198,48.622808
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL GOAREM AR KERCH,B585,29440,29285,Tréflaouénan,29,,,292850000B0583,,,,,,,,,,,,,0,,,,,T,terres,,,14820,-4.09447,48.622361
2020-354059,2020-05-11,000001,Vente,90000,,,KERHUEL GOAREM AR COSPONLO,B583,29440,29285,Tréflaouénan,29,,,292850000B0801,,,,,,,,,,,,,0,,,,,P,prés,,,3047,-4.091714,48.621865
2020-354059,2020-05-11,000001,Vente,90000,,,KERGONGUY BRAS PARC KERHUE,B510,29440,29285,Tréflaouénan,29,,,292850000C0504,,,,,,,,,,,,,0,,,,,T,terres,,,7350,-4.087365,48.622002
2020-354318,2020-05-29,000001,Vente,137000,,,KERNILIS PARC MOAN,B793,29440,29285,Tréflaouénan,29,,,292850000B1417,,,,,,,,,,,,,0,,,,,S,sols,,,58,-4.097604,48.629402
2020-354318,2020-05-29,000001,Vente,137000,11,,LE BOURG,B033,29440,29285,Tréflaouénan,29,,,292850000B1419,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,500,-4.097287,48.629167
2020-354318,2020-05-29,000001,Vente,137000,11,,LE BOURG,B033,29440,29285,Tréflaouénan,29,,,292850000B1419,,,,,,,,,,,,,0,1,Maison,118,4,AG,terrains d'agrément,,,948,-4.097287,48.629167
2020-354318,2020-05-29,000001,Vente,137000,,,LE BOURG,B033,29440,29285,Tréflaouénan,29,,,292850000B1420,,,,,,,,,,,,,0,,,,,S,sols,,,19,-4.097141,48.629066
2020-354649,2020-07-06,000001,Vente,42642.12,10,,VILLAGE DE KERNEVEZ,B765,29440,29285,Tréflaouénan,29,,,292850000B1445,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,296,-4.095567,48.629218
2020-354934,2020-08-11,000001,Vente,171570,6,,LA METAIRIE,C232,29440,29285,Tréflaouénan,29,,,292850000C1124,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,800,-4.088524,48.629684
2020-354934,2020-08-11,000001,Vente,171570,,,LANORGAR BRAS PARC STEPHAN,B960,29440,29285,Tréflaouénan,29,,,292850000C1125,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,740,-4.088875,48.629585
2020-355124,2020-08-28,000001,Vente,95000,109,,COADIC AR BLOUMEN,B057,29440,29285,Tréflaouénan,29,,,292850000C0520,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,274,-4.08753,48.625104
2020-355124,2020-08-28,000001,Vente,95000,109,,COADIC AR BLOUMEN,B057,29440,29285,Tréflaouénan,29,,,292850000C0520,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,-4.08753,48.625104
2020-355124,2020-08-28,000001,Vente,95000,,,KERGONGUY BRAS,B480,29440,29285,Tréflaouénan,29,,,292850000C0521,,,,,,,,,,,,,0,,,,,T,terres,,,1053,-4.087585,48.625434
2020-355124,2020-08-28,000001,Vente,95000,,,COADIC AR BLOUMEN,B057,29440,29285,Tréflaouénan,29,,,292850000C0522,,,,,,,,,,,,,0,,,,,S,sols,,,429,-4.087559,48.625613
2020-355124,2020-08-28,000001,Vente,95000,,,KERGONGUY BRAS COAT PELLA,B489,29440,29285,Tréflaouénan,29,,,292850000C0608,,,,,,,,,,,,,0,,,,,T,terres,,,555,-4.087359,48.625172
2020-355229,2020-09-09,000001,Vente,231000,,,MOULIN DE CREACH HINGAR AR,C111,29440,29285,Tréflaouénan,29,,,292850000B0369,,,,,,,,,,,,,0,,,,,P,prés,,,538,-4.104355,48.627406
2020-355229,2020-09-09,000001,Vente,231000,,,KERNILIS PRAT AR VILIN,B797,29440,29285,Tréflaouénan,29,,,292850000B0388,,,,,,,,,,,,,0,,,,,L,landes,,,4140,-4.102945,48.627672
2020-355229,2020-09-09,000001,Vente,231000,,,CREACH HINGAR COST LEN,B166,29440,29285,Tréflaouénan,29,,,292850000B1251,,,,,,,,,,,,,0,,,,,P,prés,,,1313,-4.103754,48.627546
2020-355229,2020-09-09,000001,Vente,231000,,,CREACH HINGAR COST LEN,B166,29440,29285,Tréflaouénan,29,,,292850000B1251,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1313,-4.103754,48.627546
2020-355229,2020-09-09,000001,Vente,231000,1,,KERDREIN,B397,29440,29285,Tréflaouénan,29,,,292850000B1290,,,,,,,,,,,,,0,1,Maison,91,6,S,sols,,,748,-4.103401,48.627378
2020-355229,2020-09-09,000001,Vente,231000,1,,KERDREIN,B397,29440,29285,Tréflaouénan,29,,,292850000B1290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,-4.103401,48.627378
2020-355229,2020-09-09,000001,Vente,231000,1,,KERDREIN,B397,29440,29285,Tréflaouénan,29,,,292850000B1290,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,748,-4.103401,48.627378
2020-355229,2020-09-09,000001,Vente,231000,1,,KERDREIN,B397,29440,29285,Tréflaouénan,29,,,292850000B1291,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,52,-4.103478,48.62736
