siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215105735,00017,21510573500017,O,1983-03-01,01,2019,,2021-10-27T08:08:46,true,3,,,,PL,DE L'EGLISE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.859786,49.166996,0.81,street,Place de l’Eglise 51800 Vienne-la-Ville,51620_0025,G,PLACE DE L EGLISE,
215105735,00025,21510573500025,O,1983-03-16,NN,,,2019-11-14T14:00:42,false,3,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES MUNICIPAUX,,,,96.02B,NAFRev2,N,,,0,,,,,,
215105735,00033,21510573500033,O,1994-12-25,NN,,,2019-11-14T14:00:42,false,2,MAIRIE,,,PL,DE L'EGLISE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.859786,49.166996,0.81,street,Place de l’Eglise 51800 Vienne-la-Ville,51620_0025,G,PLACE DE L EGLISE,
215105735,00041,21510573500041,O,1995-12-25,NN,,,2019-11-14T14:00:42,false,3,MAIRIE,,,PL,DE L'EGLISE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,4.859786,49.166996,0.81,street,Place de l’Eglise 51800 Vienne-la-Ville,51620_0025,G,PLACE DE L EGLISE,
265105270,00010,26510527000010,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,4,MAIRIE,,,PL,DE L'EGLISE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.859786,49.166996,0.81,street,Place de l’Eglise 51800 Vienne-la-Ville,51620_0025,G,PLACE DE L EGLISE,
265108878,00017,26510887800017,O,1983-03-01,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,PL,DE L'EGLISE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.859786,49.166996,0.81,street,Place de l’Eglise 51800 Vienne-la-Ville,51620_0025,G,PLACE DE L EGLISE,
295103246,00019,29510324600019,O,1983-08-10,NN,,,2019-11-14T14:00:42,true,3,MAIRIE,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.86612,49.16473,0.37,street,Rue du Poirier 51800 Vienne-la-Ville,51620_0060,D,RUE DU POIRIER,
302876925,00017,30287692500017,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
309378271,00022,30937827100022,O,1982-10-05,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311476667,00028,31147666700028,O,1982-12-01,NN,,,2019-11-14T14:00:42,false,4,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
311476667,00036,31147666700036,O,2005-10-01,,,,2019-11-14T14:00:42,true,2,,,,RUE,DES PONTS,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,63.3Z,NAFRev1,N,4.859145,49.166203,0.54,street,Rue des Romains 51800 Vienne-la-Ville,51620_0076,G,RUE DES ROMAINS,
314592197,00011,31459219700011,O,1978-01-01,,,,2019-11-14T14:00:42,true,1,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
317083152,00049,31708315200049,O,1994-08-11,NN,,,2019-11-14T14:00:42,true,4,,,,RTE,DE MOIREMONT,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90D,NAFRev2,N,4.862759,49.165579,0.36,street,Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090,G,RUE DE SAINTE MENEHOULD,
323144634,00017,32314463400017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323144642,00010,32314464200010,O,1981-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
323144659,00014,32314465900014,O,,,,,2019-11-14T14:00:42,true,1,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
323144667,00017,32314466700017,O,1981-10-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
324698018,00011,32469801800011,O,1982-06-01,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
324954320,00010,32495432000010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,55.71,NAP,N,,,0,,,,,,
337612642,00013,33761264200013,O,1986-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DE LA NOUE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.861187,49.151598,0.93,street,Ferme de la Noue 51800 Vienne-la-Ville,51620_2yi3tm,G,FERME DE LA NOUE,
341686830,00017,34168683000017,O,1987-01-01,NN,,,2019-11-14T14:00:42,false,4,,,,RUE,GRANDE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.1A,NAF1993,N,4.862759,49.165579,0.43,street,Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090,G,RUE DE SAINTE MENEHOULD,
341686830,00025,34168683000025,O,2014-02-01,,,,2021-06-06T20:10:17,true,1,,9,,RUE,DE STE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,46.23Z,NAFRev2,N,4.861923,49.1659,0.86,housenumber,9 Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090_00009,G,9 RUE DE SAINTE MENEHOULD,
350624961,00024,35062496100024,O,2006-11-01,,,4332AA,2021-02-23T11:03:20,true,2,,5,,RUE,DE STE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.861222,49.166089,0.86,housenumber,5 Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090_00005,G,5 RUE DE SAINTE MENEHOULD,
352416101,00017,35241610100017,O,1990-01-23,NN,,,2019-11-14T14:00:42,false,4,,,,RTE,DE SAINTE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.21Z,NAFRev2,N,4.862759,49.165579,0.86,street,Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090,G,RUE DE SAINTE MENEHOULD,
352416101,00025,35241610100025,O,1981-01-01,NN,,,2021-04-12T10:07:33,true,5,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
383386810,00014,38338681000014,O,1991-10-23,NN,,,2019-11-14T14:00:42,true,4,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
390031169,00019,39003116900019,O,1993-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390230894,00011,39023089400011,O,1969-04-01,NN,,,2019-11-14T14:00:42,true,3,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
391181310,00015,39118131000015,O,1973-01-01,NN,,,2019-11-14T14:00:42,true,5,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391915311,00016,39191531100016,O,1993-07-13,NN,,,2019-11-14T14:00:42,true,3,,,,,CHAMPS DIDOT,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,45.3A,NAFRev1,N,4.859602,49.168751,0.37,street,Rue du Champ du Trou 51800 Vienne-la-Ville,51620_0011,G,RUE DU CHAMP DU TROU,
400659918,00017,40065991800017,O,1994-12-27,11,2019,,2021-10-27T08:27:02,true,4,CHEZ M. MICHEL CURFS,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
402042741,00023,40204274100023,O,1996-10-01,NN,,,2019-11-14T14:00:42,true,4,,,,,GRANDE RUE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2003-03-20,F,,,,,45.3A,NAFRev1,O,4.862759,49.165579,0.43,street,Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090,G,RUE DE SAINTE MENEHOULD,
407508951,00016,40750895100016,O,1996-05-01,NN,,,2021-02-08T14:43:46,false,4,,,,RUE,DU TROU,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2020-12-20,F,,,,,01.41Z,NAFRev2,O,4.859602,49.168751,0.92,street,Rue du Champ du Trou 51800 Vienne-la-Ville,51620_0011,G,RUE DU CHAMP DU TROU,
407508951,00024,40750895100024,O,2020-08-07,,,,2020-08-12T09:15:08,false,1,,,,RUE,DU CHAMP DU TROU,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2020-08-07,A,,,,,35.11Z,NAFRev2,N,4.859602,49.168751,0.94,street,Rue du Champ du Trou 51800 Vienne-la-Ville,51620_0011,G,RUE DU CHAMP DU TROU,
407508951,00032,40750895100032,O,2020-12-20,,,,2021-02-23T11:29:43,true,1,,7,,RUE,DE SAINTE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2020-12-20,A,,,,,01.41Z,NAFRev2,O,4.861573,49.165994,0.94,housenumber,7 Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090_00007,G,7 RUE DE SAINTE MENEHOULD,
409732138,00014,40973213800014,O,1994-01-01,NN,,,2019-11-14T14:00:42,true,3,,,,RTE,DE BERZIEUX,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.8F,NAFRev1,N,4.857573,49.168215,0.82,street,Route de Berzieux 51800 Vienne-la-Ville,51620_0009,G,ROUTE DE BERZIEUX,
411348345,00017,41134834500017,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1981-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413203233,00023,41320323300023,O,2006-08-04,,,,2021-02-23T11:35:32,true,2,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417735677,00037,41773567700037,O,2003-11-01,NN,,,2019-11-14T14:00:42,true,4,,,,PL,DE L'EGLISE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,49.32Z,NAFRev2,O,4.859786,49.166996,0.81,street,Place de l’Eglise 51800 Vienne-la-Ville,51620_0025,G,PLACE DE L EGLISE,
424313047,00013,42431304700013,O,1999-09-01,NN,,,2019-11-14T14:00:42,true,3,,,,RUE,DES PONTS,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,02.0B,NAFRev1,N,4.859145,49.166203,0.54,street,Rue des Romains 51800 Vienne-la-Ville,51620_0076,G,RUE DES ROMAINS,
435364542,00017,43536454200017,O,2001-04-11,NN,,,2019-11-14T14:00:42,true,3,M.ET MME PERNOT DU BREUIL,,,,DOMAINE DE LA NOUE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.861187,49.151598,0.63,street,Ferme de la Noue 51800 Vienne-la-Ville,51620_2yi3tm,G,FERME DE LA NOUE,
437894512,00015,43789451200015,O,2001-04-01,01,2019,,2021-10-27T08:16:47,true,3,LA NOUE,,,,LA NOUE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.861187,49.151598,0.91,street,Ferme de la Noue 51800 Vienne-la-Ville,51620_2yi3tm,G,FERME DE LA NOUE,
441004298,00036,44100429800036,O,2008-01-01,,,,2021-09-18T03:46:09,true,2,,,,CHE,RURAL DE LA VIEILLE RIVIERE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2021-09-30,F,WINCH FARM,,,,01.43Z,NAFRev2,N,4.847073,49.154739,0.61,street,Chemin des Vieilles Rivières 51800 Vienne-la-Ville,51620_opn2yh,G,CHEMIN DES VIEILLES RIVIERES,
447670894,00024,44767089400024,O,2014-05-15,,,,2019-11-14T14:00:42,true,3,,5,,RUE,DE LA GARE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,MJL PAYSAGE,81.30Z,NAFRev2,N,4.857408,49.168443,0.94,housenumber,5 Rue de la Gare 51800 Vienne-la-Ville,51620_0029_00005,G,5 RUE DE LA GARE,
451721674,00021,45172167400021,O,2004-08-01,NN,,,2019-11-14T14:00:42,true,3,,,,,FERME DU MOULINET,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2006-07-06,F,,,,,45.4C,NAFRev1,N,4.857811,49.153281,0.52,street,Moulinet 51800 Vienne-la-Ville,51620_i8ridg,G,MOULINET,
478863178,00016,47886317800016,O,2004-10-01,NN,,,2019-11-14T14:00:42,true,3,FERME DU MOULINET,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,52.4N,NAFRev1,N,4.857811,49.153281,0.52,street,Moulinet 51800 Vienne-la-Ville,51620_i8ridg,D,MOULINET,
481973907,00019,48197390700019,O,2005-01-01,,,,2019-11-14T14:00:42,true,2,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
482111796,00017,48211179600017,O,2005-04-01,,,,2019-11-14T14:00:42,true,3,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
488150269,00014,48815026900014,O,2005-12-28,,,,2019-11-14T14:00:42,true,3,,9,,RTE,DE SAINTE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,01.11Z,NAFRev2,N,4.861923,49.1659,0.87,housenumber,9 Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090_00009,G,9 RUE DE SAINTE MENEHOULD,
490646221,00013,49064622100013,O,2006-06-19,NN,,4321AB,2019-11-14T14:00:42,true,5,,24,,RUE,DE STE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2008-12-31,A,E.H. MULTISERVICES,,,,43.21A,NAFRev2,N,4.864049,49.165186,0.87,housenumber,24 Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090_00024,G,24 RUE DE SAINTE MENEHOULD,
510660178,00011,51066017800011,O,2009-02-01,,,,2019-11-14T14:00:42,true,1,LA NOUE,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,90.03A,NAFRev2,N,4.861187,49.151598,0.91,street,Ferme de la Noue 51800 Vienne-la-Ville,51620_2yi3tm,D,FERME DE LA NOUE,
519560171,00018,51956017100018,O,2009-12-30,,,,2019-11-14T14:00:42,true,1,FERME DE,,,,LA NOUE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2009-12-30,A,,,,,35.11Z,NAFRev2,N,4.861187,49.151598,0.91,street,Ferme de la Noue 51800 Vienne-la-Ville,51620_2yi3tm,G,FERME DE LA NOUE,
531280477,00013,53128047700013,O,2011-03-01,,,,2019-11-14T14:00:42,true,2,,9,,RUE,DE SAINTE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,4.861923,49.1659,0.94,housenumber,9 Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090_00009,G,9 RUE DE SAINTE MENEHOULD,
750855249,00033,75085524900033,O,2015-11-01,,,,2019-11-14T14:00:42,false,1,,27,,RUE,DE SAINTE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2015-11-01,A,GALLAY GRAINES,,,GALLAY GRAINES,46.21Z,NAFRev2,N,4.864583,49.165075,0.94,housenumber,27 Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090_00027,G,27 RUE DE SAINTE MENEHOULD,
780446217,00017,78044621700017,O,1900-01-01,,,,2019-11-14T14:00:42,true,3,AGRICULTURE,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780446225,00010,78044622500010,O,,NN,,,2019-11-14T14:00:42,true,1,,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.42,NAP,N,,,0,,,,,,
791421035,00019,79142103500019,O,2013-03-01,,,,2019-11-14T14:00:42,true,2,,9,,RUE,DE LA FONTAINE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,4.859076,49.165365,0.94,housenumber,9 Rue de la Fontaine 51800 Vienne-la-Ville,51620_0028_00009,G,9 RUE DE LA FONTAINE,
792737009,00011,79273700900011,O,2013-04-01,NN,,,2019-11-14T14:00:42,true,1,,27,,RUE,SAINTE MENEHOULD,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.41Z,NAFRev2,O,4.864583,49.165075,0.94,housenumber,27 Rue de Sainte Menehould 51800 Vienne-la-Ville,51620_0090_00027,G,27 RUE DE SAINTE MENEHOULD,
834896458,00017,83489645800017,O,2018-02-01,,,,2019-11-14T14:00:42,true,1,,,,,FERME DE LA NOUE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,70.22Z,NAFRev2,N,4.861187,49.151598,0.93,street,Ferme de la Noue 51800 Vienne-la-Ville,51620_2yi3tm,G,FERME DE LA NOUE,
834896458,00025,83489645800025,O,2020-01-01,,,,2020-01-06T14:14:30,false,1,,,,,VALLON DE LA NOUE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2020-01-01,A,LES MOUTONS AU DUDU,,,,01.45Z,NAFRev2,N,4.861187,49.151598,0.57,street,Ferme de la Noue 51800 Vienne-la-Ville,51620_2yi3tm,G,FERME DE LA NOUE,
844605907,00014,84460590700014,O,2019-01-03,,,,2019-11-14T14:00:42,true,1,,6,,RUE,DE LA FONTAINE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2019-01-03,A,,,,,01.11Z,NAFRev2,N,4.858785,49.165182,0.94,housenumber,6 Rue de la Fontaine 51800 Vienne-la-Ville,51620_0028_00006,G,6 RUE DE LA FONTAINE,
847670460,00017,84767046000017,O,2019-01-09,,,4332AA,2019-11-14T14:00:42,true,1,,3,,IMP,DES SIVOY,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,43.32B,NAFRev2,N,4.865805,49.164483,0.82,housenumber,3 Impasse des Sivoy 51800 Vienne-la-Ville,51620_0080_00003,G,3 IMPASSE DES SIVOY,
885255638,00011,88525563800011,O,2020-06-11,,,,2020-07-20T08:37:07,true,1,,7,,,RUE DE LA FONTAINE,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2020-06-11,A,,,,,47.99A,NAFRev2,N,4.859226,49.165604,0.94,housenumber,7 Rue de la Fontaine 51800 Vienne-la-Ville,51620_0028_00007,G,7 RUE DE LA FONTAINE,
891164428,00015,89116442800015,O,2020-11-18,,,,2021-05-11T09:31:20,true,2,,1,,RUE,DU POIRIER,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,GENIN TRAVAUX FORESTIERS,02.40Z,NAFRev2,N,4.86612,49.16473,0.93,housenumber,1 Rue du Poirier 51800 Vienne-la-Ville,51620_0060_00001,G,1 RUE DU POIRIER,
908827975,00016,90882797500016,O,2021-11-04,,,,2022-01-06T04:05:40,true,1,LE MOULINET,,,,,51800,VIENNE-LA-VILLE,,,51620,,,,,,,,,,,,,,,,,,,2021-11-04,A,,,,,68.20B,NAFRev2,N,4.857811,49.153281,0.75,street,Moulinet 51800 Vienne-la-Ville,51620_i8ridg,D,MOULINET,
