id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236487,2020-02-10,000001,Vente,85000,,,VILLAGE DE BLANCEY,B091,21320,21082,Blancey,21,,,21082000AC0067,,,,,,,,,,,,,0,,,,,P,prés,,,1084,4.467274,47.30439
2020-236487,2020-02-10,000001,Vente,85000,6,,RUE DE L EGLISE,0085,21320,21082,Blancey,21,,,21082000AC0068,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,449,4.467616,47.304364
2020-236675,2020-01-24,000001,Vente,6985,,,GRAND RAYI,B038,21320,21082,Blancey,21,,,21082000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,6924,4.455722,47.313637
2020-236675,2020-01-24,000001,Vente,6985,,,GRAND RAYI,B038,21320,21082,Blancey,21,,,21082000ZA0018,,,,,,,,,,,,,0,,,,,P,prés,,,13846,4.455722,47.313637
2020-236675,2020-01-24,000001,Vente,6985,,,CHAMP DE CHENE,B014,21320,21082,Blancey,21,,,21082000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,6330,4.473669,47.304323
2020-236675,2020-01-24,000001,Vente,6985,,,CHAMP DE CHENE,B014,21320,21082,Blancey,21,,,21082000ZD0023,,,,,,,,,,,,,0,,,,,L,landes,,,1410,4.473669,47.304323
2020-236675,2020-01-24,000001,Vente,6985,,,CHAMP DE CHENE,B014,21320,21082,Blancey,21,,,21082000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,12660,4.473669,47.304323
2020-236675,2020-01-24,000001,Vente,6985,,,LA COLOROSSE,B027,21320,21082,Blancey,21,,,21082000ZH0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2180,4.446298,47.287984
2020-248408,2020-11-27,000001,Vente,13000,,,VILLAGE DE BLANCEY,B091,21320,21082,Blancey,21,,,21082000AC0151,,,,,,,,,,,,,0,,,,,P,prés,,,1910,4.465409,47.302611
2020-248408,2020-11-27,000001,Vente,13000,,,VILLAGE DE BLANCEY,B091,21320,21082,Blancey,21,,,21082000AC0152,,,,,,,,,,,,,0,,,,,J,jardins,,,350,4.465163,47.302811
2020-248408,2020-11-27,000001,Vente,13000,5,,RUE CHAPUIS,0040,21320,21082,Blancey,21,,,21082000AC0153,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,235,4.465051,47.302775
