siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102213,00013,21310221300013,O,1983-03-01,02,2018,,2020-08-25T10:16:40,true,4,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102213,00021,21310221300021,O,1997-01-01,NN,,,2019-11-14T14:00:31,false,4,VILLAGE EN HAUT,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2016-01-18,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,0.487112,42.79337,0.87,street,Village d'En Haut 31110 Gouaux-de-Larboust,31221_b021,D,VILLAGE D EN HAUT,
213102213,00047,21310221300047,O,1984-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,STATION DE SKI LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE LES AGUDES,,,,88.91A,NAFRev2,N,0.4766419,42.787583,0.86,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
253101299,00019,25310129900019,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263103418,00012,26310341800012,O,1984-07-02,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107914,00016,26310791400016,O,1985-01-10,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293107280,00019,29310728000019,O,1984-06-06,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300255858,00015,30025585800015,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
300562493,00019,30056249300019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
300686524,00038,30068652400038,O,1999-04-02,NN,,,2019-11-14T14:00:31,false,5,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2015-09-30,A,CENTRE LA GRANGE,,,,55.20Z,NAFRev2,N,,,0,,,,,,
301559100,00021,30155910000021,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,HAM,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2017-03-30,F,,,,,85.51Z,NAFRev2,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
301559407,00020,30155940700020,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,HAM,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2015-01-04,F,,,,,85.51Z,NAFRev2,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
302855937,00058,30285593700058,O,1984-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,GAROSSE,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.485728,42.790576,0.93,street,Garosse 31110 Gouaux-de-Larboust,31221_lvf89u,G,GAROSSE,
305843385,00017,30584338500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,HAM,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,86.12,NAP,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
308487149,00012,30848714900012,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
308865120,00015,30886512000015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
308865120,00023,30886512000023,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309386100,00015,30938610000015,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,HAM,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,68.20A,NAFRev2,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
311690705,00018,31169070500018,O,1977-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4R,NAFRev1,O,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
311690705,00026,31169070500026,O,1991-07-01,NN,,,2019-11-14T14:00:31,false,3,,,,,GOUAUX LARBOUST,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.3Z,NAFRev1,N,0.479911,42.783237,0.86,municipality,Gouaux-de-Larboust,31221,G,GOUAUX DE LARBOUST,
313319444,00060,31331944400060,O,1996-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2006-07-20,F,LE YETI,,,,55.1A,NAFRev1,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
313319444,00086,31331944400086,O,2013-02-16,,,,2019-11-14T14:00:31,false,2,STATION DES AGUDES-BAT FRONT DE NEIGE,,,,SOULIT,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,56.10A,NAFRev2,N,0.475495,42.788155,0.93,street,Soulit 31110 Gouaux-de-Larboust,31221_qgp7fo,G,SOULIT,
314396680,00014,31439668000014,O,1978-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
314826074,00028,31482607400028,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
318048394,00015,31804839400015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.04,NAP,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
318463684,00023,31846368400023,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,LES AGUDES CORNEILLES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.477688,42.786966,0.54,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
318979663,00016,31897966300016,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
318979663,00024,31897966300024,O,1975-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
319218582,00017,31921858200017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,92.6C,NAF1993,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
320058621,00022,32005862100022,O,1980-10-08,NN,,,2019-11-14T14:00:31,true,4,,,,LD,SOULIT,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20A,NAFRev2,N,0.475495,42.788155,0.93,street,Soulit 31110 Gouaux-de-Larboust,31221_qgp7fo,G,SOULIT,
321207540,00048,32120754000048,O,2000-12-22,,,,2019-11-14T14:00:31,false,3,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2002-04-10,F,LA PLANCHE,,,,55.3A,NAF1993,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
324147206,00019,32414720600019,O,1982-02-18,NN,,,2019-11-14T14:00:31,false,3,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
324616325,00027,32461632500027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,67.01,NAP,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
324683119,00022,32468311900022,O,1998-12-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325473544,00030,32547354400030,O,2001-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,,STATION LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.3A,NAF1993,N,0.4766419,42.787583,0.84,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
328055280,00015,32805528000015,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328961438,00012,32896143800012,O,1978-12-21,01,2018,,2020-08-25T10:33:32,true,4,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,,,0,,,,,,
329273551,00013,32927355100013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1995-04-16,F,,,,,71.4B,NAF1993,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
330415290,00015,33041529000015,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,97.12,NAP,N,,,0,,,,,,
331088005,00011,33108800500011,O,1984-11-14,NN,,,2019-11-14T14:00:31,true,3,GALERIE DES GENEVRIERS,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.4766419,42.787583,0.88,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
334585122,00016,33458512200016,O,,,,,2019-11-14T14:00:31,true,1,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1987-12-10,F,,,,,67.08,NAP,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
334773777,00019,33477377700019,O,,,,,2019-11-14T14:00:31,true,1,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,86.11,NAP,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
334944386,00013,33494438600013,O,1986-02-27,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
335308474,00014,33530847400014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,81.21,NAP,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
338446669,00081,33844666900081,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,3,LES EPERVIERS LES AGUDES,,,,GALERIE LES GENTIANES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2006-01-15,F,MA I PHOTO,,,,74.8A,NAFRev1,N,,,0,,,,,,
339864720,00034,33986472000034,O,1993-01-02,NN,,,2019-11-14T14:00:31,false,4,,,,,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
340254838,00014,34025483800014,O,1986-10-17,NN,,,2020-02-15T03:51:32,true,3,,,,RES,"RESIDENCE LES AIGLES,APP 10,STAT",31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343176764,00029,34317676400029,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,STATION LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1995-05-12,F,,,,,55.3A,NAF1993,N,0.4766419,42.787583,0.84,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
343703252,00019,34370325200019,O,,,,,2019-11-14T14:00:31,true,1,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.01,NAP,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
382703437,00014,38270343700014,O,1990-11-30,NN,,,2019-11-14T14:00:31,true,4,,,,,LES PIVOLOS,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,68.20B,NAFRev2,N,0.477688,42.786966,0.32,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
383414612,00010,38341461200010,O,1991-01-01,NN,,,2019-11-14T14:00:31,true,4,ECOLE DE SKI,,,,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
384061040,00018,38406104000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,STATION LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1994-02-20,F,,,,,55.3A,NAF1993,O,0.4766419,42.787583,0.84,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
393425160,00016,39342516000016,O,1993-09-29,01,2018,,2020-08-25T10:28:10,true,4,,,,,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
393425228,00011,39342522800011,O,1993-09-29,01,2018,,2020-08-25T10:28:10,true,4,,,,,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
394763791,00016,39476379100016,O,1994-04-25,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LES PIVOLOS,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.4B,NAF1993,O,0.477688,42.786966,0.32,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
400708681,00012,40070868100012,O,1993-11-01,,,,2019-11-14T14:00:31,false,3,ECOLE DE SKI DES AGUDES,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
400722138,00031,40072213800031,O,2003-01-01,NN,,,2019-11-14T14:00:31,false,3,LES AGUDES-FRONT DE NEIGE,,,LD,SOULIT,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2003-12-25,F,LE CHRISTIANA,,,,55.3A,NAFRev1,N,0.475495,42.788155,0.93,street,Soulit 31110 Gouaux-de-Larboust,31221_qgp7fo,G,SOULIT,
401341318,00079,40134131800079,O,2003-12-01,NN,,,2019-11-14T14:00:31,false,3,STATION LES AGUDES,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2004-03-31,F,LES MYRTILLES,,,,55.4B,NAFRev1,O,0.477688,42.786966,0.51,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,D,LES AGUDES VILLAGE,
402591325,00012,40259132500012,O,1994-12-24,NN,,,2019-11-14T14:00:31,true,3,,,,,BELLOC,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.479933,42.712722,0.89,poi.peak,Pico Belloc Oô,https://osm.org/node/5003256552,G,,
403018450,00011,40301845000011,O,1995-12-01,NN,,,2019-11-14T14:00:31,true,10,RES ISARDS,,,,LES HECHES-LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,56.10C,NAFRev2,O,0.477688,42.786966,0.54,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
403070220,00021,40307022000021,O,2020-11-26,,,,2021-03-08T15:37:12,true,1,GALERIE DES GENEVRIERS,,,,STATION LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2020-11-26,A,,,,,68.20B,NAFRev2,N,0.477688,42.786966,0.51,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
403432727,00010,40343272700010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES HECHES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,55.3B,NAF1993,N,-2.440157,47.4660106,0.79,poi.wetland,Le Marais des Heches (Zone humide) Pénestin,https://osm.org/way/326910011,G,,
403487523,00017,40348752300017,O,1995-12-01,NN,,,2019-11-14T14:00:31,false,3,STATION DES AGUDES,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.4W,NAF1993,O,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
403487523,00041,40348752300041,O,1999-01-16,NN,,,2019-11-14T14:00:31,false,5,,,,RES,DU SOULIT LD LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.64Z,NAFRev2,O,0.477688,42.786966,0.38,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
403487523,00058,40348752300058,O,2000-11-10,,,,2019-11-14T14:00:31,true,4,GALERIE DES GENEVRIERS,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.64Z,NAFRev2,N,0.4766419,42.787583,0.88,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
404026940,00019,40402694000019,O,1992-06-30,NN,,,2021-02-23T11:28:18,true,3,,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410204580,00048,41020458000048,O,2003-12-01,NN,,,2019-11-14T14:00:31,false,3,STATION DES AGUDES,,,RES,FRONT DE NEIGE,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2005-08-11,F,LE CHRISTIANIA,,,,55.3B,NAFRev1,N,,,0,,,,,,
410316079,00012,41031607900012,O,1996-12-07,NN,,,2019-11-14T14:00:31,true,6,,,,,STATION LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,0.4766419,42.787583,0.84,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
410316079,00020,41031607900020,O,2000-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,,STATION LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2001-03-31,F,LES MYRTILLES,,,,55.3A,NAF1993,N,0.4766419,42.787583,0.84,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
411442080,00031,41144208000031,O,2000-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,VILLAGE D'EN BAS,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.49243,42.794455,0.93,street,Village d'En Bas 31110 Gouaux-de-Larboust,31221_b020,G,VILLAGE D EN BAS,
413113788,00017,41311378800017,O,,,,,2019-11-14T14:00:31,true,1,,,,,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,70.2C,NAF1993,N,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
414762716,00036,41476271600036,O,2002-12-05,NN,,,2019-11-14T14:00:31,false,3,,,,,STATION LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES MYRTILLES,,,,56.10A,NAFRev2,N,0.4766419,42.787583,0.84,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
417815917,00030,41781591700030,O,2005-12-17,,,,2019-11-14T14:00:31,true,2,ESF LES AGUDES,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,0.477688,42.786966,0.65,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,D,LES AGUDES VILLAGE,
418149555,00074,41814955500074,O,1999-12-18,NN,,,2019-11-14T14:00:31,false,3,CCIAL LA SOULIT-GALERIE,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,0.4766419,42.787583,0.88,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
418149555,00108,41814955500108,O,1900-01-01,,,,2019-11-14T14:00:31,false,3,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.1B,NAF1993,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
419631726,00017,41963172600017,O,1998-08-01,NN,,,2019-11-14T14:00:31,false,4,LD GAROSSE,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,93.19Z,NAFRev2,N,0.485728,42.790576,0.69,street,Garosse 31110 Gouaux-de-Larboust,31221_lvf89u,D,GAROSSE,
421297482,00018,42129748200018,O,1999-01-01,,,,2019-11-14T14:00:31,false,3,ESF-LES AGUDES,,,,,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.6C,NAF1993,N,0.477688,42.786966,0.65,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,D,LES AGUDES VILLAGE,
421438177,00014,42143817700014,O,1999-01-09,NN,,,2019-11-14T14:00:31,true,4,APP7 LOT 64A PEYRAGUDES,,,,AGUDES VILLAGE,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2018-10-12,F,,,,,68.20B,NAFRev2,N,0.477688,42.786966,0.92,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
421476946,00031,42147694600031,O,2008-01-01,,,,2019-11-14T14:00:31,false,1,LES AGUDES,,,,PEYRAGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,0.4773382,42.7880992,0.88,poi.information,Maison de Peyragudes (Informations) Gouaux-de-Larboust,https://osm.org/way/203886685,G,,
421476946,00056,42147694600056,O,2012-01-04,,,,2019-11-14T14:00:31,true,5,LES AGUDES,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2014-01-04,A,,,,,85.51Z,NAFRev2,N,0.4766419,42.787583,0.88,poi.sports_centre,Station de ski de Peyragudes (versant-Les Agudes) (Centre sportif) Gouaux-de-Larboust,https://osm.org/node/2707975512,G,,
421726118,00019,42172611800019,O,1998-12-19,01,2018,9529ZD,2020-08-25T10:12:26,true,3,,,,LD,LES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,0.477688,42.786966,0.91,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,
421726118,00027,42172611800027,O,1998-12-19,,,,2019-11-14T14:00:31,false,3,,,,,STATION DES AGUDES,31110,GOUAUX-DE-LARBOUST,,,31221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,N,0.477688,42.786966,0.48,street,Les Agudes Village 31110 Gouaux-de-Larboust,31221_b022,G,LES AGUDES VILLAGE,