id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-524702,2023-01-27,000002,Vente,179000,2,,RTE DES MALLADIERES,0100,38690,38159,Eydoche,38,,,381590000A0752,,,,,,,,,,,,,0,1,Maison,160,5,,,,,,5.325828,45.439332
2023-524792,2023-01-23,000001,Vente,39000,39,,RTE DE SAVOIE,0160,38690,38159,Eydoche,38,,,381590000B0622,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,203,5.332471,45.4447
2023-524809,2023-02-13,000001,Vente,227000,26,,RTE DES GRABILLIERES,0075,38690,38159,Eydoche,38,,,381590000A0685,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,832,5.324803,45.440992
2023-526666,2023-04-28,000001,Vente,350,,,LA VILLE NEUVE,B038,38690,38159,Eydoche,38,,,38159000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,1690,5.335289,45.446607
2023-526960,2023-05-12,000001,Vente,31800,,,GRAND MOLLARD,B017,38690,38159,Eydoche,38,,,38159000ZD0119,,,,,,,,,,,,,0,,,,,P,prés,,,1391,5.338014,45.440696
2023-527791,2023-06-21,000001,Vente,3000,,,LES MOILLES,B020,38690,38159,Eydoche,38,,,381590000A0189,,,,,,,,,,,,,0,,,,,P,prés,,,2130,5.322211,45.442052
2023-528426,2023-07-06,000001,Vente,7994,,,LE MOLLARET,B021,38690,38159,Eydoche,38,,,38159000ZA0027,,,,,,,,,,,,,0,,,,,T,terres,,,5250,5.34061,45.432144
2023-528426,2023-07-06,000001,Vente,7994,,,LE MOLLARET,B021,38690,38159,Eydoche,38,,,38159000ZA0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,5.34061,45.432144
2023-528426,2023-07-06,000001,Vente,7994,,,LA GRANDE PIECE,B018,38690,38159,Eydoche,38,,,38159000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,5270,5.338915,45.443704
2023-528426,2023-07-06,000001,Vente,7994,,,LA GRANDE PIECE,B018,38690,38159,Eydoche,38,,,38159000ZC0029,,,,,,,,,,,,,0,,,,,T,terres,,,5270,5.338915,45.443704
2023-528891,2023-07-12,000001,Vente,70000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000B0576,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.330952,45.441013
2023-528891,2023-07-12,000001,Vente,70000,7,,CHE DU MOLLARD,0130,38690,38159,Eydoche,38,,,381590000B0632,,,,,,,,,,,,,0,,,,,S,sols,,,351,5.330985,45.440933
2023-529423,2023-07-31,000001,Vente,5000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0746,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,246,5.328209,45.441045
2023-529646,2023-07-26,000002,Vente,252000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0758,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,249,5.328767,45.438957
2023-529646,2023-07-26,000002,Vente,252000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,5.328767,45.438957
2023-529646,2023-07-26,000002,Vente,252000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,5.328767,45.438957
2023-529646,2023-07-26,000002,Vente,252000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0758,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,249,5.328767,45.438957
2023-529646,2023-07-26,000002,Vente,252000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.328672,45.438931
2023-529646,2023-07-26,000002,Vente,252000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.32858,45.439072
2023-529646,2023-07-26,000002,Vente,252000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,47,5.328656,45.439107
2023-529652,2023-07-28,000001,Vente,154000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,5.328767,45.438957
2023-529652,2023-07-28,000001,Vente,154000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0758,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,249,5.328767,45.438957
2023-529652,2023-07-28,000001,Vente,154000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0758,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,249,5.328767,45.438957
2023-529652,2023-07-28,000001,Vente,154000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,249,5.328767,45.438957
2023-529652,2023-07-28,000001,Vente,154000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,47,5.328656,45.439107
2023-529683,2023-07-28,000001,Vente,145000,20,,RTE DU JOYARD,0080,38690,38159,Eydoche,38,,,381590000A0759,,,,,,,,,,,,,0,,,,,S,sols,,,214,5.328672,45.438931
2023-529683,2023-07-28,000001,Vente,145000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0760,,,,,,,,,,,,,0,,,,,P,prés,,,48,5.32858,45.439072
2023-530367,2023-09-19,000001,Vente,200000,33,,RTE DU DAUPHINE,0055,38690,38159,Eydoche,38,,,381590000A0391,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,881,5.326742,45.439671
2023-530367,2023-09-19,000001,Vente,200000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,205,5.326928,45.439659
2023-531136,2023-10-18,000003,Vente,93000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,685,5.325101,45.440243
2023-531136,2023-10-18,000003,Vente,93000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0776,,,,,,,,,,,,,0,,,,,P,prés,,,385,5.325228,45.440303
2023-531136,2023-10-18,000003,Vente,93000,,,VILLAGE,B032,38690,38159,Eydoche,38,,,381590000A0777,,,,,,,,,,,,,0,,,,,P,prés,,,100,5.3252,45.440407
2023-531436,2023-11-02,000001,Vente,2000,,,LES COMMUNAUX DE GOURAND,B012,38690,38159,Eydoche,38,,,381590000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18600,5.317723,45.454762
