siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210302030,00015,21030203000015,O,1983-03-01,02,2018,,2020-08-25T10:15:32,true,4,HOTEL DE VILLE,19,,RUE,GEORGES SIMENON,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.610858,46.656619,0.93,housenumber,19 Rue Georges Simenon 03230 Paray-le-Frésil,03203_0050_00019,G,19 RUE GEORGES SIMENON,
210302030,00023,21030203000023,O,1983-12-21,01,2018,,2020-08-25T10:15:32,false,3,,,,,,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210302030,00031,21030203000031,O,1997-01-01,NN,,,2019-11-14T14:00:14,false,4,MAIRIE,19,,RUE,GEORGES SIMENON,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2018-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.610858,46.656619,0.93,housenumber,19 Rue Georges Simenon 03230 Paray-le-Frésil,03203_0050_00019,G,19 RUE GEORGES SIMENON,
210302030,00049,21030203000049,O,1998-08-17,NN,,,2019-11-14T14:00:14,false,3,MAIRIE,19,,RUE,GEORGES SIMENON,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET POUR AMENAGEMENT COMMERCE,,,,68.20B,NAFRev2,N,3.610858,46.656619,0.93,housenumber,19 Rue Georges Simenon 03230 Paray-le-Frésil,03203_0050_00019,G,19 RUE GEORGES SIMENON,
260302294,00012,26030229400012,O,1983-03-01,NN,,,2019-11-14T14:00:14,true,5,MARIE,,,,LE BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300991056,00015,30099105600015,O,1974-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.1B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
301944625,00013,30194462500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VOISINS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
303379010,00018,30337901000018,O,1900-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES BOULEAUX,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,3.624004,46.640027,0.92,locality,Les Petits Bouleaux 03230 Paray-le-Frésil,03203_b131,G,LES PETITS BOULEAUX,
311496293,00011,31149629300011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,RTE,DES VOISINS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.61144,46.65495,0.31,street,Route de Chevagnes 03230 Paray-le-Frésil,03203_0025,G,ROUTE DE CHEVAGNES,
314244922,00014,31424492200014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VOISINS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
315987834,00027,31598783400027,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BOUDANTS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,01.3Z,NAF1993,N,3.624004,46.640027,0.57,locality,Les Petits Bouleaux 03230 Paray-le-Frésil,03203_b131,G,LES PETITS BOULEAUX,
316883461,00022,31688346100022,O,1982-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LE PARADIS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4M,NAFRev1,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
318560760,00015,31856076000015,O,,,,,2019-11-14T14:00:14,true,1,,,,,LES VOISINS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,56.02,NAP,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
319208575,00021,31920857500021,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE TREUIL,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,20.3Z,NAF1993,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
319571642,00028,31957164200028,O,1991-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,AUX COMMUNS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3408012,46.2952634,0.75,poi,Aux Communes (Pont) Val-Revermont,https://osm.org/way/185276559,G,,
319625554,00013,31962555400013,O,1980-08-14,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOIS DE LA PLANCHE,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2010-05-17,F,,,,,77.31Z,NAFRev2,N,3.609118,46.623676,0.86,locality,Bois de la Planche 03230 Paray-le-Frésil,03203_b020,G,BOIS DE LA PLANCHE,
320435761,00053,32043576100053,O,2010-01-01,,,,2019-11-14T14:00:14,false,1,,,,LD,LES BOIS FLAGOT,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,3.629628,46.632804,0.48,street,Lieu Dit les Flageots 03230 Paray-le-Frésil,03203_68cdnp,G,LIEU DIT LES FLAGEOTS,
320690035,00011,32069003500011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,CHE,PETELOUP,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.621433,46.64625,0.64,street,Lieu Dit Peteloup 03230 Paray-le-Frésil,03203_d08r7q,G,LIEU DIT PETELOUP,
321200586,00014,32120058600014,O,1981-02-13,NN,,,2019-11-14T14:00:14,false,4,,,,,AUX VEILLATS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
322294919,00012,32229491900012,O,1981-08-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE CHATEAU,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1998-02-26,F,,,,,45.2V,NAF1993,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
322830522,00015,32283052200015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES VOISINS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
323804427,00017,32380442700017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES MORINS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,,F,,,,,55.31,NAP,N,2.3121549,48.7405811,0.88,poi.bus_stop,Les Morins (Arrêt de bus) Antony,https://osm.org/node/3476544862,G,,
324358480,00022,32435848000022,O,1900-01-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES VOISINS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
326491388,00012,32649138800012,O,1983-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BERROYERS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,3.617571,46.628274,0.91,street,Lieu Dit les Petits Berroyers 03230 Paray-le-Frésil,03203_b130,G,LIEU DIT LES PETITS BERROYERS,
328323159,00017,32832315900017,O,1970-09-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LE CHATEAU,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,93.11Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
328323159,00025,32832315900025,O,1987-12-31,,,,2019-11-14T14:00:14,false,3,,,,,AU BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
330077207,00018,33007720700018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,AUX VIEILLOTS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330557075,00018,33055707500018,O,1984-08-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LA FORET VIAUD,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,3.632583,46.641635,0.93,street,La Forêt Viaud 03230 Paray-le-Frésil,03203_b089,G,LA FORET VIAUD,
331694612,00010,33169461200010,O,1985-01-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LES DESPRES,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,3.590941,46.643278,0.59,locality,Les Bruyeres de Chevagnes 03230 Paray-le-Frésil,03203_b040,G,LES BRUYERES DE CHEVAGNES,
332678085,00017,33267808500017,O,1985-04-22,NN,,,2019-11-14T14:00:14,true,3,,,,,LE CHATEAU,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
333535375,00013,33353537500013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES BRUYERES,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,02.0A,NAF1993,N,3.590941,46.643278,0.91,locality,Les Bruyeres de Chevagnes 03230 Paray-le-Frésil,03203_b040,G,LES BRUYERES DE CHEVAGNES,
334194297,00019,33419429700019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE COUVENT LES CASSETS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,3.633378,46.648301,0.59,street,Lieu Dit les Cassets 03230 Paray-le-Frésil,03203_kmzgm6,G,LIEU DIT LES CASSETS,
334328036,00010,33432803600010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PERRETS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,01.07,NAP,N,0.6598672,47.4219727,0.89,poi.platform,Les Perrets (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/285209061,G,,
334751872,00014,33475187200014,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES BARBARECHES,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.590941,46.643278,0.41,locality,Les Bruyeres de Chevagnes 03230 Paray-le-Frésil,03203_b040,G,LES BRUYERES DE CHEVAGNES,
335321121,00014,33532112100014,O,1986-03-24,NN,,,2019-11-14T14:00:14,true,3,,,,,CHATEAU DE PARAY LE FRESIL,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.2J,NAFRev1,N,3.631108,46.638831,0.72,street,Lieu Dit le Champ de la Croix 03230 Paray-le-Frésil,03203_b057,G,LIEU DIT LE CHAMP DE LA CROIX,
337762900,00013,33776290000013,O,1984-01-01,NN,,,2019-11-14T14:00:14,false,4,,,,,LES ROUZELETS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,5.8911882,46.6152103,0.7,poi.information,Les Rousselets (Informations) La Chaux-du-Dombief,https://osm.org/node/4396020729,G,,
337762900,00021,33776290000021,O,2007-11-29,01,2018,,2021-02-23T10:54:30,true,1,,,,LD,LE BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2007-11-29,A,,,,,01.50Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
337763585,00011,33776358500011,O,1986-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,LES POSITOTS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.629628,46.632804,0.5,street,Lieu Dit les Flageots 03230 Paray-le-Frésil,03203_68cdnp,G,LIEU DIT LES FLAGEOTS,
337763585,00029,33776358500029,O,1999-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,,LES POSITOTS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.629628,46.632804,0.5,street,Lieu Dit les Flageots 03230 Paray-le-Frésil,03203_68cdnp,G,LIEU DIT LES FLAGEOTS,
340649854,00015,34064985400015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PERRETS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1995-05-30,F,,,,,45.1A,NAF1993,N,0.6598672,47.4219727,0.89,poi.platform,Les Perrets (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/285209061,G,,
340693290,00017,34069329000017,O,1986-04-01,,,,2019-11-14T14:00:14,true,4,,,,,LE CHATEAU,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
341461705,00012,34146170500012,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343353785,00011,34335378500011,O,1988-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES ANDRAUDS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.590941,46.643278,0.31,locality,Les Bruyeres de Chevagnes 03230 Paray-le-Frésil,03203_b040,G,LES BRUYERES DE CHEVAGNES,
343438842,00027,34343884200027,O,2011-01-15,,,,2019-11-14T14:00:14,true,1,,,,,LES BOUDONS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2011-01-15,A,,,,,55.20Z,NAFRev2,N,-1.4015755,43.361427,0.8,poi.hardware,Droguerie Félix Boudon (Quincaillerie) Cambo-les-Bains,https://osm.org/node/4829185429,G,,
343645420,00013,34364542000013,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES COMMUNS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,4.158871,46.3976861,0.82,poi.information,Les Communes (Informations) Nochize,https://osm.org/node/5051270169,G,,
349174375,00015,34917437500015,O,1989-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,ROSIERES,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.79649,49.1759167,0.9,poi.park,(Parc) Rosières,https://osm.org/way/372065781,G,,
350017141,00010,35001714100010,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES CASSETS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,01.07,NAP,N,3.633378,46.648301,0.91,street,Lieu Dit les Cassets 03230 Paray-le-Frésil,03203_kmzgm6,G,LIEU DIT LES CASSETS,
352556708,00035,35255670800035,O,2012-09-03,,,,2019-11-14T14:00:14,true,2,,5,,RUE,GEORGES SIMENON,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,47.11B,NAFRev2,N,3.611331,46.655486,0.93,housenumber,5 Rue Georges Simenon 03230 Paray-le-Frésil,03203_0050_00005,G,5 RUE GEORGES SIMENON,
377585492,00020,37758549200020,O,2006-07-01,NN,,,2019-11-14T14:00:14,false,3,,,,LD,LES VEILLATS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.46Z,NAFRev2,N,3.624004,46.640027,0.37,locality,Les Petits Bouleaux 03230 Paray-le-Frésil,03203_b131,G,LES PETITS BOULEAUX,
377585492,00038,37758549200038,O,2010-09-03,,,,2019-11-14T14:00:14,true,2,,,,,LES VEILLATS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,47.81Z,NAFRev2,N,3.624004,46.640027,0.37,locality,Les Petits Bouleaux 03230 Paray-le-Frésil,03203_b131,G,LES PETITS BOULEAUX,
379514060,00019,37951406000019,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PERRETS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.2A,NAF1993,N,0.6598672,47.4219727,0.89,poi.platform,Les Perrets (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/285209061,G,,
381166040,00018,38116604000018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PEIGNEUX,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.4A,NAF1993,N,3.618344,46.649411,0.91,street,Lieu Dit les Peigneux 03230 Paray-le-Frésil,03203_oifgk3,G,LIEU DIT LES PEIGNEUX,
383837572,00015,38383757200015,O,1991-11-01,01,2018,,2021-02-23T11:12:01,true,4,,,,,COLIGNY,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.3490259,46.3820275,0.89,poi.stadium,(Stade) Coligny,https://osm.org/way/388252015,G,,
384510814,00013,38451081400013,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
388689531,00027,38868953100027,O,1993-11-02,,,,2019-11-14T14:00:14,true,1,,,,,LES PETITS BOULOTS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,3.624004,46.640027,0.77,locality,Les Petits Bouleaux 03230 Paray-le-Frésil,03203_b131,G,LES PETITS BOULEAUX,
388901746,00015,38890174600015,O,1992-10-12,NN,,,2019-11-14T14:00:14,true,4,,,,,LOTISSEMENT NOTRE DAME,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,02.0B,NAF1993,N,3.60626,46.654393,0.93,street,Lotissement Notre Dame 03230 Paray-le-Frésil,03203_a010,G,LOTISSEMENT NOTRE DAME,
390447803,00011,39044780300011,O,1993-01-01,NN,,,2019-11-14T14:00:14,true,5,,,,,L ETANG FOUCHE,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,68.20A,NAFRev2,N,3.581292,46.633943,0.82,locality,Etang Fouche 03230 Paray-le-Frésil,03203_b078,G,ETANG FOUCHE,
390527927,00011,39052792700011,O,1992-01-01,NN,,,2019-11-14T14:00:14,true,3,,,,,MONTPLAISIR,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.8920346,43.6366531,0.9,poi.park,Parc Montplaisir Castelnau-le-Lez,https://osm.org/way/62001552,G,,
390889111,00014,39088911100014,O,1993-04-19,NN,,,2019-11-14T14:00:14,true,4,,,,,LE BOIS D AMBLY,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1995-04-15,F,,,,,52.2C,NAF1993,N,3.634695,46.660416,0.75,street,Lieu Dit le Bois d'Embly 03230 Paray-le-Frésil,03203_b016,G,LIEU DIT LE BOIS D EMBLY,
391214640,00016,39121464000016,O,1993-06-01,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,02.0B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
391538709,00018,39153870900018,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE TREUIL,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,20.1A,NAF1993,N,4.3247622,45.5594219,0.89,poi.track,Le Treuil (Chemin) Chambœuf,https://osm.org/way/278479111,G,,
392357455,00014,39235745500014,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LE BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
392994505,00015,39299450500015,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PEIGNEUX,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,3.618344,46.649411,0.91,street,Lieu Dit les Peigneux 03230 Paray-le-Frésil,03203_oifgk3,G,LIEU DIT LES PEIGNEUX,
394016141,00035,39401614100035,O,2006-04-01,02,2018,,2021-02-23T11:19:47,true,4,,,,LD,LES ROUZELETS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,5.8911882,46.6152103,0.7,poi.information,Les Rousselets (Informations) La Chaux-du-Dombief,https://osm.org/node/4396020729,G,,
395406135,00016,39540613500016,O,1994-07-01,01,2018,,2020-08-25T10:29:57,true,4,,,,,LES POSITOTS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,3.629628,46.632804,0.5,street,Lieu Dit les Flageots 03230 Paray-le-Frésil,03203_68cdnp,G,LIEU DIT LES FLAGEOTS,
399503226,00025,39950322600025,O,1998-07-01,,,,2019-11-14T14:00:14,false,3,,,,,LES VOISINS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,67.2Z,NAF1993,N,2.3627608,48.8709974,0.9,poi.bar,Les Voisins (Bar) Paris,https://osm.org/node/3531673926,G,,
399503226,00041,39950322600041,O,2001-01-02,NN,,,2019-11-14T14:00:14,true,6,,,,,LE BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-10-23,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399673797,00011,39967379700011,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES ROUX,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1996-11-11,F,,,,,01.3Z,NAF1993,N,6.1602817,43.7734012,0.89,poi.camp_site,Camping Les Roux Sainte-Croix-du-Verdon,https://osm.org/way/224523843,G,,
399890227,00016,39989022700016,O,1995-01-01,NN,,,2019-11-14T14:00:14,true,4,,,,,LES ANDRAUDS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,N,3.590941,46.643278,0.31,locality,Les Bruyeres de Chevagnes 03230 Paray-le-Frésil,03203_b040,G,LES BRUYERES DE CHEVAGNES,
400222881,00015,40022288100015,O,1995-01-01,NN,,,2019-11-14T14:00:14,false,6,,,,LD,ROZIERES,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.50Z,NAFRev2,N,4.7541477,48.4066376,0.89,poi.track,Chemin de Rozières Ceffonds,https://osm.org/way/86419187,G,,
400222881,00023,40022288100023,O,2017-01-01,,,,2019-11-14T14:00:14,true,1,,,,LD,ROZIERES,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,4.7541477,48.4066376,0.89,poi.track,Chemin de Rozières Ceffonds,https://osm.org/way/86419187,G,,
400721734,00020,40072173400020,O,2018-01-23,,,,2019-11-14T14:00:14,true,2,,,,LD,LES FLAGOTS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,DECOMETALL03,47.89Z,NAFRev2,N,3.629628,46.632804,0.77,street,Lieu Dit les Flageots 03230 Paray-le-Frésil,03203_68cdnp,G,LIEU DIT LES FLAGEOTS,
401821228,00012,40182122800012,O,1995-07-13,NN,,,2019-11-14T14:00:14,false,4,,,,,LE BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2000-12-10,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401821228,00020,40182122800020,O,2017-01-09,,,,2021-02-23T11:25:55,true,1,LA PETITE MAISON,,,,PETELOUP,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,85.59B,NAFRev2,N,3.621433,46.64625,0.91,street,Lieu Dit Peteloup 03230 Paray-le-Frésil,03203_d08r7q,G,LIEU DIT PETELOUP,
402399000,00015,40239900000015,O,1995-06-01,NN,,,2019-11-14T14:00:14,true,3,,,,,LES PERRETS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.6598672,47.4219727,0.89,poi.platform,Les Perrets (Plateforme) Saint-Cyr-sur-Loire,https://osm.org/way/285209061,G,,
402788194,00031,40278819400031,O,2000-09-01,NN,,,2019-11-14T14:00:14,true,4,,,,,HARAS DU CHATEAU,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,01.43Z,NAFRev2,N,2.9803646,49.2389789,0.79,poi.farmyard,Haras de l'Ancien Château (Corps de ferme) Vaumoise,https://osm.org/way/494828631,G,,
404219941,00014,40421994100014,O,1996-03-15,,,,2019-11-14T14:00:14,true,3,,,,,COLIGNY,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.3490259,46.3820275,0.89,poi.stadium,(Stade) Coligny,https://osm.org/way/388252015,G,,
404732570,00019,40473257000019,O,1995-10-01,NN,,,2019-11-14T14:00:14,false,3,,,,,COLIGNY,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,5.3490259,46.3820275,0.89,poi.stadium,(Stade) Coligny,https://osm.org/way/388252015,G,,
404852238,00017,40485223800017,O,,NN,,,2019-11-14T14:00:14,true,1,,,,,LES PEIGNEUX,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,52.6D,NAF1993,N,3.618344,46.649411,0.91,street,Lieu Dit les Peigneux 03230 Paray-le-Frésil,03203_oifgk3,G,LIEU DIT LES PEIGNEUX,
408074680,00021,40807468000021,O,1998-07-01,NN,,,2019-11-14T14:00:14,true,3,,,,,BOURG,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.1B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
410006258,00017,41000625800017,O,1996-11-24,NN,,,2019-11-14T14:00:14,true,4,,,,,LES VEILLATS,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,3.624004,46.640027,0.37,locality,Les Petits Bouleaux 03230 Paray-le-Frésil,03203_b131,G,LES PETITS BOULEAUX,
410261895,00016,41026189500016,O,1996-11-01,NN,,,2019-11-14T14:00:14,true,3,,,,,COLIGNY,03230,PARAY-LE-FRESIL,,,03203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.3490259,46.3820275,0.89,poi.stadium,(Stade) Coligny,https://osm.org/way/388252015,G,,