siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096440540,00027,09644054000027,O,1997-07-17,,,,2013-11-08T04:04:13,true,2,,,,,ROCQUE ROUGE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.10Z,NAFRev2,N,2.555223,45.012803,0.69,street,Impasse Roque-Rouge 15590 Lascelle,15096_0190,G,IMPASSE ROQUE ROUGE,
211500962,00017,21150096200017,O,1983-03-01,02,2021,,2023-11-30T10:18:03,true,4,HOTEL DE VILLE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.563648,45.01947,0.45,street,Cite de Viers 15590 Lascelle,15096_A001,D,CITE DE VIERS,
211500962,00025,21150096200025,O,1983-12-21,01,2021,,2023-11-30T10:18:03,false,3,,67,,RTE,DU VOLCAN,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.575776,45.022483,0.84,housenumber,67 Route du Volcan 15590 Lascelle,15096_0205_00067,G,67 ROUTE DU VOLCAN,
211500962,00041,21150096200041,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2002-01-01,F,SCE D'EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,2.586241,45.034123,0.38,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,D,CHEMIN DE LA BORIE BASSE,
211500962,00058,21150096200058,O,1995-12-25,NN,,,2019-06-05T10:29:38,false,3,MAIRIE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2015-12-31,F,SCE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,2.586241,45.034123,0.38,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,D,CHEMIN DE LA BORIE BASSE,
241500032,00016,24150003200016,O,1983-03-01,02,2021,,2023-11-30T10:18:52,true,5,MAIRIE,,,,LASCELLE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2012-04-02,A,,,,,84.12Z,NAFRev2,O,2.575018,45.023639,0.93,municipality,Lascelle,15096,G,LASCELLE,
251501011,00018,25150101100018,O,1997-01-21,NN,,,2008-07-07T14:32:23,true,4,,,,,MAIRIE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,84.13Z,NAFRev2,N,2.586241,45.034123,0.38,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,G,CHEMIN DE LA BORIE BASSE,
261500292,00014,26150029200014,O,1983-03-01,NN,,,2010-06-26T03:05:10,true,3,MAIRIE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.586241,45.034123,0.38,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,D,CHEMIN DE LA BORIE BASSE,
310488812,00044,31048881200044,O,2007-01-01,,,,2008-01-04T20:01:08,true,2,LA FLANDONNIERE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.586529,45.018605,0.92,street,Chemin de la Flandonniére 15590 Lascelle,15096_0095,D,CHEMIN DE LA FLANDONNIERE,
312269657,00010,31226965700010,O,,,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
317248797,00027,31724879700027,O,,NN,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
317949485,00047,31794948500047,O,2005-12-26,NN,,,2018-09-29T12:16:52,false,6,LA CROIX DE CHEULLE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2018-08-29,F,,,,,56.30Z,NAFRev2,O,2.562257,45.030429,0.82,street,Croix de Cheulle 15590 Lascelle,15096_B045,D,CROIX DE CHEULLE,
322732835,00028,32273283500028,O,1996-01-01,NN,,,2008-01-04T18:38:45,false,3,,,,,LA FLANDONNIERE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.586529,45.018605,0.92,street,Chemin de la Flandonniére 15590 Lascelle,15096_0095,G,CHEMIN DE LA FLANDONNIERE,
322994013,00090,32299401300090,O,1991-12-31,,,,2007-10-16T08:43:13,false,3,,,,LD,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,14.2A,NAF1993,N,,,0,,,,,,
323578567,00014,32357856700014,O,,NN,,,,true,1,,,,,LACOSTE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1990-05-10,F,,,,,02.20,NAP,N,2.553277,45.044355,0.91,street,Chemin de Lacoste 15590 Lascelle,15096_0125,G,CHEMIN DE LACOSTE,
330234865,00013,33023486500013,O,,NN,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
332952837,00018,33295283700018,O,,NN,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1989-06-15,F,,,,,67.01,NAP,N,,,0,,,,,,
334839636,00019,33483963600019,O,1986-01-01,NN,,,2008-01-04T20:55:15,true,4,,,,,LA GENESTE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.563862,45.038381,0.67,street,chemin de Lageneste 15590 Lascelle,15096_0130,G,CHEMIN DE LAGENESTE,
335205142,00011,33520514200011,O,1985-05-07,NN,,,2009-03-25T14:38:06,true,4,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
343767331,00030,34376733100030,O,1999-01-04,NN,,,2006-11-25T10:49:10,true,3,,,,,LA CROIX DE CHEULLE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.1J,NAF1993,N,2.562257,45.030429,0.82,street,Croix de Cheulle 15590 Lascelle,15096_B045,G,CROIX DE CHEULLE,
350881355,00019,35088135500019,O,1989-06-01,NN,,,,false,4,,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2001-08-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
356000836,04989,35600083604989,O,1991-01-01,NN,,,2009-10-17T13:19:30,false,4,,,,,LE BOURG,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.586241,45.034123,0.4,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,G,CHEMIN DE LA BORIE BASSE,
378451512,00016,37845151200016,O,,,,,,true,1,,,,,LE BOURG,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,2.586241,45.034123,0.4,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,G,CHEMIN DE LA BORIE BASSE,
378962781,00019,37896278100019,O,1990-06-22,NN,,,2021-02-23T11:07:37,true,4,,,,,MURASSOU,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2013-04-24,A,,,,,68.20B,NAFRev2,N,2.575792,45.017401,0.91,street,Chemin de Murassou 15590 Lascelle,15096_0170,G,CHEMIN DE MURASSOU,
378987952,00017,37898795200017,O,,NN,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1996-04-16,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
379230014,00019,37923001400019,O,1990-08-01,NN,,,,false,4,,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
384439485,00010,38443948500010,O,1992-01-18,,,,,true,1,,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,36.4Z,NAF1993,N,,,0,,,,,,
387646193,00012,38764619300012,O,1992-06-01,01,2021,,2023-11-30T10:22:05,true,3,,,,,CAYLAT,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.8023482,44.2665773,0.75,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
388271017,00013,38827101700013,O,1984-01-01,NN,,,2008-03-13T07:54:48,true,4,,,,,MAZIEU,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,01.42Z,NAFRev2,N,2.589038,45.042775,0.8,street,Mazieux 15590 Lascelle,15096_9tzt9h,G,MAZIEUX,
398077016,00010,39807701600010,O,,NN,,,,true,1,,,,,PRAT NIAU,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,2.5702606,45.0182693,0.88,poi.guest_house,Prat Niau (Maison d'hôte) Lascelle,https://osm.org/node/4565149061,G,,
400386272,00019,40038627200019,O,1968-01-01,NN,,,2006-10-28T02:49:45,true,3,,,,,LACOSTE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,2.553277,45.044355,0.91,street,Chemin de Lacoste 15590 Lascelle,15096_0125,G,CHEMIN DE LACOSTE,
401492152,00012,40149215200012,O,1995-07-04,NN,,,2016-01-12T10:56:46,false,4,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
405813312,00015,40581331200015,O,,,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
406112029,00011,40611202900011,O,,NN,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,15.5C,NAF1993,N,,,0,,,,,,
406114066,00011,40611406600011,O,1961-01-01,,,,,false,4,,,,,LA CROIX DE CHEULLES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1998-06-06,F,LE BURON,,,,55.1A,NAF1993,N,2.562257,45.030429,0.74,street,Croix de Cheulle 15590 Lascelle,15096_B045,G,CROIX DE CHEULLE,
406114066,00029,40611406600029,O,1991-12-31,NN,,,2008-01-04T20:55:01,true,3,,,,,LA CROIX DE CHEULES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.562257,45.030429,0.69,street,Croix de Cheulle 15590 Lascelle,15096_B045,G,CROIX DE CHEULLE,
406210682,00018,40621068200018,O,,,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
406710129,00015,40671012900015,O,1967-01-01,NN,,,,false,3,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
406710129,00023,40671012900023,O,1987-12-31,NN,,,2017-05-04T11:46:57,true,4,,,,,LE BOURG,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2017-03-18,F,,,,,01.43Z,NAFRev2,N,2.586241,45.034123,0.4,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,G,CHEMIN DE LA BORIE BASSE,
406712455,00012,40671245500012,O,1967-01-01,NN,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
407212299,00017,40721229900017,O,,NN,,,,true,1,,,,,HOUADE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,55.4B,NAF1993,N,2.570728,45.041652,0.93,street,Houade 15590 Lascelle,15096_654sdb,G,HOUADE,
407213198,00010,40721319800010,O,,NN,,,,true,1,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
408607935,00017,40860793500017,P,1996-07-10,01,2021,,2023-11-30T10:28:54,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LASCELLE,,[ND],15096,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,O,,,0,,,,,,
409318458,00018,40931845800018,O,,NN,,,,true,1,,,,,LAC0STE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.553277,45.044355,0.57,street,Chemin de Lacoste 15590 Lascelle,15096_0125,G,CHEMIN DE LACOSTE,
409318466,00011,40931846600011,O,1980-01-01,NN,,,2012-06-12T03:46:55,true,5,,,,,LAPEYRE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,68.20B,NAFRev2,N,2.581362,45.04298,0.94,street,Lapeyre 15590 Lascelle,15096_xfh8d3,G,LAPEYRE,
409318474,00015,40931847400015,O,1980-01-01,NN,,,2008-01-04T21:25:06,true,4,,,,,CORNEZIERES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.596817,45.048702,0.55,street,Chemin de Cornoziere 15590 Lascelle,15096_0080,G,CHEMIN DE CORNOZIERE,
409318482,00018,40931848200018,O,1980-01-01,NN,,,2008-04-25T05:13:02,true,4,,,,,HOUADES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,01.42Z,NAFRev2,N,2.570728,45.041652,0.71,street,Houade 15590 Lascelle,15096_654sdb,G,HOUADE,
409318490,00011,40931849000011,O,1980-01-01,NN,,,2008-12-09T05:50:46,true,4,,,,,LE DRILLE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-10-12,F,,,,,01.42Z,NAFRev2,N,2.58363,45.047276,0.71,street,Chemin du Drille 15590 Lascelle,15096_0085,G,CHEMIN DU DRILLE,
409318508,00010,40931850800010,O,1980-01-01,NN,,,2021-02-23T11:31:28,true,3,,,,,PRAT NIAU,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.5702606,45.0182693,0.88,poi.guest_house,Prat Niau (Maison d'hôte) Lascelle,https://osm.org/node/4565149061,G,,
410975510,00018,41097551000018,O,1980-01-01,NN,,,2021-02-23T11:33:12,true,3,,,,,BOUYGUES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.5102535,48.6392447,0.88,poi.tower,Relais Bouygues (Tour) Tigery,https://osm.org/node/1678166564,G,,
410975528,00010,41097552800010,O,,,,,,true,1,,,,,MAZIEUX,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,2.589038,45.042775,0.94,street,Mazieux 15590 Lascelle,15096_9tzt9h,G,MAZIEUX,
412262891,00010,41226289100010,O,1997-04-15,NN,,,2007-06-08T11:58:17,true,3,,,,,COMPAINS,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2007-04-16,F,,,,,01.2A,NAFRev1,N,2.557128,45.036456,0.5,street,Chemin de Compens 15590 Lascelle,15096_0070,G,CHEMIN DE COMPENS,
413662339,00014,41366233900014,O,1997-09-10,NN,,,2010-04-30T09:57:56,false,4,,,,,HOUADES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,2.570728,45.041652,0.71,street,Houade 15590 Lascelle,15096_654sdb,G,HOUADE,
414818393,00012,41481839300012,O,1997-01-01,NN,,,2021-02-23T11:37:16,false,4,MAZIEUX,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,68.20B,NAFRev2,N,2.589038,45.042775,0.94,street,Mazieux 15590 Lascelle,15096_9tzt9h,D,MAZIEUX,
414818393,00020,41481839300020,O,2017-01-01,,,,2016-12-15T09:13:20,true,1,,,,,MAZIEUX,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,2.589038,45.042775,0.94,street,Mazieux 15590 Lascelle,15096_9tzt9h,G,MAZIEUX,
415213156,00011,41521315600011,O,1998-01-01,NN,,,2008-01-04T23:00:54,true,3,LACOSTE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.553277,45.044355,0.91,street,Chemin de Lacoste 15590 Lascelle,15096_0125,D,CHEMIN DE LACOSTE,
418436614,00014,41843661400014,O,1998-04-01,NN,,,2007-05-19T12:59:03,true,4,,,,LD,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2006-03-27,F,,,,,14.2A,NAFRev1,N,,,0,,,,,,
419097647,00012,41909764700012,O,1998-05-28,NN,,,2010-01-22T05:37:00,true,4,,,,,CROIX DE CHEULLE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.562257,45.030429,0.93,street,Croix de Cheulle 15590 Lascelle,15096_B045,G,CROIX DE CHEULLE,
419401179,00017,41940117900017,O,1998-07-01,NN,,,2011-06-03T05:25:00,true,4,,,,,LA CROIX DE CHEULLE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,56.10A,NAFRev2,N,2.562257,45.030429,0.82,street,Croix de Cheulle 15590 Lascelle,15096_B045,G,CROIX DE CHEULLE,
423431188,00048,42343118800048,O,2004-12-01,,,,2007-09-20T09:41:25,false,3,,,,,LAC DES GRAVES JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,51.1R,NAFRev1,N,,,0,,,,,,
423478809,00019,42347880900019,O,1999-07-01,NN,,,2006-11-25T16:29:26,false,3,,,,,LE CAYLAT,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,92.6C,NAFRev1,N,3.8023482,44.2665773,0.79,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
424989952,00017,42498995200017,O,1975-05-01,NN,,,2008-01-05T01:08:05,true,3,,,,,LAPEYRE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.581362,45.04298,0.94,street,Lapeyre 15590 Lascelle,15096_xfh8d3,G,LAPEYRE,
425117140,00011,42511714000011,O,1999-11-01,NN,,,2023-01-13T03:40:23,true,4,,,,LD,HOUADE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.42Z,NAFRev2,N,2.570728,45.041652,0.93,street,Houade 15590 Lascelle,15096_654sdb,G,HOUADE,
430896555,00017,43089655500017,O,1988-01-01,NN,,,2008-01-05T01:57:06,true,3,,,,,HOUADE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.570728,45.041652,0.93,street,Houade 15590 Lascelle,15096_654sdb,G,HOUADE,
431367440,00028,43136744000028,O,2005-12-20,,,,2021-02-23T13:12:20,true,2,,,,,BOUYGUES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.5102535,48.6392447,0.88,poi.tower,Relais Bouygues (Tour) Tigery,https://osm.org/node/1678166564,G,,
432832152,00024,43283215200024,O,2021-02-01,,,9602AB,2021-02-23T13:14:10,true,1,,,,,BOUIGUES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
438032104,00012,43803210400012,O,2001-05-23,NN,,,2008-01-04T20:02:49,true,3,,,,,LAGARDE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,2.592406,45.043827,0.93,street,Lagarde 15590 Lascelle,15096_cpo30f,G,LAGARDE,
438050528,00019,43805052800019,O,2000-06-21,NN,,,2008-01-04T20:03:14,true,3,,,,,LE CAYLAT,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.8023482,44.2665773,0.79,poi.peak,Le Cayla (Pic) Saint-Privat-de-Vallongue,https://osm.org/node/4996375634,G,,
438305518,00039,43830551800039,O,2003-09-01,NN,,,2006-11-25T17:27:47,false,3,,,,,BOUYGUES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,85.1G,NAFRev1,N,2.5102535,48.6392447,0.88,poi.tower,Relais Bouygues (Tour) Tigery,https://osm.org/node/1678166564,G,,
438929580,00019,43892958000019,O,2001-01-01,NN,,,2014-06-17T03:59:46,true,4,,,,,VIERS,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,55.20Z,NAFRev2,N,2.564416,45.018933,0.94,street,Viers 15590 Lascelle,15096_5svp70,G,VIERS,
440525202,00014,44052520200014,O,2002-01-10,NN,,,2009-06-27T10:18:19,true,4,,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
440528883,00018,44052888300018,O,2001-12-08,NN,,,2021-05-08T08:49:09,true,4,,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.64Z,NAFRev2,N,,,0,,,,,,
440549285,00011,44054928500011,O,2001-11-29,NN,,,2008-01-04T20:58:58,true,4,,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2007-12-06,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
442015244,00019,44201524400019,O,2002-06-01,NN,,,2008-04-25T05:13:03,true,3,,,,,LAPEYRE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.581362,45.04298,0.94,street,Lapeyre 15590 Lascelle,15096_xfh8d3,G,LAPEYRE,
442640215,00012,44264021500012,O,1991-01-01,NN,,,2008-01-04T21:46:38,true,3,,,,,PLIEUX,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.559449,45.032705,0.94,street,Plieux 15590 Lascelle,15096_mcp4as,G,PLIEUX,
449836956,00028,44983695600028,O,2010-06-03,,,,2018-03-03T09:57:58,false,1,JAULHAC,,,RES,LAC DES GRAVES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2010-06-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
449915495,00013,44991549500013,O,2003-08-22,NN,,,2017-10-05T03:14:09,true,3,,,,LD,COMPENS,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.557128,45.036456,0.91,street,Chemin de Compens 15590 Lascelle,15096_0070,G,CHEMIN DE COMPENS,
449974856,00014,44997485600014,O,2003-04-01,NN,,,2016-12-22T12:23:10,false,3,SARL LE LAC DES GRAVES,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
451589956,00015,45158995600015,O,2004-01-01,NN,,,2008-01-05T02:29:17,true,3,,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453528713,00010,45352871300010,O,2004-05-01,,,,2011-03-30T08:59:50,false,4,LA GENESTE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,01.42Z,NAFRev2,N,2.563862,45.038381,0.67,street,chemin de Lageneste 15590 Lascelle,15096_0130,D,CHEMIN DE LAGENESTE,
481088805,00025,48108880500025,O,2006-06-01,,,,2010-04-29T09:42:45,false,4,LE BOURG,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,73.11Z,NAFRev2,N,2.586241,45.034123,0.4,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,D,CHEMIN DE LA BORIE BASSE,
482713757,00052,48271375700052,O,2021-05-11,00,2021,,2023-11-30T10:25:18,true,1,LAC DES GRAVES,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2021-05-11,A,,,,,93.11Z,NAFRev2,N,,,0,,,,,,
490821857,00011,49082185700011,O,2006-07-01,,,,2011-11-28T13:20:51,false,2,,,,,BOUYGUES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,2.5102535,48.6392447,0.88,poi.tower,Relais Bouygues (Tour) Tigery,https://osm.org/node/1678166564,G,,
493936884,00029,49393688400029,O,2023-02-17,,,,2023-06-09T09:44:28,true,1,,15,,RUE,DU PUY,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2023-02-17,A,,,,,56.10A,NAFRev2,O,2.574904,45.023505,0.94,housenumber,15 Rue du puy 15590 Lascelle,15096_0185_00015,G,15 RUE DU PUY,
494834716,00032,49483471600032,O,2009-07-22,,,,2021-02-12T08:58:28,false,1,,,,,VGE BOUYGUES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2009-07-22,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
498133057,00014,49813305700014,O,2007-04-17,,,,2008-01-05T00:48:23,true,2,COMPAINS,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.557128,45.036456,0.5,street,Chemin de Compens 15590 Lascelle,15096_0070,D,CHEMIN DE COMPENS,
498971407,00024,49897140700024,O,2007-07-09,,,,2010-06-09T13:37:33,false,2,,,,,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
499643880,00010,49964388000010,O,2007-08-01,,,,2012-04-12T04:25:45,true,2,LAGARDE,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.592406,45.043827,0.93,street,Lagarde 15590 Lascelle,15096_cpo30f,D,LAGARDE,
501223499,00010,50122349900010,O,2007-01-01,,,,2021-02-23T14:11:21,true,2,BOUYGUES,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
501300313,00019,50130031300019,O,2007-11-01,03,2021,,2023-11-30T10:17:54,true,5,,,,LD,JAULHAC,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,LE LAC DES GRAVES,55.10Z,NAFRev2,O,,,0,,,,,,
501554455,00029,50155445500029,O,2008-10-02,,,,2023-11-09T04:27:04,false,2,,,,,LAC DES GRAVES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,68.20A,NAFRev2,N,2.5608495,45.0158955,0.9,poi.hotel,Lac des Graves (Hôtel) Lascelle,https://osm.org/way/168075539,G,,
502308448,00013,50230844800013,O,2008-01-30,,,,2009-01-04T08:09:25,true,3,BOUYGUES,,,,,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2009-01-04,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
503104564,00011,50310456400011,O,2008-03-01,,,,2008-03-13T07:54:48,true,1,,,,,MAZIEU,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,01.42Z,NAFRev2,N,2.589038,45.042775,0.8,street,Mazieux 15590 Lascelle,15096_9tzt9h,G,MAZIEUX,
505147348,00013,50514734800013,O,2008-07-01,01,2021,,2023-11-30T10:21:48,true,1,,,,,LE BOURG,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20A,NAFRev2,O,2.586241,45.034123,0.4,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,G,CHEMIN DE LA BORIE BASSE,
505157909,00019,50515790900019,O,2008-07-09,NN,,,2019-06-24T13:11:54,false,9,,,,,LA FLANDONNIERE,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,58.11Z,NAFRev2,O,2.586529,45.018605,0.92,street,Chemin de la Flandonniére 15590 Lascelle,15096_0095,G,CHEMIN DE LA FLANDONNIERE,
507423705,00023,50742370500023,O,2010-08-17,,,,2011-09-07T13:31:39,false,2,,,,,LE BOURG,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,94.99Z,NAFRev2,N,2.586241,45.034123,0.4,street,Chemin de la Borie Basse 15590 Lascelle,15096_0055,G,CHEMIN DE LA BORIE BASSE,
510407851,00011,51040785100011,O,2009-01-01,,,,2011-02-09T06:10:41,true,2,,,,,SOULAGES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,01.62Z,NAFRev2,N,2.563862,45.038381,0.31,street,chemin de Lageneste 15590 Lascelle,15096_0130,G,CHEMIN DE LAGENESTE,
510408644,00019,51040864400019,O,2009-01-01,,,,2011-02-09T06:10:39,true,2,,,,,SOULAGES,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2010-05-06,F,,,,,01.62Z,NAFRev2,N,2.563862,45.038381,0.31,street,chemin de Lageneste 15590 Lascelle,15096_0130,G,CHEMIN DE LAGENESTE,
513447375,00017,51344737500017,O,2009-07-01,,,,2012-11-23T11:42:09,true,2,,,,,VIERS,15590,LASCELLE,,,15096,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,47.89Z,NAFRev2,N,2.564416,45.018933,0.94,street,Viers 15590 Lascelle,15096_5svp70,G,VIERS,