siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200073385,00011,20007338500011,O,2017-01-01,11,2019,,2021-10-27T08:06:07,true,1,,1,,PL,D ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
200073385,00029,20007338500029,O,2017-01-01,,,,2021-02-23T10:30:43,false,1,,1,,PL,D ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE CORMICY,,,,84.11Z,NAFRev2,N,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
200073385,00037,20007338500037,O,2017-01-01,,,,2020-01-20T17:00:05,false,1,,,,PL,DE LA MAIRIE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE GERNICOURT,,,,84.11Z,NAFRev2,N,3.89994,49.36807,0.43,street,Chemin de la Terrière 51220 Cormicy,51171_0131,G,CHEMIN DE LA TERRIERE,
200073385,00045,20007338500045,O,2017-01-01,02,2019,,2021-10-27T08:06:07,false,1,,21,,,REMPART DU NORD,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.899246,49.37035,0.86,housenumber,21 Remparts du Nord 51220 Cormicy,51171_vfs8nr_00021,G,21 REMPARTS DU NORD,
200073385,00052,20007338500052,O,2017-01-01,03,2019,,2021-10-27T08:06:07,false,1,,3,,IMP,EMMA VERACHTEN,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.898938,49.371156,0.85,housenumber,3 Impasse Emma Verachten 51220 Cormicy,51171_hclazj_00003,G,3 IMPASSE EMMA VERACHTEN,
210203253,00013,21020325300013,O,1983-03-01,NN,,,2020-01-16T09:28:33,true,4,,,,PL,DE LA MAIRIE,02160,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,3.89994,49.36807,0.43,street,Chemin de la Terrière 51220 Cormicy,51171_0131,G,CHEMIN DE LA TERRIERE,
215101601,00015,21510160100015,O,1983-03-01,NN,,,2020-01-16T09:28:33,true,5,,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
215101601,00023,21510160100023,O,1983-12-21,NN,,,2020-01-16T09:28:33,false,4,,21,,,REMPART DU NORD,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.899246,49.37035,0.86,housenumber,21 Remparts du Nord 51220 Cormicy,51171_vfs8nr_00021,G,21 REMPARTS DU NORD,
215101601,00031,21510160100031,O,1983-12-21,NN,,,2020-01-16T09:28:33,false,5,,,,RUE,DU PUITS AU PIVOT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2014-09-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.895004,49.369924,0.95,street,Rue du Puits au Pivot 51220 Cormicy,51171_0260,G,RUE DU PUITS AU PIVOT,
215101601,00049,21510160100049,O,1997-01-01,NN,,,2020-01-16T09:28:33,false,4,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
215101601,00056,21510160100056,O,2005-04-06,,,,2020-01-16T09:28:33,false,3,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT DE LA PORTE A BARRE,,,,42.99Z,NAFRev2,N,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
215101601,00064,21510160100064,O,2014-09-01,NN,,,2020-01-16T09:28:33,false,2,,3,,IMP,EMMA VERACHTEN,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.898938,49.371156,0.85,housenumber,3 Impasse Emma Verachten 51220 Cormicy,51171_hclazj_00003,G,3 IMPASSE EMMA VERACHTEN,
245100789,00016,24510078900016,O,1994-12-07,NN,,,2020-01-16T09:28:33,true,4,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
245100789,00024,24510078900024,O,1994-12-25,NN,,,2020-01-16T09:28:33,false,3,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
245100789,00032,24510078900032,O,1994-12-25,NN,,,2020-01-16T09:28:33,false,3,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
250202199,00023,25020219900023,O,2006-06-09,00,2019,,2021-10-27T08:11:55,true,4,,,,,MAIRIE,02160,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,36.00Z,NAFRev2,O,3.945491,49.379702,0.38,street,Le Poirier 51220 Cormicy,51171_mkwy1p,G,LE POIRIER,
255102220,00019,25510222000019,O,,NN,,,2020-01-16T09:28:33,true,1,,,,,,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1994-12-07,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
260203369,00012,26020336900012,O,1983-03-01,NN,,,2020-01-16T09:28:33,true,4,MAIRIE,,,PL,DE LA MAIRIE,02160,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.89994,49.36807,0.43,street,Chemin de la Terrière 51220 Cormicy,51171_0131,G,CHEMIN DE LA TERRIERE,
265101493,00012,26510149300012,O,1983-03-01,NN,,,2020-01-16T09:28:33,true,5,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
295100648,00019,29510064800019,O,1983-08-10,NN,,,2020-01-16T09:28:33,true,3,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
295105571,00018,29510557100018,O,1991-07-19,NN,,,2020-01-16T09:28:33,true,3,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
300468626,00019,30046862600019,O,,NN,,,2020-01-16T09:28:33,true,1,,1,,PL,SAINT VINCENT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,29.3C,NAF1993,N,3.89683,49.370721,0.84,housenumber,1 Place Saint Vincent 51220 Cormicy,51171_0360_00001,G,1 PLACE SAINT VINCENT,
301296703,00020,30129670300020,O,1992-11-01,,,,2020-01-16T09:28:33,true,4,,,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,85.1G,NAFRev1,N,3.892138,49.370065,0.95,street,Rue Herbillon 51220 Cormicy,51171_0135,G,RUE HERBILLON,
302170188,00023,30217018800023,O,1982-01-01,NN,,,2020-01-16T09:28:33,true,5,,2,,RUE,DE L'ABBE ARSENE COLAS,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,49.42Z,NAFRev2,O,3.898471,49.371609,0.95,housenumber,2 Rue de l’Abbé Arsène Colas 51220 Cormicy,51171_0025_00002,G,2 RUE DE L ABBE ARSENE COLAS,
302288402,00035,30228840200035,O,1900-01-01,NN,,,2020-01-16T09:28:33,true,4,,,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,3.892138,49.370065,0.95,street,Rue Herbillon 51220 Cormicy,51171_0135,G,RUE HERBILLON,
302343249,00017,30234324900017,O,1900-01-01,01,2019,,2021-10-27T08:14:19,true,4,MAIRIE,1,,PL,D'ARMES,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.895424,49.370173,0.8,housenumber,1 Place d’Armes 51220 Cormicy,51171_0040_00001,G,1 PLACE D ARMES,
302867296,00014,30286729600014,O,1900-01-01,01,2019,,2022-01-05T04:23:32,true,4,,,,RUE,DU PRESSOIR,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,N,3.901864,49.370976,0.72,street,Rue des Pressoirs 51220 Cormicy,51171_0202,G,RUE DES PRESSOIRS,
303747620,00027,30374762000027,O,1989-05-31,01,2019,,2021-10-27T08:14:52,true,5,,,,,,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
303822092,00019,30382209200019,O,1900-01-01,NN,,,2021-02-23T10:36:37,true,3,,,,RUE,DE LA PETITE FONTAINE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.892243,49.371951,0.44,street,Rue des Petites Saulx 51220 Cormicy,51171_0194,G,RUE DES PETITES SAULX,
303877237,00014,30387723700014,O,1900-01-01,NN,,,2020-01-16T09:28:33,false,5,,,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,82.19Z,NAFRev2,O,3.892138,49.370065,0.95,street,Rue Herbillon 51220 Cormicy,51171_0135,G,RUE HERBILLON,
303877237,00022,30387723700022,O,2017-10-30,02,2019,,2021-10-27T08:14:56,true,1,,30,,RUE,FRANKLIN ROOSEVELT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,82.19Z,NAFRev2,O,3.88859,49.372183,0.95,housenumber,30 Rue Franklin Roosevelt 51220 Cormicy,51171_0125_00030,G,30 RUE FRANKLIN ROOSEVELT,
304528284,00017,30452828400017,O,1963-01-01,NN,,,2020-01-16T09:28:33,true,4,,7,,RUE,PORTE AU BOURG,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,N,3.893512,49.369463,0.78,housenumber,7 Rue de la Porte du Bourg 51220 Cormicy,51171_0220_00007,G,7 RUE DE LA PORTE DU BOURG,
304811185,00020,30481118500020,O,1984-10-01,NN,,,2020-01-16T09:28:33,false,4,ANGLE R DE L'ETOILE,,,RUE,DES COMBATTANTS,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,55.5D,NAF1993,O,3.897767,49.370228,0.94,street,Rue des Anciens Combattants 51220 Cormicy,51171_yk3p6w,G,RUE DES ANCIENS COMBATTANTS,
304811185,00038,30481118500038,O,1999-01-01,NN,,,2020-01-16T09:28:33,true,3,,2,,RUE,MICHEL PREVOTEAU,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.897839,49.369962,0.95,housenumber,2 Rue Michel Prévoteau 51220 Cormicy,51171_0184_00002,G,2 RUE MICHEL PREVOTEAU,
304967144,00052,30496714400052,O,,NN,,,2020-01-16T09:28:33,true,1,,2,,,REMPART DU NORD,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,92.7C,NAF1993,N,3.894987,49.371998,0.85,housenumber,2 Remparts du Nord 51220 Cormicy,51171_vfs8nr_00002,G,2 REMPARTS DU NORD,
304989916,00024,30498991600024,O,,NN,,,2020-01-16T09:28:33,true,1,,14,,FG,DE LA NEUVILLE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,19.2Z,NAF1993,N,3.900673,49.369374,0.86,housenumber,14 Faubourg de la Neuville 51220 Cormicy,51171_0114_00014,G,14 FAUBOURG DE LA NEUVILLE,
306421207,00011,30642120700011,O,,NN,,,2020-01-16T09:28:33,true,1,,,,RUE,DE LA RENFERMERIE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1988-10-18,F,,,,,79.03,NAP,N,3.900079,49.368116,0.51,street,Rue de la Terrière 51220 Cormicy,51171_0369,G,RUE DE LA TERRIERE,
309473056,00047,30947305600047,O,2006-08-02,,,,2020-01-16T09:28:33,true,2,,40,,RUE,DU PETIT GUYENCOURT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2006-10-22,F,,,,,70.2A,NAFRev1,N,3.878753,49.368044,0.86,housenumber,40 Rue de Petit Guyencourt 51220 Cormicy,51171_0195_00040,G,40 RUE DE PETIT GUYENCOURT,
309937829,00013,30993782900013,O,,,,,2020-01-16T09:28:33,true,1,,,,PL,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.3A,NAF1993,N,3.892599,49.369578,0.8,street,Place Herbillon 51220 Cormicy,51171_0136,G,PLACE HERBILLON,
310062559,00011,31006255900011,O,,NN,,,2020-01-16T09:28:33,true,1,,6,,RUE,JOHN KENNEDY,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1A,NAF1993,N,3.893039,49.368755,0.66,housenumber,6 Rue du Président Kénnédy 51220 Cormicy,51171_0233_00006,G,6 RUE DU PRESIDENT KENNEDY,
310374632,00027,31037463200027,O,,,,,2020-01-16T09:28:33,true,1,,7,,RUE,DU PUIT AU PIVOT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,3.894856,49.369802,0.87,housenumber,7 Rue du Puits au Pivot 51220 Cormicy,51171_0260_00007,G,7 RUE DU PUITS AU PIVOT,
311457287,00028,31145728700028,O,1985-07-01,,,,2020-01-16T09:28:33,false,3,,6,,RUE,DES ANCIENS COMBATTANTS,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,15.8C,NAF1993,N,3.897482,49.370383,0.95,housenumber,6 Rue des Anciens Combattants 51220 Cormicy,51171_yk3p6w_00006,G,6 RUE DES ANCIENS COMBATTANTS,
311749170,00016,31174917000016,O,1900-01-01,NN,,,2020-01-16T09:28:33,true,4,,,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,3.892138,49.370065,0.95,street,Rue Herbillon 51220 Cormicy,51171_0135,G,RUE HERBILLON,
313475402,00035,31347540200035,O,2006-01-01,,,,2020-01-16T09:28:33,true,3,,11,,RUE,DE L'ABBE MICHEL DRICOT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2012-12-31,F,LABORATOIRE DENTAIRE,,,,32.50A,NAFRev2,N,3.900139,49.373235,0.95,housenumber,11 Rue de l’Abbé Michel Dricot 51220 Cormicy,51171_0027_00011,G,11 RUE DE L ABBE MICHEL DRICOT,
314019241,00012,31401924100012,O,,,,,2020-01-16T09:28:33,true,1,,,,PL,SAINT VINCENT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.896869,49.370609,0.83,street,Place Saint Vincent 51220 Cormicy,51171_0360,G,PLACE SAINT VINCENT,
314799552,00026,31479955200026,O,2003-07-15,NN,,,2020-01-16T09:28:33,true,4,,3,,RUE,CHAMPENNEFROYS,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,95.29Z,NAFRev2,N,3.898365,49.368401,0.9,housenumber,3 Rue des Champennefroys 51220 Cormicy,51171_0057_00003,G,3 RUE DES CHAMPENNEFROYS,
314875402,00021,31487540200021,O,1991-11-01,NN,,,2020-01-16T09:28:33,true,3,,,,PL,SAINT VINCENT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,52.2C,NAFRev1,N,3.896869,49.370609,0.83,street,Place Saint Vincent 51220 Cormicy,51171_0360,G,PLACE SAINT VINCENT,
315919316,00010,31591931600010,O,,NN,,,2020-01-16T09:28:33,true,1,,16,,RTE,DU PETIT GUYENCOURT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1991-02-06,F,,,,,79.02,NAP,N,3.886935,49.369427,0.76,housenumber,16 Rue de Petit Guyencourt 51220 Cormicy,51171_0195_00016,G,16 RUE DE PETIT GUYENCOURT,
316573286,00010,31657328600010,O,,,,,2020-01-16T09:28:33,true,1,,4,,RUE,ST CYR,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.896223,49.370342,0.8,housenumber,4 Rue Saint Cyr 51220 Cormicy,51171_0320_00004,G,4 RUE SAINT CYR,
316736586,00025,31673658600025,O,1984-07-01,NN,,,2020-01-16T09:28:33,false,3,,,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,85.1C,NAF1993,N,3.892138,49.370065,0.95,street,Rue Herbillon 51220 Cormicy,51171_0135,G,RUE HERBILLON,
320762818,00013,32076281800013,O,,NN,,,2020-01-16T09:28:33,true,1,,7,,RUE,DES ANCIENS COMBATTANTS,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,3.897611,49.370447,0.95,housenumber,7 Rue des Anciens Combattants 51220 Cormicy,51171_yk3p6w_00007,G,7 RUE DES ANCIENS COMBATTANTS,
320949670,00014,32094967000014,O,,NN,,,2020-01-16T09:28:33,true,1,,8,,RUE,DES COMBATTANTS,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.897676,49.370316,0.94,housenumber,8 Rue des Anciens Combattants 51220 Cormicy,51171_yk3p6w_00008,G,8 RUE DES ANCIENS COMBATTANTS,
321191934,00017,32119193400017,O,1981-03-01,NN,,,2020-01-16T09:28:33,false,3,,8,,RUE,KENNEDY,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.1A,NAFRev1,N,3.893168,49.368639,0.87,housenumber,8 Rue du Président Kénnédy 51220 Cormicy,51171_0233_00008,G,8 RUE DU PRESIDENT KENNEDY,
321191934,00025,32119193400025,O,2006-07-01,,,,2021-02-23T10:45:01,true,2,,6,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.892291,49.369895,0.95,housenumber,6 Rue Herbillon 51220 Cormicy,51171_0135_00006,G,6 RUE HERBILLON,
321538001,00041,32153800100041,O,2013-11-01,01,2019,,2021-10-27T08:22:20,true,2,MAISON DES SERVICES,1,,,RUE DESIRE MASSE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2014-09-07,A,,,,,94.99Z,NAFRev2,O,3.894179,49.370563,0.95,housenumber,1 Rue Désiré Masse 51220 Cormicy,51171_0080_00001,G,1 RUE DESIRE MASSE,
322255548,00016,32225554800016,O,1981-07-01,NN,,,2020-01-16T09:28:33,true,1,,6,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1G,NAF1993,N,3.892291,49.369895,0.95,housenumber,6 Rue Herbillon 51220 Cormicy,51171_0135_00006,G,6 RUE HERBILLON,
322511551,00010,32251155100010,O,1981-09-01,,,,2020-01-16T09:28:33,false,3,,11,,FG,DE LA NEUVILLE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,3.900575,49.36948,0.86,housenumber,11 Faubourg de la Neuville 51220 Cormicy,51171_0114_00011,G,11 FAUBOURG DE LA NEUVILLE,
322511551,00028,32251155100028,O,2011-04-01,,,,2021-02-23T10:46:04,true,1,,9,,FG,DE LA NEUVILLE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,35.14Z,NAFRev2,N,3.900244,49.36947,0.86,housenumber,9 Faubourg de la Neuville 51220 Cormicy,51171_0114_00009,G,9 FAUBOURG DE LA NEUVILLE,
323049593,00011,32304959300011,O,,,,,2020-01-16T09:28:33,true,1,,12,,CHE,DU GUYENCOURT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.887386,49.369432,0.65,housenumber,12 Rue de Petit Guyencourt 51220 Cormicy,51171_0195_00012,G,12 RUE DE PETIT GUYENCOURT,
323079673,00030,32307967300030,O,2006-05-15,,,,2020-01-16T09:28:33,true,2,,2,,RUE,DE BERRY-AU-BAC,02160,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2007-07-01,F,TEGE RENOV,,,,45.3A,NAFRev1,N,3.89504,49.372167,0.93,housenumber,2 Rue de Berry-au-Bac (Cormicy) 51220 Cormicy,51171_69wiic_00002,G,2 RUE DE BERRY AU BAC,CORMICY
323464107,00016,32346410700016,O,,NN,,,2020-01-16T09:28:33,true,1,,12,,CHE,DU PETIT GUYENCOURT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.887386,49.369432,0.72,housenumber,12 Rue de Petit Guyencourt 51220 Cormicy,51171_0195_00012,G,12 RUE DE PETIT GUYENCOURT,
324215375,00019,32421537500019,O,1982-04-01,NN,,,2020-01-16T09:28:33,true,3,,,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.892138,49.370065,0.95,street,Rue Herbillon 51220 Cormicy,51171_0135,G,RUE HERBILLON,
325870400,00018,32587040000018,O,,,,,2020-01-16T09:28:33,true,1,,,,,ECLUSE DE SAPIGNEUL,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,3.898,49.373009,0.62,street,Faubourg de Sapigneul 51220 Cormicy,51171_0117,G,FAUBOURG DE SAPIGNEUL,
326084563,00021,32608456300021,O,2018-06-23,,,4520AB,2021-02-23T10:48:17,true,1,,11,,RUE,DU FAUBOURG DE COBLENTZ,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2018-06-23,A,,,,,45.11Z,NAFRev2,N,3.900902,49.367729,0.95,housenumber,11 Rue du Faubourg de Coblentz 51220 Cormicy,51171_r44m4r_00011,G,11 RUE DU FAUBOURG DE COBLENTZ,
326797388,00013,32679738800013,O,,NN,,,2020-01-16T09:28:33,true,1,,4,,RUE,JEANNE D ARC,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,45.3A,NAF1993,N,3.898601,49.370254,0.95,housenumber,4 Rue Jeanne d’Arc 51220 Cormicy,51171_0160_00004,G,4 RUE JEANNE D ARC,
327538963,00015,32753896300015,O,,NN,,,2020-01-16T09:28:33,true,1,,,,PL,SAINT VINCENT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1988-04-17,F,,,,,64.43,NAP,N,3.896869,49.370609,0.83,street,Place Saint Vincent 51220 Cormicy,51171_0360,G,PLACE SAINT VINCENT,
328073689,00015,32807368900015,O,,NN,,,2020-01-16T09:28:33,true,1,,12,,CHE,DU PETIT GUYENCOURT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,3.887386,49.369432,0.72,housenumber,12 Rue de Petit Guyencourt 51220 Cormicy,51171_0195_00012,G,12 RUE DE PETIT GUYENCOURT,
328426515,00016,32842651500016,O,1983-10-01,NN,,,2020-01-16T09:28:33,true,3,,8,,RUE,DERRIERE LA TOUR,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,02.20,NAP,N,3.886794,49.369629,0.44,street,Derriere l’Uisin 51220 Cormicy,51171_B039,G,DERRIERE L UISIN,
328600697,00044,32860069700044,O,,,,,2020-01-16T09:28:33,true,1,,6,,RUE,DU PUIT AU PIVOT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,3.894749,49.36986,0.87,housenumber,6 Rue du Puits au Pivot 51220 Cormicy,51171_0260_00006,G,6 RUE DU PUITS AU PIVOT,
328943949,00011,32894394900011,O,1984-01-01,NN,,,2020-01-16T09:28:33,false,3,,1,,RUE,FRANKLIN ROOSEVELT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,3.891955,49.369176,0.95,housenumber,1 Rue Franklin Roosevelt 51220 Cormicy,51171_0125_00001,G,1 RUE FRANKLIN ROOSEVELT,
328943949,00029,32894394900029,O,2018-01-01,,,,2020-01-16T09:28:33,true,1,,,,,LE VILLAGE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,3.902006,49.369724,0.36,street,Rue du Faubourg de la Neuville 51220 Cormicy,51171_0192,G,RUE DU FAUBOURG DE LA NEUVILLE,
329017214,00043,32901721400043,O,,NN,,,2020-01-16T09:28:33,true,1,,6,,RUE,DU PUITS AU PIVOT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,3.894749,49.36986,0.95,housenumber,6 Rue du Puits au Pivot 51220 Cormicy,51171_0260_00006,G,6 RUE DU PUITS AU PIVOT,
329259303,00017,32925930300017,O,,,,,2020-01-16T09:28:33,true,1,,,,RUE,HERBILLON,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,93.0D,NAF1993,N,3.892138,49.370065,0.95,street,Rue Herbillon 51220 Cormicy,51171_0135,G,RUE HERBILLON,
329855654,00011,32985565400011,O,1984-04-18,01,2019,,2021-10-27T08:27:31,true,4,GERNICOURT,2,,RUE,DE PONTAVERT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.873092,49.399943,0.95,housenumber,2 Rue de Pontavert 51220 Cormicy,51664_0050_00002,G,2 RUE DE PONTAVERT,
330645649,00014,33064564900014,O,1984-11-11,NN,,,2020-01-16T09:28:33,true,3,,14,,FG,DE LA NEUVILLE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.900673,49.369374,0.86,housenumber,14 Faubourg de la Neuville 51220 Cormicy,51171_0114_00014,G,14 FAUBOURG DE LA NEUVILLE,
331836932,00052,33183693200052,O,1997-09-01,NN,,,2020-01-16T09:28:33,false,4,,18,,RUE,DU MOULIN A VENT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.8K,NAFRev1,N,3.897883,49.373801,0.95,housenumber,18 Rue du Moulin à Vent 51220 Cormicy,51171_0190_00018,G,18 RUE DU MOULIN A VENT,
331920314,00027,33192031400027,O,2015-01-01,,,,2020-01-16T09:28:33,true,1,,,,,,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2015-01-01,A,EIRL DU GRAND BELLAY,,,,02.10Z,NAFRev2,N,,,0,,,,,,
331941526,00013,33194152600013,O,,NN,,,2020-01-16T09:28:33,true,1,,,,CHE,DES REMBLAIS,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.71,NAP,N,3.895861,49.368993,0.46,street,Rue des Remparts du Midi 51220 Cormicy,51171_0287,G,RUE DES REMPARTS DU MIDI,
333562296,00017,33356229600017,O,1983-04-19,NN,,,2020-01-16T09:28:33,true,1,,12,,FG,DE LA NEUVILLE,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,3.900034,49.369402,0.86,housenumber,12 Faubourg de la Neuville 51220 Cormicy,51171_0114_00012,G,12 FAUBOURG DE LA NEUVILLE,
333701555,00026,33370155500026,O,1998-12-29,NN,,,2020-01-16T09:28:33,true,4,,9,,RUE,DU PUITS AU PIVOT,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,47.11B,NAFRev2,N,3.894718,49.36974,0.95,housenumber,9 Rue du Puits au Pivot 51220 Cormicy,51171_0260_00009,G,9 RUE DU PUITS AU PIVOT,
334104700,00011,33410470000011,O,1963-01-01,NN,,,2020-01-16T09:28:33,true,4,,14,,RUE,DU GENERAL LECLERC,51220,CORMICY,,,51171,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,3.896061,49.369519,0.85,street,Rue du Général Leclerc 51220 Cormicy,51171_0127,G,RUE DU GENERAL LECLERC,