siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186809224,00014,18680922400014,O,2004-12-25,01,2019,,2021-10-27T08:04:37,true,2,,,,,,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800599,00013,21680059900013,O,1983-03-01,11,2019,,2021-10-27T08:09:58,true,4,,25,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.160737,47.718883,0.96,housenumber,25 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00025,G,25 RUE PRINCIPALE,
216800599,00021,21680059900021,O,1983-12-21,00,2019,,2021-10-27T08:09:58,false,3,,2,,RUE,DE L'EGLISE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.162375,47.718599,0.95,housenumber,2 Rue de l’Eglise 68520 Burnhaupt-le-Bas,68059_0180_00002,G,2 RUE DE L EGLISE,
216800599,00039,21680059900039,O,1983-12-21,11,2019,,2022-06-21T20:11:44,false,5,,34,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.162159,47.718966,0.96,housenumber,34 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00034,G,34 RUE PRINCIPALE,
216800599,00047,21680059900047,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,25,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.160737,47.718883,0.96,housenumber,25 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00025,G,25 RUE PRINCIPALE,
216800599,00054,21680059900054,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,25,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2016-03-03,F,ZONE D'ACTIVITE,,,,42.99Z,NAFRev2,N,7.160737,47.718883,0.96,housenumber,25 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00025,G,25 RUE PRINCIPALE,
266802065,00018,26680206500018,O,2003-01-01,,,,2019-11-14T14:00:53,true,3,MAIRIE,25,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.160737,47.718883,0.96,housenumber,25 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00025,G,25 RUE PRINCIPALE,
296800832,00010,29680083200010,O,1983-08-10,NN,,,2019-11-14T14:00:53,true,3,,,,,MAIRIE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.16013,47.721041,0.93,street,Rue de la Mairie 68520 Burnhaupt-le-Bas,68059_0300,G,RUE DE LA MAIRIE,
301010625,00012,30101062500012,O,,NN,,,2019-11-14T14:00:53,true,1,,6,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,7.160531,47.716401,0.96,housenumber,6 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00006,G,6 RUE PRINCIPALE,
301443412,00012,30144341200012,O,1974-01-01,NN,,,2019-11-14T14:00:53,true,5,,13,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.160378,47.7175,0.96,housenumber,13 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00013,G,13 RUE PRINCIPALE,
302044763,00027,30204476300027,O,,NN,,,2019-11-14T14:00:53,true,1,,22,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1994-02-21,F,,,,,45.2V,NAF1993,O,7.160678,47.718353,0.96,housenumber,22 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00022,G,22 RUE PRINCIPALE,
303870125,00026,30387012500026,O,1991-12-31,NN,,,2019-11-14T14:00:53,false,3,,1,,RTE,DE BALSCHWILLER,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,02.0B,NAF1993,N,7.161677,47.706711,0.83,housenumber,1 Rue de Balschwiller 68520 Burnhaupt-le-Bas,68059_0020_00001,G,1 RUE DE BALSCHWILLER,
303870125,00034,30387012500034,O,2010-01-01,,,,2021-02-23T10:36:38,true,1,,,,,FERME DU RODERN,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
304010259,00014,30401025900014,O,1975-01-01,12,2019,,2021-10-27T08:15:00,true,4,,10,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,7.160489,47.716805,0.96,housenumber,10 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00010,G,10 RUE PRINCIPALE,
304010259,00022,30401025900022,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,3,,10,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.160489,47.716805,0.96,housenumber,10 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00010,G,10 RUE PRINCIPALE,
305111833,00011,30511183300011,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.160538,47.718233,0.96,housenumber,17 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00017,G,17 RUE PRINCIPALE,
305669137,00021,30566913700021,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DE CERNAY,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,7.159554,47.717367,0.96,housenumber,1 Rue de Cernay 68520 Burnhaupt-le-Bas,68059_0080_00001,G,1 RUE DE CERNAY,
306916099,00196,30691609900196,O,2002-07-01,11,2019,,2021-10-27T08:16:07,false,3,RELAIS LA PORTE D'ALSACE NORD A36,,,,AIRE DE LA PORTE D'ALSACE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,7.13047,47.7144466,0.89,poi.motorway_junction,Aire de la Porte d'Alsace (Embranchement d'autoroute) Burnhaupt-le-Bas,https://osm.org/node/1581463998,G,,
307088534,00028,30708853400028,O,1980-07-04,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DE CERNAY,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,7.159554,47.717367,0.96,housenumber,1 Rue de Cernay 68520 Burnhaupt-le-Bas,68059_0080_00001,G,1 RUE DE CERNAY,
307099408,00014,30709940800014,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,1,,RUE,DE L EGLISE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,68.20B,NAFRev2,N,7.162677,47.718315,0.95,housenumber,1 Rue de l’Eglise 68520 Burnhaupt-le-Bas,68059_0180_00001,G,1 RUE DE L EGLISE,
308049907,00022,30804990700022,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,AUTOROUTE A 36,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1996-04-26,F,,,,,70.2C,NAF1993,N,5.3959823,47.124654,0.87,poi.motorway_junction,Échangeur entre A 36 et A 39 (Embranchement d'autoroute) Flagey-lès-Auxonne,https://osm.org/node/32860829,G,,
308185990,00048,30818599000048,O,,,,,2019-11-14T14:00:53,true,1,,,,,ZONE D'ATIVITE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,15.1A,NAF1993,N,4.9942235,46.2142348,0.78,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
308403955,03645,30840395503645,O,2013-03-18,00,2019,,2021-10-27T08:16:27,false,2,,5,,AV,DE L EUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2019-01-25,F,,,,,46.69A,NAFRev2,O,7.167038,47.713282,0.84,housenumber,5 Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205_00005,G,5 AVENUE DE L EUROPE,
309022242,00031,30902224200031,O,2014-05-07,NN,,8690AZ,2020-08-25T10:24:05,false,3,,2,,AV,DE L'EUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,TRANSPORTS SAINT-WENDELIN AMBULANCES DE LA DOLLER AMBULANCES ST WENDELIN,86.90A,NAFRev2,O,7.166892,47.713019,0.84,housenumber,2 Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205_00002,G,2 AVENUE DE L EUROPE,
309477289,00016,30947728900016,O,,,,,2019-11-14T14:00:53,true,1,,26,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,7.161182,47.719005,0.96,housenumber,26 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00026,G,26 RUE PRINCIPALE,
313891665,00017,31389166500017,O,1978-01-01,NN,,,2019-11-14T14:00:53,false,4,,15,,RUE,MAIRIE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0D,NAF1993,O,7.160253,47.71996,0.88,housenumber,15 Rue de la Mairie 68520 Burnhaupt-le-Bas,68059_0300_00015,G,15 RUE DE LA MAIRIE,
313891665,00025,31389166500025,O,1997-10-23,NN,,9602AA,2020-07-24T08:37:51,true,5,(19 B),19,B,RUE,DE CERNAY,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2016-05-03,A,SALON ANDRE,,,SALON ANDRE,96.02A,NAFRev2,N,7.155225,47.721265,0.96,housenumber,19b Rue de Cernay 68520 Burnhaupt-le-Bas,68059_0080_00019_b,G,19B RUE DE CERNAY,
314270349,00017,31427034900017,O,1976-01-01,NN,,,2019-11-14T14:00:53,false,5,,2,,RUE,BURN,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.32B,NAFRev2,O,7.161308,47.720577,0.92,housenumber,2 Rue du Burn 68520 Burnhaupt-le-Bas,68059_0060_00002,G,2 RUE DU BURN,
314564097,00017,31456409700017,O,1978-01-01,NN,,,2019-11-14T14:00:53,true,1,,17,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1991-12-27,F,,,,,70.2C,NAF1993,N,7.160538,47.718233,0.96,housenumber,17 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00017,G,17 RUE PRINCIPALE,
314684085,00066,31468408500066,O,2004-01-02,NN,,,2019-11-14T14:00:53,false,4,ZONE D ACTIVITES,5,,AV,DE L EUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2013-02-25,F,,,,,46.69B,NAFRev2,O,7.167038,47.713282,0.84,housenumber,5 Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205_00005,G,5 AVENUE DE L EUROPE,
314748427,00023,31474842700023,O,1983-06-01,03,2019,,2021-10-27T08:19:01,true,4,,11,,RUE,DU LOUP,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.49Z,NAFRev2,O,7.156248,47.716457,0.95,housenumber,11 Rue du Loup 68520 Burnhaupt-le-Bas,68059_0280_00011,G,11 RUE DU LOUP,
315451443,00016,31545144300016,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,1,,15,,RUE,FLEURS,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,7.164095,47.716974,0.88,housenumber,15 Rue des Fleurs 68520 Burnhaupt-le-Bas,68059_0220_00015,G,15 RUE DES FLEURS,
316560408,00023,31656040800023,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE D'ACTIVITE COMMERCIAL,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,51.6J,NAF1993,N,3.5426609,43.6515279,0.88,poi.retail,Zone d'Activité Cosmo (Zone commerciale) Gignac,https://osm.org/way/475108157,G,,
316807015,01076,31680701501076,O,2018-04-30,,,,2020-02-20T14:47:09,false,2,,,,,ZONE D'ACTIVITES,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,46.39A,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
318157716,00016,31815771600016,O,1980-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,RUE,DU BURN,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,68.20B,NAFRev2,N,7.161308,47.720577,0.95,housenumber,2 Rue du Burn 68520 Burnhaupt-le-Bas,68059_0060_00002,G,2 RUE DU BURN,
320306970,00015,32030697000015,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DU LOUP,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1995-12-21,F,,,,,48.01,NAP,N,7.156312,47.716964,0.95,housenumber,8 Rue du Loup 68520 Burnhaupt-le-Bas,68059_0280_00008,G,8 RUE DU LOUP,
321063695,00019,32106369500019,O,1981-02-15,NN,,,2019-11-14T14:00:53,true,3,,10,,RUE,DES SEIGNEURS,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.3F,NAFRev1,N,7.162137,47.720589,0.95,housenumber,10 Rue des Seigneurs 68520 Burnhaupt-le-Bas,68059_0340_00010,G,10 RUE DES SEIGNEURS,
321207805,00037,32120780500037,O,2016-02-20,,,,2019-11-14T14:00:53,false,2,,1,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,96.09Z,NAFRev2,N,7.161558,47.71478,0.96,housenumber,1 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00001,G,1 RUE PRINCIPALE,
323591107,00012,32359110700012,O,1981-12-01,,,,2019-11-14T14:00:53,false,4,,35,,RUE,DE CERNAY,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,28.3C,NAF1993,N,7.153594,47.72464,0.96,housenumber,35 Rue de Cernay 68520 Burnhaupt-le-Bas,68059_0080_00035,G,35 RUE DE CERNAY,
323591107,00020,32359110700020,O,1993-01-01,03,2019,3320AZ,2021-10-27T08:23:30,true,4,,,,,ZONE D ACTIVITE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
326315066,00034,32631506600034,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ZONE D ACTIVITE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1994-07-27,F,,,,,60.2M,NAF1993,O,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
327923298,00019,32792329800019,O,1983-07-01,NN,,,2019-11-14T14:00:53,false,5,AIRE PORTE D'ALSACE,,,,AUTOROUTE A36,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.1C,NAFRev1,O,7.4091641,47.7750714,0.87,poi.motorway_junction,Échangeur entre A35 et A36 (Embranchement d'autoroute) Sausheim,https://osm.org/node/226862111,G,,
328022793,00033,32802279300033,O,2004-04-01,12,2019,4332AA,2021-10-27T08:26:20,true,6,,8,,RUE,DE L'OBERLACH,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2014-12-31,A,ARTISAL ISO 2000 FERMETURES,,,,25.12Z,NAFRev2,O,7.1679,47.711391,0.74,housenumber,8 Rue d’Oberlach 68520 Burnhaupt-le-Bas,68059_0312_00008,G,8 RUE D OBERLACH,
329128854,00034,32912885400034,O,2011-08-30,,,,2019-11-14T14:00:53,false,2,,6,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2015-07-28,F,,,,,58.19Z,NAFRev2,N,7.160531,47.716401,0.96,housenumber,6 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00006,G,6 RUE PRINCIPALE,
329875280,00011,32987528000011,O,1983-06-20,NN,,,2019-11-14T14:00:53,true,4,,15,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.160465,47.717938,0.96,housenumber,15 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00015,G,15 RUE PRINCIPALE,
329951990,00020,32995199000020,O,1991-01-01,00,2019,4312BA,2021-10-27T08:27:35,false,5,,,,,ZONE D'ACTIVITES,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,49.41B,NAFRev2,O,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
329995716,00019,32999571600019,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,1,,10,,RUE,DES SEIGNEURS,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,15.1A,NAF1993,N,7.162137,47.720589,0.95,housenumber,10 Rue des Seigneurs 68520 Burnhaupt-le-Bas,68059_0340_00010,G,10 RUE DES SEIGNEURS,
330351412,00037,33035141200037,O,2013-06-22,,,,2019-11-14T14:00:53,true,3,(2B),2,B,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,BIJOUX ROXANE,32.13Z,NAFRev2,N,7.161287,47.715286,0.96,housenumber,2b Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00002_b,G,2B RUE PRINCIPALE,
330494261,00093,33049426100093,O,2005-12-15,NN,,,2019-11-14T14:00:53,true,4,STATION AGIP,,,,AUTOROUTE A36,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2012-07-26,F,,,,,47.30Z,NAFRev2,N,7.4091641,47.7750714,0.87,poi.motorway_junction,Échangeur entre A35 et A36 (Embranchement d'autoroute) Sausheim,https://osm.org/node/226862111,G,,
333533602,00020,33353360200020,O,1992-05-01,01,2019,,2022-01-20T04:20:24,true,4,ZONE ARTISANALE,15,,AV,DE L'EUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,7.168885,47.715808,0.85,housenumber,15 Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205_00015,G,15 AVENUE DE L EUROPE,
338178940,00015,33817894000015,O,,,,,2019-11-14T14:00:53,true,1,,26,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1997-04-19,F,,,,,36.1K,NAF1993,N,7.161182,47.719005,0.96,housenumber,26 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00026,G,26 RUE PRINCIPALE,
339208332,00017,33920833200017,O,1986-04-18,NN,,,2019-11-14T14:00:53,true,3,AIRE DE SERVICE PRINCIPALE,,,,AUTOROUTE A 36,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2J,NAF1993,N,5.3959823,47.124654,0.87,poi.motorway_junction,Échangeur entre A 36 et A 39 (Embranchement d'autoroute) Flagey-lès-Auxonne,https://osm.org/node/32860829,G,,
340880079,00041,34088007900041,O,1996-08-01,,,,2019-11-14T14:00:53,true,6,,19,,RUE,DE CERNAY,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,7.155267,47.721147,0.96,housenumber,19 Rue de Cernay 68520 Burnhaupt-le-Bas,68059_0080_00019,G,19 RUE DE CERNAY,
341761948,00049,34176194800049,O,2000-01-01,21,2019,,2022-06-05T20:09:40,true,6,ZONE ARTISANALE,,,AV,ZONE D'ACTIVITES,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,49.41B,NAFRev2,O,5.3746113,43.8957925,0.75,poi.industrial,Parc d'activités économique de Perréal (Zone industrielle) Apt,https://osm.org/way/486567436,G,,
342312840,00016,34231284000016,O,1987-09-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DE LA CROIX,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.164801,47.717923,0.95,housenumber,8 Rue de la Croix 68520 Burnhaupt-le-Bas,68059_0120_00008,G,8 RUE DE LA CROIX,
343439949,00011,34343994900011,O,1987-10-01,NN,,,2019-11-14T14:00:53,false,4,,1,,RUE,DE CERNAY,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,7.159554,47.717367,0.96,housenumber,1 Rue de Cernay 68520 Burnhaupt-le-Bas,68059_0080_00001,G,1 RUE DE CERNAY,
343720686,00017,34372068600017,O,1987-12-03,NN,,,2019-11-14T14:00:53,true,3,,14,B,RUE,DES FLEURS,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.163317,47.717339,0.86,housenumber,14bis Rue des Fleurs 68520 Burnhaupt-le-Bas,68059_0220_00014_bis,G,14BIS RUE DES FLEURS,
344397153,00026,34439715300026,O,2010-12-31,01,2019,,2021-10-27T08:36:54,true,2,MOULIN DE LA HARDT,,,RTE,DE HEIMSBRUNN,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.11Z,NAFRev2,O,7.2129725,47.7270165,0.79,poi.place_of_worship,Notre-Dame du Chêne (Lieu de culte) Heimsbrunn,https://osm.org/way/182379883,G,,
344557798,00032,34455779800032,O,2004-01-01,NN,,,2019-11-14T14:00:53,true,4,,8,,RUE,DE L'OBERLACH,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2010-08-02,F,,,,,47.52B,NAFRev2,O,7.1679,47.711391,0.74,housenumber,8 Rue d’Oberlach 68520 Burnhaupt-le-Bas,68059_0312_00008,G,8 RUE D OBERLACH,
347526006,00015,34752600600015,O,1988-07-01,NN,,,2019-11-14T14:00:53,true,3,,28,,RUE,DE LA MAIRIE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.16037,47.722875,0.95,housenumber,28 Rue de la Mairie 68520 Burnhaupt-le-Bas,68059_0300_00028,G,28 RUE DE LA MAIRIE,
347538043,02671,34753804302671,O,2010-04-01,,,,2020-07-06T20:00:42,false,2,AIRE DE LA PORTE D'ALSACE A36,,,,RELAIS DE DIFMATTEN,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2020-07-02,A,AS 24,,,,46.71Z,NAFRev2,N,7.162011,47.721516,0.34,street,Murmatten 68520 Burnhaupt-le-Bas,68059_7ogf0m,G,MURMATTEN,
348742958,00013,34874295800013,O,1988-10-24,,,,2019-11-14T14:00:53,false,4,,23,,RUE,DE LA MAIRIE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,7.160048,47.720527,0.95,housenumber,23 Rue de la Mairie 68520 Burnhaupt-le-Bas,68059_0300_00023,G,23 RUE DE LA MAIRIE,
348742958,00021,34874295800021,O,1992-01-02,NN,,,2019-11-14T14:00:53,true,4,ZONE ARTISANALE,,,AV,DE L EUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2004-01-21,F,,,,,60.2M,NAFRev1,O,7.168067,47.714526,0.83,street,Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205,G,AVENUE DE L EUROPE,
349194332,00012,34919433200012,O,,NN,,,2019-11-14T14:00:53,true,1,,8,,RUE,DES SEIGNEURS,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,62.41,NAP,N,7.162257,47.720479,0.95,housenumber,8 Rue des Seigneurs 68520 Burnhaupt-le-Bas,68059_0340_00008,G,8 RUE DES SEIGNEURS,
349615823,00045,34961582300045,O,2012-12-01,,,,2019-11-14T14:00:53,false,2,,2,,AV,DE LEUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,71.11Z,NAFRev2,N,7.166892,47.713019,0.77,housenumber,2 Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205_00002,G,2 AVENUE DE L EUROPE,
349689836,00030,34968983600030,O,1998-01-07,NN,,2562BZ,2019-11-14T14:00:53,false,6,ZONE ARTISANALE,,,AV,DE L EUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,46.62Z,NAFRev2,N,7.168067,47.714526,0.83,street,Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205,G,AVENUE DE L EUROPE,
350070421,00036,35007042100036,O,2004-10-05,NN,,1071CB,2020-08-11T03:52:35,true,5,,17,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,7.160538,47.718233,0.96,housenumber,17 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00017,G,17 RUE PRINCIPALE,
351162748,00021,35116274800021,O,1992-02-17,NN,,,2019-11-14T14:00:53,true,4,,,,AV,DE L EUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,28.3C,NAF1993,O,7.168067,47.714526,0.83,street,Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205,G,AVENUE DE L EUROPE,
351226527,00015,35122652700015,O,1989-07-17,NN,,,2019-11-14T14:00:53,false,3,,29,,RUE,PRINCIPALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,1996-10-23,F,,,,,85.1C,NAF1993,N,7.160831,47.718989,0.96,housenumber,29 Rue Principale 68520 Burnhaupt-le-Bas,68059_0320_00029,G,29 RUE PRINCIPALE,
351226527,00023,35122652700023,O,1996-10-23,01,2019,,2021-10-27T08:01:47,true,4,,6,,RUE,ETANG,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2013-05-31,A,,,,,86.21Z,NAFRev2,O,7.164748,47.718831,0.87,housenumber,6 Rue de l’Etang 68520 Burnhaupt-le-Bas,68059_0200_00006,G,6 RUE DE L ETANG,
351226527,00031,35122652700031,O,2013-05-20,,,,2021-02-23T11:03:51,false,1,,6,,RUE,DE L'ETANG,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2013-05-20,A,,,,,01.49Z,NAFRev2,N,7.164748,47.718831,0.95,housenumber,6 Rue de l’Etang 68520 Burnhaupt-le-Bas,68059_0200_00006,G,6 RUE DE L ETANG,
351808456,00070,35180845600070,O,1995-12-28,NN,,,2019-11-14T14:00:53,false,3,AUTOROUTE A 36,,,,AIRE DE LA PORTE D ALSACE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2005-12-15,F,,,,,50.5Z,NAFRev1,N,7.13047,47.7144466,0.89,poi.motorway_junction,Aire de la Porte d'Alsace (Embranchement d'autoroute) Burnhaupt-le-Bas,https://osm.org/node/1581463998,G,,
352024541,00042,35202454100042,O,2015-08-01,,,,2019-11-14T14:00:53,true,2,,14,,RUE,DES SOURCES,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.21Z,NAFRev2,N,7.161262,47.72204,0.95,housenumber,14 Rue des Sources 68520 Burnhaupt-le-Bas,68059_0355_00014,G,14 RUE DES SOURCES,
352057632,00049,35205763200049,O,2001-01-26,NN,,,2019-11-14T14:00:53,true,4,ZONE D ARTISANAT,,,AV,DE L EUROPE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.52Z,NAFRev2,O,7.168067,47.714526,0.83,street,Avenue de l’Europe 68520 Burnhaupt-le-Bas,68059_0205,G,AVENUE DE L EUROPE,
352269575,00028,35226957500028,O,1993-04-27,NN,,9601BQ,2019-11-14T14:00:53,true,6,,,,,ZONE ARTISANALE,68520,BURNHAUPT-LE-BAS,,,68059,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,46.69C,NAFRev2,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,