siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096174107,00019,09617410700019,O,,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
096272794,00015,09627279400015,O,1962-01-01,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
096470166,00016,09647016600016,O,,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
096671219,00010,09667121900010,O,,,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
097271084,00010,09727108400010,O,1972-01-01,NN,,,2014-06-13T23:12:31,true,6,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
200014710,00012,20001471000012,O,2008-03-06,,,,2014-12-16T14:37:08,true,2,MAIRIE,31,,RTE,SEVIGNACQ,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2014-12-12,F,,,,,42.99Z,NAFRev2,N,-0.312746,43.452821,0.83,housenumber,31 Route de Sévignacq 64450 Auriac,64078_0200_00031,G,31 ROUTE DE SEVIGNACQ,
216400788,00016,21640078800016,O,1983-03-01,01,2019,,2021-10-27T08:09:43,true,4,,,,RTE,DE SEVIGNACQ,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2017-02-12,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.318295,43.457284,0.84,street,Route de Sévignacq 64450 Auriac,64078_0200,G,ROUTE DE SEVIGNACQ,
216400788,00032,21640078800032,O,1970-01-27,01,2019,,2021-10-27T08:09:43,false,5,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2017-02-12,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,O,,,0,,,,,,
266400738,00016,26640073800016,O,1983-03-01,NN,,,2018-12-10T11:43:22,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300869534,00051,30086953400051,O,2007-10-09,,,,2016-02-01T02:37:48,false,3,,10,,,LOTISSEMENT BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,-0.328574,43.464773,0.94,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,
303490262,00027,30349026200027,O,1999-08-01,NN,,,2008-11-07T00:19:05,true,3,,23,,CHE,LAPOUDGE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2004-05-29,F,,,,,36.1A,NAFRev1,N,-0.311656,43.454403,0.82,housenumber,23 Chemin Lapoudge 64450 Auriac,64078_0130_00023,G,23 CHEMIN LAPOUDGE,
311380794,00041,31138079400041,O,1987-11-01,NN,,4322AZ,2020-12-17T08:39:09,true,5,,10,,CHE,LANOUILH,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2020-12-16,A,,,,,43.22A,NAFRev2,N,-0.324146,43.463506,0.82,housenumber,10 Chemin Lanouilh 64450 Auriac,64078_0120_00010,G,10 CHEMIN LANOUILH,
318139037,00077,31813903700077,O,1987-02-02,NN,,,2019-07-16T08:42:41,false,4,,10,,LOT,BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,86.90E,NAFRev2,N,-0.328574,43.464773,0.88,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,
323629402,00039,32362940200039,O,2002-04-03,NN,,,2007-06-29T09:24:28,false,3,,,,RTE,DE MIOSSENS,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.1J,NAFRev1,N,-0.328652,43.467301,0.83,street,Route de Miossens 64450 Auriac,64078_0150,G,ROUTE DE MIOSSENS,
325769461,00022,32576946100022,O,1986-06-30,NN,,,2014-07-08T00:30:20,true,4,,,,RTE,DE THEZE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,43.31Z,NAFRev2,N,-0.324192,43.460672,0.79,street,Route de Thèze 64450 Auriac,64078_0210,G,ROUTE DE THEZE,
327060729,00024,32706072900024,O,1987-11-01,NN,,4322AZ,2015-05-14T06:01:02,true,5,,,,CHE,LANOUILH,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,-0.32404,43.463674,0.79,street,Chemin Lanouilh 64450 Auriac,64078_0120,G,CHEMIN LANOUILH,
327963179,00012,32796317900012,O,1983-06-07,02,2019,4520AB,2021-10-27T08:26:18,true,4,ROUTE NATIONALE 134,10,,RTE,DE BORDEAUX,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.323137,43.462501,0.85,housenumber,10 Route de Bordeaux 64450 Auriac,64078_0070_00010,G,10 ROUTE DE BORDEAUX,
327966958,00016,32796695800016,O,1983-06-07,NN,,,2012-07-28T10:26:09,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327967329,00019,32796732900019,O,1983-06-07,NN,,,2008-01-04T19:33:40,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328282579,00049,32828257900049,O,2011-10-01,,,,2011-11-16T09:30:27,true,1,,,,,LIEUDIT LE TRANSFORMATEUR,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,35.11Z,NAFRev2,N,5.1737583,45.1014935,0.9,poi.information,Le transformateur (Informations) Saint-Lattier,https://osm.org/node/4825902968,G,,
328559042,00010,32855904200010,O,,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
332480805,00016,33248080500016,O,1985-04-01,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.4Y,NAF1993,O,,,0,,,,,,
332671510,00011,33267151000011,O,1984-11-01,NN,,,2021-02-23T10:52:22,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332782259,00011,33278225900011,O,1984-08-10,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332782267,00014,33278226700014,O,1984-08-10,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334146099,00026,33414609900026,O,1991-01-12,NN,,,2008-11-07T00:54:14,true,5,,,,,ZONE ARTISANALE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
339127946,00020,33912794600020,O,1995-03-01,12,2019,,2021-10-27T08:32:33,true,5,AURIAC,,,RTE,SEVIGNACQ,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,-0.318295,43.457284,0.81,street,Route de Sévignacq 64450 Auriac,64078_0200,G,ROUTE DE SEVIGNACQ,
348919150,00014,34891915000014,O,1988-07-01,NN,,,2019-12-14T04:00:49,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
352352413,00012,35235241300012,O,1989-01-01,NN,,,2008-01-04T23:41:33,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384606257,00010,38460625700010,O,1992-01-01,NN,,,2011-04-07T06:48:11,true,5,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387517246,00055,38751724600055,O,2006-03-20,,,,2007-05-11T07:00:04,false,2,,10,,,LOTISSEMENT BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2006-12-04,F,,,,,85.1G,NAFRev1,N,-0.328574,43.464773,0.94,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,
390026862,00016,39002686200016,O,1993-01-01,NN,,,2008-01-04T23:33:48,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
392198354,00012,39219835400012,O,1993-08-01,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393406327,00014,39340632700014,O,1994-01-01,NN,,4399CZ,2016-04-26T02:59:27,false,5,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
393406327,00022,39340632700022,O,2014-09-01,02,2019,,2021-10-27T08:21:22,true,2,ZONE DU LOUTS,3,,CHE,MOUSSEIGNE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2014-12-14,A,,,,,43.99C,NAFRev2,O,-0.321414,43.459854,0.83,housenumber,3 Chemin Mousseigne 64450 Auriac,64078_0160_00003,G,3 CHEMIN MOUSSEIGNE,
393788914,00017,39378891400017,O,1993-12-26,NN,,,2008-01-05T00:20:12,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394890131,00029,39489013100029,O,2000-10-01,NN,,,2011-04-28T00:59:24,false,5,,,,RTE,MIOSSENS,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,-0.328652,43.467301,0.79,street,Route de Miossens 64450 Auriac,64078_0150,G,ROUTE DE MIOSSENS,
397502386,00014,39750238600014,O,1994-07-01,NN,,,,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
397609967,00013,39760996700013,O,1994-04-24,NN,,,2008-01-04T18:31:21,true,3,CHEZ MR PEDURTHE,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398224469,00013,39822446900013,O,1994-10-03,01,2019,4520AB,2021-10-27T08:24:22,true,4,,,,,ZONE ARTISANALE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
409572153,00024,40957215300024,O,2013-05-08,,,,2014-12-18T08:31:03,false,2,,1,,LOT,LES PYRENEES,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2014-12-29,F,,,,,68.20A,NAFRev2,N,-0.316945,43.456602,0.88,housenumber,1 Lotissement les Pyrenees 64450 Auriac,64078_a050_00001,G,1 LOTISSEMENT LES PYRENEES,
412647943,00015,41264794300015,O,1975-08-01,,,,,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,1998-12-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
412994246,00012,41299424600012,O,1997-04-01,,,,2006-11-25T15:38:37,true,1,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
414771691,00014,41477169100014,O,1974-01-01,NN,,,2017-06-08T04:38:26,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414772012,00012,41477201200012,O,1979-01-01,NN,,,2018-03-27T08:36:38,false,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414772012,00020,41477201200020,O,2007-02-05,,,,2018-03-27T08:36:38,true,3,,21,,RTE,DE SEVIGNACQ,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2018-01-30,F,,,,,81.30Z,NAFRev2,N,-0.313883,43.453563,0.85,housenumber,21 Route de Sévignacq 64450 Auriac,64078_0200_00021,G,21 ROUTE DE SEVIGNACQ,
414774380,00011,41477438000011,O,1973-01-01,NN,,,2008-10-23T04:55:13,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419179312,00014,41917931200014,O,1982-12-31,NN,,,2008-05-28T04:45:07,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179320,00017,41917932000017,O,1985-12-31,NN,,,2013-03-10T05:10:48,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179338,00019,41917933800019,O,1982-12-31,NN,,,2008-01-04T23:32:15,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179346,00012,41917934600012,O,1982-12-31,NN,,,2015-10-30T03:17:51,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2015-08-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419179353,00018,41917935300018,O,1991-01-01,NN,,,2006-10-28T04:41:02,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419179361,00011,41917936100011,O,1988-10-28,NN,,,2008-01-04T23:32:15,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420300873,00015,42030087300015,O,1997-09-29,NN,,,2008-01-04T23:49:57,true,3,,,,,ECOLE D'AURIAC,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.318355,43.453249,0.74,street,Chemin de l’Ecole 64450 Auriac,64078_0090,G,CHEMIN DE L ECOLE,
420340671,00015,42034067100015,O,1982-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420340689,00017,42034068900017,O,1988-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420340697,00010,42034069700010,O,1982-12-31,NN,,,2008-01-04T23:50:32,true,3,,,,,GERARD ET ROBERT,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420340705,00011,42034070500011,O,1985-12-31,NN,,,2008-01-04T23:50:32,true,3,MARIE ROBERT,,,,GERARD,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.7720632,48.1456561,0.89,poi.school,École Guy Gérard Pacé,https://osm.org/way/402033410,G,,
420369159,00017,42036915900017,O,1997-09-29,NN,,,2008-01-04T23:50:54,true,3,,,,,MAIRIE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421180035,00014,42118003500014,O,1998-12-15,NN,,,2019-03-16T03:51:41,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
422256503,00018,42225650300018,O,1999-04-06,NN,,4312BA,2020-01-08T11:50:59,true,9,,,,RTE,N 134,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
425190410,00018,42519041000018,O,1983-07-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425213840,00019,42521384000019,O,1975-01-01,NN,,,2008-01-05T01:14:02,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428078224,00014,42807822400014,O,1999-11-04,NN,,,,true,4,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2003-02-14,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
428267835,00042,42826783500042,O,2006-05-08,,,,2015-04-27T02:58:57,true,6,,12,,CHE,LANOUILH,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59A,NAFRev2,N,-0.323934,43.463841,0.82,housenumber,12 Chemin Lanouilh 64450 Auriac,64078_0120_00012,G,12 CHEMIN LANOUILH,
430599092,00011,43059909200011,O,1993-01-01,NN,,,2012-07-28T17:14:11,true,4,,,,,L EGLISE ET L ECOLE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.318355,43.453249,0.43,street,Chemin de l’Ecole 64450 Auriac,64078_0090,G,CHEMIN DE L ECOLE,
433260205,00011,43326020500011,O,2000-10-01,03,2019,4520AB,2021-10-27T08:12:57,true,4,,1,,RTE,DE BORDEAUX,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2012-04-16,A,PHILIPPE SERIS,,,,45.20A,NAFRev2,O,-0.323642,43.466388,0.84,housenumber,1 Route de Bordeaux 64450 Auriac,64078_0070_00001,G,1 ROUTE DE BORDEAUX,
433377017,00010,43337701700010,O,2000-10-01,NN,,,2008-11-08T01:58:27,false,4,,,,RTE,DE MIOSSENS,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2002-12-25,F,A.P.N.,,,,50.2Z,NAF1993,O,-0.328652,43.467301,0.83,street,Route de Miossens 64450 Auriac,64078_0150,G,ROUTE DE MIOSSENS,
433971967,00099,43397196700099,O,2014-10-28,,,,2016-02-23T05:21:24,false,2,,10,,,LOTISSEMENT BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90E,NAFRev2,N,-0.328574,43.464773,0.94,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,
434933214,00018,43493321400018,O,2001-03-01,NN,,,2021-02-23T13:16:58,true,3,,14,,CHE,BIDAU,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.330759,43.459522,0.79,housenumber,14 Chemin Bidau 64450 Auriac,64078_0030_00014,G,14 CHEMIN BIDAU,
439891268,00070,43989126800070,O,2003-12-01,NN,,,2006-11-25T17:39:15,false,3,,10,,LOT,BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2004-12-18,F,,,,,85.1G,NAFRev1,N,-0.328574,43.464773,0.88,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,
441412095,00040,44141209500040,O,2005-10-03,,,,2008-01-04T21:19:12,false,2,,10,,LOT,BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,85.1G,NAFRev1,N,-0.328574,43.464773,0.88,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,
443601158,00019,44360115800019,O,2002-09-01,NN,,,2015-05-14T07:21:10,true,3,,11,,CHE,DU BIDAU,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.330947,43.459703,0.65,housenumber,11 Chemin Bidau 64450 Auriac,64078_0030_00011,G,11 CHEMIN BIDAU,
449736651,00042,44973665100042,O,2006-12-04,,,,2007-08-10T05:21:18,false,2,ZONE ARTISANALE,10,,LOT,BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2007-08-13,F,,,,,85.1G,NAFRev1,N,-0.328574,43.464773,0.88,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,
450178611,00015,45017861100015,O,2003-09-15,NN,,,2008-01-05T21:29:09,true,3,,2,,RTE,DE BORDEAUX,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.323864,43.467095,0.84,housenumber,2 Route de Bordeaux 64450 Auriac,64078_0070_00002,G,2 ROUTE DE BORDEAUX,
450632401,00029,45063240100029,O,2007-05-09,,,,2021-11-02T07:22:55,true,3,,8,,CHE,PENOUILH,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2021-10-07,F,,,,,68.20B,NAFRev2,N,-0.313273,43.450453,0.81,housenumber,8 Chemin Penouilh 64450 Auriac,64078_0170_00008,G,8 CHEMIN PENOUILH,
480140862,00016,48014086200016,O,2005-01-01,01,2019,4399CZ,2021-10-27T08:15:55,true,2,,12,,RTE,DE SEVIGNACQ,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.319098,43.457493,0.85,housenumber,12 Route de Sévignacq 64450 Auriac,64078_0200_00012,G,12 ROUTE DE SEVIGNACQ,
480165554,00027,48016555400027,O,2005-06-01,,,,2021-02-23T13:43:03,true,2,,11,,RTE,DE SEVIGNACQ,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.318295,43.457284,0.85,housenumber,11 Route de Sévignacq 64450 Auriac,64078_0200_00011,G,11 ROUTE DE SEVIGNACQ,
480194091,00017,48019409100017,O,2005-01-01,,,,2021-11-25T03:53:21,true,3,,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
482328242,00029,48232824200029,O,2012-08-01,12,2019,4322BA,2021-10-27T08:19:12,true,4,ZONE D'ACTIVITE DU LOUTS,,,RTE,DEPARTEMENTALE 834,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2018-12-31,A,TECHNICONFORT 64,,,,43.22B,NAFRev2,O,1.8116805,44.5646528,0.77,poi,Route Départementale 83 de Cajarc à Ruyères par Livernon (Pont) Saint-Sulpice,https://osm.org/way/302618809,G,,
483515755,00013,48351575500013,O,2005-07-01,NN,,,2018-04-05T07:45:28,false,4,ZONE ARTISANALE,,,,,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,96.02A,NAFRev2,O,,,0,,,,,,
484414180,00014,48441418000014,O,2005-09-01,,,,2022-02-10T03:44:25,true,2,,16,,RTE,DE BORDEAUX,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.322992,43.459475,0.85,housenumber,16 Route de Bordeaux 64450 Auriac,64078_0070_00016,G,16 ROUTE DE BORDEAUX,
484821335,00011,48482133500011,O,2005-10-20,,,,2008-01-05T01:42:27,true,2,,15,,CHE,DES 3 CHENES,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,-0.320148,43.453047,0.83,housenumber,15 Chemin des 3 Chenes 64450 Auriac,64078_0220_00015,G,15 CHEMIN DES 3 CHENES,
485215073,00019,48521507300019,O,2006-01-01,,,,2008-01-05T01:52:14,true,2,,10,,CHE,PERRICQ,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.311188,43.455489,0.69,housenumber,10 Chemin Péricq 64450 Auriac,64078_0180_00010,G,10 CHEMIN PERICQ,
491645388,00027,49164538800027,O,2008-09-22,,,,2014-07-10T00:36:02,false,2,,10,,LOT,BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,96.02A,NAFRev2,N,-0.328574,43.464773,0.88,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,
494951460,00026,49495146000026,O,2018-01-04,,,,2018-02-01T13:51:47,true,1,RD 834,,,,ZONE  D ACTIVIVTE DU LOUTS,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2018-01-04,A,,,,AUX BONS TUYAUX,43.22A,NAFRev2,N,,,0,,,,,,
495288441,00019,49528844100019,O,2007-04-01,,,,2019-03-18T11:42:31,true,3,,11,,CHE,DE LA FONTAINE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,01.11Z,NAFRev2,N,-0.308998,43.444894,0.85,housenumber,11 Chemin de la Fontaine 64450 Auriac,64078_0100_00011,G,11 CHEMIN DE LA FONTAINE,
497974592,00014,49797459200014,O,2007-05-15,NN,,,2012-05-05T12:42:37,true,4,,2,,LOT,DES PYRENEES,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,56.21Z,NAFRev2,O,-0.316906,43.456688,0.73,housenumber,2 Lotissement les Pyrenees 64450 Auriac,64078_a050_00002,G,2 LOTISSEMENT LES PYRENEES,
498008101,00012,49800810100012,O,2007-05-15,,,,2016-04-28T08:32:02,true,3,,2,,LOT,DES PYRENEES,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,56.21Z,NAFRev2,N,-0.316906,43.456688,0.73,housenumber,2 Lotissement les Pyrenees 64450 Auriac,64078_a050_00002,G,2 LOTISSEMENT LES PYRENEES,
501233738,00019,50123373800019,O,2007-11-01,,,,2018-04-26T04:14:09,true,2,CHEZ MR JEROME LAULHAU,13,,CHE,PENOUILH,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.314245,43.44934,0.82,housenumber,13 Chemin Penouilh 64450 Auriac,64078_0170_00013,G,13 CHEMIN PENOUILH,
503270381,00018,50327038100018,O,2008-02-04,NN,,4321AB,2017-12-04T09:19:50,true,5,,8,,CHE,PENOUILH,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2011-08-31,A,,,,,43.21A,NAFRev2,N,-0.313273,43.450453,0.81,housenumber,8 Chemin Penouilh 64450 Auriac,64078_0170_00008,G,8 CHEMIN PENOUILH,
504283607,00019,50428360700019,O,2008-05-20,NN,,,2015-05-14T05:05:25,true,3,,17,,CHE,DES TROIS CHENES,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2013-09-15,A,,,,,49.41B,NAFRev2,N,-0.320486,43.453379,0.54,housenumber,17 Chemin des 3 Chenes 64450 Auriac,64078_0220_00017,G,17 CHEMIN DES 3 CHENES,
508676244,00017,50867624400017,O,2009-01-01,,,,2019-03-03T03:32:45,true,2,,1,,CHE,DE L'ECOLE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,-0.315685,43.454131,0.83,housenumber,1 Chemin de l’Ecole 64450 Auriac,64078_0090_00001,G,1 CHEMIN DE L ECOLE,
508761780,00016,50876178000016,O,2008-10-04,,,4322AZ,2018-03-23T04:16:28,true,2,,2,,RTE,DE MIOSSENS,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.22A,NAFRev2,N,-0.33168,43.465527,0.84,housenumber,2 Route de Miossens 64450 Auriac,64078_0150_00002,G,2 ROUTE DE MIOSSENS,
517663860,00032,51766386000032,O,2019-11-14,,,,2021-09-29T03:34:55,false,2,,,,RTE,DE SEVIGNACQ,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2021-04-02,F,,,,,01.11Z,NAFRev2,N,-0.318295,43.457284,0.84,street,Route de Sévignacq 64450 Auriac,64078_0200,G,ROUTE DE SEVIGNACQ,
518323100,00017,51832310000017,O,2009-11-23,03,2019,4332AA,2021-10-27T08:24:47,true,2,,,,,ZONE INDUSTRIELLE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.32A,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
518380423,00013,51838042300013,O,2009-11-12,,,,2016-09-13T04:50:12,false,2,,9,,CHE,BINDE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2016-08-18,F,,,,,64.30Z,NAFRev2,N,-0.322421,43.45809,0.78,housenumber,9 Chemin Binde 64450 Auriac,64078_0040_00009,G,9 CHEMIN BINDE,
520638172,00012,52063817200012,O,2010-01-11,,,,2010-03-03T05:53:09,true,1,,43,,RTE,DE SEVIGNAC,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2010-01-11,A,,,,,68.32A,NAFRev2,N,-0.30917,43.450424,0.84,housenumber,43 Route de Sévignacq 64450 Auriac,64078_0200_00043,G,43 ROUTE DE SEVIGNACQ,
521931246,00024,52193124600024,O,2011-10-01,,,9602AA,2020-09-11T16:05:17,false,2,,10,,,LOT BORDENAVE,64450,AURIAC,,,64078,,,,,,,,,,,,,,,,,,,2015-01-20,F,UN HAIR D ANGE,,,UN HAIR D ANGE,96.02A,NAFRev2,N,-0.328574,43.464773,0.88,housenumber,10 Lotissement Bordenave 64450 Auriac,64078_a020_00010,G,10 LOTISSEMENT BORDENAVE,