siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130005481,01307,13000548101307,O,2008-12-19,NN,,,2018-09-29T12:02:04,false,2,,1,,PL,SAINT AME,59163,CONDE SUR L'ESCAUT,,BP 74,59153,,,,,,,,,,,,,,,,,,,2009-12-06,A,ALE DE CONDE SUR L'ESCAUT,,,,84.13Z,NAFRev2,O,3.591439,50.447714,0.83,housenumber,1 Place Saint Ame 59163 Condé-sur-l'Escaut,59153_0740_00001,G,1 PLACE SAINT AME,
130005481,14904,13000548114904,O,2008-12-19,12,2018,,2020-08-25T10:13:06,false,2,CONDE SUR L'ESCAUT,8,,RUE,DE L ESCAUT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,3.591684,50.447107,0.95,housenumber,8 Rue de l'Escaut 59163 Condé-sur-l'Escaut,59153_0300_00008,G,8 RUE DE L ESCAUT,
130005481,26106,13000548126106,O,2019-11-01,,,,2019-10-25T11:14:20,false,1,,89,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2019-11-01,A,POLE EMPLOI CONDE SUR ESCAULT,,,,84.13Z,NAFRev2,O,3.583558,50.465954,0.95,housenumber,89 Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140_00089,G,89 RUE DE LA CHAUSSIETTE,
130007255,01402,13000725501402,O,2009-07-06,03,2018,,2020-08-25T10:13:09,false,1,,10,,RUE,NOTRE DAME,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE DE CONDE-SUR-L'ESCAUT,,,,84.11Z,NAFRev2,N,3.592321,50.449998,0.95,housenumber,10 Rue Notre-dame 59163 Condé-sur-l'Escaut,59153_0610_00010,G,10 RUE NOTRE DAME,
175901511,00188,17590151100188,O,1959-06-01,NN,,,2016-04-26T01:12:41,false,3,,12,,RUE,DE LA CAVALERIE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT CIRCONSCRIPTION,,,,84.24Z,NAFRev2,N,3.590284,50.448958,0.95,housenumber,12 Rue de la Cavalerie 59163 Condé-sur-l'Escaut,59153_0120_00012,G,12 RUE DE LA CAVALERIE,
175902113,00125,17590211300125,O,1983-03-16,,,,2013-04-29T22:36:28,false,4,,10,,RUE,NOTRE DAME,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE DE CONDE-SUR-L'ESCAUT,,,,84.11Z,NAFRev2,N,3.592321,50.449998,0.95,housenumber,10 Rue Notre-dame 59163 Condé-sur-l'Escaut,59153_0610_00010,G,10 RUE NOTRE DAME,
175904317,00468,17590431700468,O,1985-04-01,03,2018,,2020-08-25T10:13:37,false,4,CHATEAU DE LORETTE,6,B,RTE,DE BERNISSART,59163,CONDE SUR L'ESCAUT,,BP 9,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEG IEN VALENCIENNES CONDE,,,,84.12Z,NAFRev2,N,3.611005,50.470397,0.74,housenumber,6 bis Route de Bernissart 59163 Condé-sur-l'Escaut,59153_0060_00006_bis,G,6 BIS ROUTE DE BERNISSART,
175904317,00823,17590431700823,O,1985-04-01,NN,,,2008-01-04T18:15:51,false,3,,,,PL,VERTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANTENNE DU CIO DE ST AMAND,,,,84.12Z,NAFRev2,N,3.592423,50.449134,0.74,street,Place Verte 59163 Condé-sur-l'Escaut,59153_0860,G,PLACE VERTE,
180038028,03274,18003802803274,O,1983-03-16,,,,2006-10-26T23:39:27,false,3,,6,,RUE,NEUVE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2004-01-01,F,AGENCE LOCALE DE CONDE-ESCAUT,,,,75.1E,NAFRev1,N,3.590983,50.450539,0.95,housenumber,6 Rue Neuve 59163 Condé-sur-l'Escaut,59153_0600_00006,G,6 RUE NEUVE,
180038028,23082,18003802823082,O,2004-01-01,NN,,,2010-04-18T03:07:51,false,4,,1,,PL,SAINT AME,59163,CONDE SUR L'ESCAUT,,BP 74,59153,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE DE CONDE SUR L'ESCAUT,,,,84.13Z,NAFRev2,O,3.591439,50.447714,0.83,housenumber,1 Place Saint Ame 59163 Condé-sur-l'Escaut,59153_0740_00001,G,1 PLACE SAINT AME,
195900493,00014,19590049300014,O,1983-03-01,NN,,,2011-04-23T04:10:13,true,4,,89,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,BP 39,59153,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,85.31Z,NAFRev2,N,3.583558,50.465954,0.95,housenumber,89 Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140_00089,G,89 RUE DE LA CHAUSSIETTE,
195900501,00014,19590050100014,O,1983-03-01,21,2018,,2020-08-25T10:14:15,true,4,,6,,AV,LOUIS FRANQUET,59163,CONDE SUR L'ESCAUT,,BP 99,59153,,,,,,,,,,,,,,,,,,,2008-10-19,A,,,,,85.31Z,NAFRev2,O,3.586939,50.458303,0.86,housenumber,6 Avenue Louis Franquet 59163 Condé-sur-l'Escaut,59153_0485_00006,G,6 AVENUE LOUIS FRANQUET,
195934963,00016,19593496300016,O,1983-03-01,NN,,,2011-04-23T04:10:15,true,4,,89,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,BP 39,59153,,,,,,,,,,,,,,,,,,,2009-08-30,F,,,,,85.32Z,NAFRev2,N,3.583558,50.465954,0.95,housenumber,89 Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140_00089,G,89 RUE DE LA CHAUSSIETTE,
200017218,00013,20001721800013,O,2009-09-01,NN,,,2011-04-23T04:11:16,false,2,,,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2009-10-02,F,,,,,85.31Z,NAFRev2,N,3.587986,50.454456,0.95,street,Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140,G,RUE DE LA CHAUSSIETTE,
200017218,00021,20001721800021,O,2009-10-02,31,2018,,2020-08-25T10:14:40,true,2,,2,,RUE,JEAN MONNET,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,85.31Z,NAFRev2,O,3.583584,50.461552,0.95,housenumber,2 Rue Jean Monnet 59163 Condé-sur-l'Escaut,59153_0444_00002,G,2 RUE JEAN MONNET,
200017226,00016,20001722600016,O,2009-09-01,NN,,,2016-04-26T01:16:10,true,1,,,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.32Z,NAFRev2,N,3.587986,50.454456,0.95,street,Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140,G,RUE DE LA CHAUSSIETTE,
215901539,00019,21590153900019,O,1983-03-01,31,2018,,2020-08-25T10:18:01,true,4,,,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.593179,50.448451,0.85,street,Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660,G,PLACE PIERRE DELCOURT,
215901539,00043,21590153900043,O,1983-03-16,02,2018,,2020-08-25T10:18:01,false,3,,21,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.588018,50.45637,0.95,housenumber,21 Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140_00021,G,21 RUE DE LA CHAUSSIETTE,
215901539,00050,21590153900050,O,1983-03-16,NN,,,2015-05-14T03:37:57,false,3,,25,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.588071,50.4565,0.95,housenumber,25 Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140_00025,G,25 RUE DE LA CHAUSSIETTE,
215901539,00068,21590153900068,O,1983-03-16,NN,,,2015-05-14T03:37:57,false,3,,24,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.588313,50.455229,0.95,housenumber,24 Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140_00024,G,24 RUE DE LA CHAUSSIETTE,
215901539,00076,21590153900076,O,1983-03-16,01,2018,,2020-08-25T10:18:01,false,3,,,,AV,DES HAUTS DE LORETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.614189,50.472181,0.87,street,Avenue des Hauts de Lorette 59163 Condé-sur-l'Escaut,59153_0385,G,AVENUE DES HAUTS DE LORETTE,
215901539,00092,21590153900092,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,2,,AV,DES AMERICAINS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE JARD,,,,85.10Z,NAFRev2,N,3.58742,50.452721,0.76,housenumber,2 Boulevard des Americains 59163 Condé-sur-l'Escaut,59153_ngmrwx_00002,G,2 BOULEVARD DES AMERICAINS,
215901539,00100,21590153900100,O,1983-12-21,03,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DE LA CHAUSSIETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA CHAUSSIETTE,,,,85.10Z,NAFRev2,N,3.587986,50.454456,0.95,street,Rue de la Chaussiette 59163 Condé-sur-l'Escaut,59153_0140,G,RUE DE LA CHAUSSIETTE,
215901539,00118,21590153900118,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,JULES VALLES,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JULES VALLES,,,,85.20Z,NAFRev2,N,3.58965,50.455649,0.95,street,Rue Jules Valles 59163 Condé-sur-l'Escaut,59153_0449,G,RUE JULES VALLES,
215901539,00126,21590153900126,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,7,,RUE,DU COLLEGE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.591726,50.448181,0.95,housenumber,7 Rue du Collège 59163 Condé-sur-l'Escaut,59153_0170_00007,G,7 RUE DU COLLEGE,
215901539,00134,21590153900134,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DU MARECHAL DE CROY,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,3.589872,50.448727,0.95,street,Rue du Marechal de Croy 59163 Condé-sur-l'Escaut,59153_0540,G,RUE DU MARECHAL DE CROY,
215901539,00142,21590153900142,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DES CYTISES,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LE COQ,,,,85.10Z,NAFRev2,N,3.591408,50.461574,0.95,street,Rue des Cytises 59163 Condé-sur-l'Escaut,59153_0182,G,RUE DES CYTISES,
215901539,00159,21590153900159,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DES CYTISES,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE COQAU 2,,,,85.20Z,NAFRev2,N,3.591408,50.461574,0.95,street,Rue des Cytises 59163 Condé-sur-l'Escaut,59153_0182,G,RUE DES CYTISES,
215901539,00167,21590153900167,O,1983-12-21,NN,,,,false,4,,,,RUE,DES CYTISES,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM LE COQ NIVEAU 1,,,,80.1Z,NAF1993,N,3.591408,50.461574,0.95,street,Rue des Cytises 59163 Condé-sur-l'Escaut,59153_0182,G,RUE DES CYTISES,
215901539,00175,21590153900175,O,1983-12-21,NN,,,2006-10-26T23:41:15,false,4,,,,AV,DES HAUTS DE LORETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE HAUTS DE LORETTE,,,,80.1Z,NAFRev1,N,3.614189,50.472181,0.87,street,Avenue des Hauts de Lorette 59163 Condé-sur-l'Escaut,59153_0385,G,AVENUE DES HAUTS DE LORETTE,
215901539,00183,21590153900183,O,1983-12-21,NN,,,,false,4,,,,AV,DES HAUTS DE LORETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE QUEUE DE L AGACHE,,,,80.1Z,NAF1993,N,3.614189,50.472181,0.87,street,Avenue des Hauts de Lorette 59163 Condé-sur-l'Escaut,59153_0385,G,AVENUE DES HAUTS DE LORETTE,
215901539,00191,21590153900191,O,1983-12-21,NN,,,,false,4,,,,AV,DES HAUTS DE LORETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL MATE LA CIGOGNE,,,,80.1Z,NAF1993,N,3.614189,50.472181,0.87,street,Avenue des Hauts de Lorette 59163 Condé-sur-l'Escaut,59153_0385,G,AVENUE DES HAUTS DE LORETTE,
215901539,00217,21590153900217,O,1983-12-21,11,2018,,2020-08-25T10:18:01,false,3,,,,RUE,DU CHAMP DE MARS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LE JARD,,,,85.20Z,NAFRev2,N,3.581797,50.45314,0.95,street,Rue du Champ de Mars 59163 Condé-sur-l'Escaut,59153_0130,G,RUE DU CHAMP DE MARS,
215901539,00225,21590153900225,O,1992-09-01,02,2018,,2020-08-25T10:18:01,false,3,,,,AV,DES HAUTS DE LORETTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MATERNELLE QUEUE DE L AGACHE,,,,85.10Z,NAFRev2,N,3.614189,50.472181,0.87,street,Avenue des Hauts de Lorette 59163 Condé-sur-l'Escaut,59153_0385,G,AVENUE DES HAUTS DE LORETTE,
215901539,00233,21590153900233,O,1994-05-02,03,2018,,2020-08-25T10:18:01,false,3,MAIRIE,1,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE ITINERANTE,,,,88.91A,NAFRev2,N,3.593179,50.448451,0.86,housenumber,1 Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660_00001,G,1 PLACE PIERRE DELCOURT,
225900018,00451,22590001800451,O,1986-09-18,21,2018,,2020-08-25T10:19:55,false,4,,4,,PL,VERTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2011-09-09,A,UTPAS DE CONDE,,,,88.99B,NAFRev2,N,3.592251,50.44956,0.78,housenumber,4 Place Verte 59163 Condé-sur-l'Escaut,59153_0860_00004,G,4 PLACE VERTE,
245900584,00013,24590058400013,O,,NN,,,,true,1,,1,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,75.1A,NAF1993,N,3.593179,50.448451,0.86,housenumber,1 Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660_00001,G,1 PLACE PIERRE DELCOURT,
245900865,00016,24590086500016,O,1993-12-29,NN,,,,true,1,,,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,75.1A,NAF1993,O,3.593179,50.448451,0.85,street,Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660,G,PLACE PIERRE DELCOURT,
255900771,00015,25590077100015,O,1983-03-01,NN,,,,false,4,MAIRIE,,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1997-07-25,F,,,,,41.0Z,NAF1993,N,3.593179,50.448451,0.85,street,Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660,G,PLACE PIERRE DELCOURT,
255901209,00015,25590120900015,O,1983-03-01,00,2018,,2020-08-25T10:20:30,true,5,MAIRIE,,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,3.593179,50.448451,0.85,street,Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660,G,PLACE PIERRE DELCOURT,
265901538,00016,26590153800016,O,1983-03-01,01,2018,,2020-08-25T10:21:09,true,4,MAIRIE,1,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.593179,50.448451,0.86,housenumber,1 Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660_00001,G,1 PLACE PIERRE DELCOURT,
265901538,00024,26590153800024,O,1984-12-19,NN,,,2015-05-14T03:50:41,false,4,,10,,RUE,CLAUDE CHAPPE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2011-01-30,A,LOGEMENT FOYER LA PASTORALE,,,,87.10A,NAFRev2,O,3.589282,50.458247,0.95,housenumber,10 Rue Claude Chappe 59163 Condé-sur-l'Escaut,59153_0165_00010,G,10 RUE CLAUDE CHAPPE,
265901538,00032,26590153800032,O,1984-12-19,NN,,,2015-05-14T03:50:41,false,3,,1,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.593179,50.448451,0.86,housenumber,1 Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660_00001,G,1 PLACE PIERRE DELCOURT,
265906735,00229,26590673500229,O,1987-11-06,11,2018,,2020-08-25T10:21:10,false,3,,11,,RUE,NOTRE DAME,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR PSYCHIATRIE ADULTES,,,,86.10Z,NAFRev2,N,3.592575,50.450307,0.95,housenumber,11 Rue Notre-dame 59163 Condé-sur-l'Escaut,59153_0610_00011,G,11 RUE NOTRE DAME,
265906735,00252,26590673500252,O,1988-10-17,NN,,,2016-04-26T01:33:51,false,3,,11,,RUE,NOTRE DAME,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,3.592575,50.450307,0.95,housenumber,11 Rue Notre-dame 59163 Condé-sur-l'Escaut,59153_0610_00011,G,11 RUE NOTRE DAME,
265906735,00336,26590673500336,O,2014-12-25,11,2018,,2021-02-23T10:35:14,false,1,,80,,RTE,DE BONSECOURS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE MEDICO-PSYCHOLOGIQUE DE CONDE/ESCAUT,,,,86.10Z,NAFRev2,N,3.594913,50.464591,0.86,housenumber,80 Route de Bonsecours 59163 Condé-sur-l'Escaut,59153_0099_00080,G,80 ROUTE DE BONSECOURS,
265906974,00117,26590697400117,O,2010-09-06,,,,2020-08-25T14:00:24,false,1,,,,RUE,DE LA BIBLIOTHEQUE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2010-09-06,A,CMP CATTP CONDE/ESCAUT,,,,86.10Z,NAFRev2,N,3.590626,50.449583,0.95,street,Rue de la Bibliothèque 59163 Condé-sur-l'Escaut,59153_0085,G,RUE DE LA BIBLIOTHEQUE,
265907204,00019,26590720400019,O,1983-03-01,21,2018,,2020-08-25T10:21:11,true,4,,13,,RUE,DU MARECHAL DE CROY,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,3.588431,50.449198,0.95,housenumber,13 Rue du Marechal de Croy 59163 Condé-sur-l'Escaut,59153_0540_00013,G,13 RUE DU MARECHAL DE CROY,
265907204,00027,26590720400027,O,2016-01-01,,,,2016-01-19T10:48:03,false,1,,10,,RUE,CLAUDE CHAPPE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2016-01-01,A,LOGEMENT FOYER RESTAURANT LA PASTORALE,,,,87.10A,NAFRev2,N,3.589282,50.458247,0.95,housenumber,10 Rue Claude Chappe 59163 Condé-sur-l'Escaut,59153_0165_00010,G,10 RUE CLAUDE CHAPPE,
265907766,00025,26590776600025,O,1984-01-09,NN,,,2011-09-27T09:37:14,false,4,,131,,RTE,DE BONSECOURS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2004-01-01,F,MAISON DE L'ENFANCE,,,,85.3B,NAFRev1,N,3.592714,50.459399,0.87,housenumber,131 Route de Bonsecours 59163 Condé-sur-l'Escaut,59153_0099_00131,G,131 ROUTE DE BONSECOURS,
295902308,00010,29590230800010,O,1990-04-20,NN,,,2008-01-04T19:07:17,true,3,MAIRIE,,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.593179,50.448451,0.85,street,Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660,G,PLACE PIERRE DELCOURT,
300468824,00010,30046882400010,O,,NN,,,,true,1,,87,,RUE,GRAS BOEUF,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,3.602453,50.464809,0.89,housenumber,87 Rue du Gras Boeuf 59163 Condé-sur-l'Escaut,59153_0359_00087,G,87 RUE DU GRAS BOEUF,
300500634,00013,30050063400013,O,,,,,,true,1,,183,,RTE,DE BON SECOURS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.0956442,48.9317441,0.76,poi.track,Route de Notre-Dame du Bon Secours (Chemin) Saint-Germain-en-Laye,https://osm.org/way/342132306,G,,
300705183,00014,30070518300014,O,,,,,,true,1,,1,,RUE,DU SENECHAL,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,3.609224,50.469842,0.95,housenumber,1 Rue du Sénéchal 59163 Condé-sur-l'Escaut,59153_0800_00001,G,1 RUE DU SENECHAL,
300722527,00011,30072252700011,O,,NN,,,,true,1,,53,,RUE,EDOUARD AGACHE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,62.46,NAP,N,3.602619,50.462082,0.95,housenumber,53 Rue Edouard Agache 59163 Condé-sur-l'Escaut,59153_0270_00053,G,53 RUE EDOUARD AGACHE,
301564217,00018,30156421700018,O,,,,,,true,1,,5,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,67.05,NAP,N,3.593362,50.448256,0.86,housenumber,5 Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660_00005,G,5 PLACE PIERRE DELCOURT,
301648945,00014,30164894500014,O,,NN,,,,true,1,,26,,RUE,DES TOURNESOLS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,3.595611,50.45716,0.95,housenumber,26 Rue des Tournesols 59163 Condé-sur-l'Escaut,59153_0830_00026,G,26 RUE DES TOURNESOLS,
301920153,00022,30192015300022,O,1900-01-01,NN,,,2014-07-08T00:11:28,true,5,,7,,PL,PIERRE DELCOURT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,47.23Z,NAFRev2,O,3.593308,50.448233,0.86,housenumber,7 Place Pierre Delcourt 59163 Condé-sur-l'Escaut,59153_0660_00007,G,7 PLACE PIERRE DELCOURT,
301931622,00015,30193162200015,O,,NN,,,,true,1,,43,,RUE,GRAS BOEUF,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.599665,50.462817,0.89,housenumber,43 Rue du Gras Boeuf 59163 Condé-sur-l'Escaut,59153_0359_00043,G,43 RUE DU GRAS BOEUF,
302057948,00044,30205794800044,O,,,,,,true,1,,5,,RUE,DE L ESCAUT,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,3.59207,50.447457,0.95,housenumber,5 Rue de l'Escaut 59163 Condé-sur-l'Escaut,59153_0300_00005,G,5 RUE DE L ESCAUT,
302129374,00013,30212937400013,O,,,,,,true,1,,,,RTE,DE BONSECOURS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.588908,50.453354,0.85,street,Route de Bonsecours 59163 Condé-sur-l'Escaut,59153_0099,G,ROUTE DE BONSECOURS,
302133038,00034,30213303800034,O,1993-07-01,NN,,,2006-12-15T00:15:14,false,3,,505,,RTE,DE BONSECOURS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4Z,NAF1993,N,3.606822,50.496283,0.87,housenumber,505 Route de Bonsecours 59163 Condé-sur-l'Escaut,59153_0099_00505,G,505 ROUTE DE BONSECOURS,
302315148,00023,30231514800023,O,,NN,,,,true,1,,10,,RUE,GAMBETTA,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,3.593784,50.448502,0.95,housenumber,10 Rue Gambetta 59163 Condé-sur-l'Escaut,59153_0350_00010,G,10 RUE GAMBETTA,
302425095,00015,30242509500015,O,,,,,,true,1,,7,,AV,DE LA LIBERTE,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,65.02,NAP,N,3.591946,50.451586,0.85,housenumber,7 Avenue de la Liberté 59163 Condé-sur-l'Escaut,59153_0470_00007,G,7 AVENUE DE LA LIBERTE,
302600614,00010,30260061400010,O,,NN,,,,true,1,,288,,RUE,DU SENECHAL,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1983-08-16,F,,,,,67.04,NAP,N,3.609224,50.469842,0.79,street,Rue du Sénéchal 59163 Condé-sur-l'Escaut,59153_0800,G,RUE DU SENECHAL,
302625991,00013,30262599100013,O,,,,,,true,1,,,,RUE,GAMBETTA,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.593512,50.44846,0.95,street,Rue Gambetta 59163 Condé-sur-l'Escaut,59153_0350,G,RUE GAMBETTA,
302899059,00018,30289905900018,O,,,,,,true,1,,,,RTE,DE BONSECOURS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.588908,50.453354,0.85,street,Route de Bonsecours 59163 Condé-sur-l'Escaut,59153_0099,G,ROUTE DE BONSECOURS,
303010789,00137,30301078900137,O,1991-12-31,NN,,,2019-03-15T03:36:30,false,4,,,,RUE,YVON BOUTON,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,3.588777,50.453211,0.95,street,Rue Yvon Bouton 59163 Condé-sur-l'Escaut,59153_0890,G,RUE YVON BOUTON,
303568000,00010,30356800000010,O,1900-01-01,NN,,,2008-01-04T19:25:59,true,3,,21,,RUE,CERNAY,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,3.583419,50.454401,0.95,housenumber,21 Rue Cernay 59163 Condé-sur-l'Escaut,59153_0122_00021,G,21 RUE CERNAY,
303868996,00024,30386899600024,O,1980-09-10,NN,,,,true,4,,29,,RUE,GAMBETTA,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4A,NAFRev1,N,3.594192,50.449174,0.95,housenumber,29 Rue Gambetta 59163 Condé-sur-l'Escaut,59153_0350_00029,G,29 RUE GAMBETTA,
304260268,00012,30426026800012,O,,,,,,true,1,,,,RTE,DE BONSECOURS,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.588908,50.453354,0.85,street,Route de Bonsecours 59163 Condé-sur-l'Escaut,59153_0099,G,ROUTE DE BONSECOURS,
304260409,00012,30426040900012,O,,NN,,,,true,1,,1,,RUE,DU MOULIN,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,81.21,NAP,N,3.593786,50.46264,0.95,housenumber,1 Rue du Moulin 59163 Condé-sur-l'Escaut,59153_0580_00001,G,1 RUE DU MOULIN,
304393093,00030,30439309300030,O,1998-11-03,NN,,,2008-11-07T00:20:03,false,3,,85,,RUE,GRAS BOEUF,59163,CONDE SUR L'ESCAUT,,,59153,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,93.0D,NAFRev1,N,3.602238,50.464664,0.89,housenumber,85 Rue du Gras Boeuf 59163 Condé-sur-l'Escaut,59153_0359_00085,G,85 RUE DU GRAS BOEUF,