id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813747,2023-01-04,000001,Vente,148287.6,,,LE FOND DU GUINDAL,B027,62250,62560,Marquise,62,,,62560000AM0866,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7269,1.71291,50.82546
2023-813853,2023-01-30,000001,Vente,158000,4,,CHE DES ECOLIERS,0196,62250,62560,Marquise,62,,,62560000AE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,342,1.716358,50.808489
2023-813853,2023-01-30,000001,Vente,158000,4,,CHE DES ECOLIERS,0196,62250,62560,Marquise,62,,,62560000AE0225,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,342,1.716358,50.808489
2023-814035,2023-01-27,000001,Vente terrain à bâtir,77500,,,LA PLAI DE CANET,B056,62250,62560,Marquise,62,,,62560000AM0915,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,1.717106,50.819569
2023-814041,2023-01-10,000001,Vente,132000,1,,RUE DE VERDUN,0600,62250,62560,Marquise,62,,,62560000AC0169,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,82,1.706403,50.812686
2023-814041,2023-01-10,000001,Vente,132000,,,RUE DE VERDUN,0600,62250,62560,Marquise,62,,,62560000AC0170,,,,,,,,,,,,,0,,,,,S,sols,,,92,1.706351,50.812661
2023-814041,2023-01-10,000001,Vente,132000,,,RUE DE VERDUN,0600,62250,62560,Marquise,62,,,62560000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.70628,50.812648
2023-814058,2023-01-27,000001,Vente,191000,31,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0017,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,124,1.700736,50.814394
2023-814058,2023-01-27,000001,Vente,191000,31,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,124,1.700736,50.814394
2023-814058,2023-01-27,000001,Vente,191000,31,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0017,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,124,1.700736,50.814394
2023-814058,2023-01-27,000001,Vente,191000,31,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0017,,,,,,,,,,,,,0,2,Appartement,107,3,S,sols,,,124,1.700736,50.814394
2023-814063,2023-01-24,000001,Vente,145000,3,,ALL DES CHARMES,0148,62250,62560,Marquise,62,,,62560000AM0836,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,201,1.715047,50.819377
2023-814142,2023-01-16,000001,Vente,176700,1,,RUE DU QUATORZE JUILLET,0535,62250,62560,Marquise,62,,,62560000AB0069,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,288,1.706062,50.818159
2023-814428,2023-02-17,000001,Vente,170150,4,,RUE DU HUIT MAI,0350,62250,62560,Marquise,62,,,62560000AB0103,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,204,1.706572,50.817349
2023-814429,2023-01-31,000001,Vente,155000,183,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AE0008,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,138,1.718447,50.810845
2023-814429,2023-01-31,000001,Vente,155000,183,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AE0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,1.718447,50.810845
2023-814429,2023-01-31,000001,Vente,155000,,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AE0489,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.718488,50.810898
2023-814663,2023-02-16,000001,Vente,11000,31,,RUE LEON BLUM,0395,62250,62560,Marquise,62,,,62560000AI0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.697457,50.817577
2023-814666,2023-02-16,000001,Vente,22000,,,LES PARLEMENS,B053,62250,62560,Marquise,62,,,625600000A0115,,,,,,,,,,,,,0,,,,,T,terres,,,12660,1.68852,50.809999
2023-814666,2023-02-16,000001,Vente,22000,,,LES PARLEMENS,B053,62250,62560,Marquise,62,,,625600000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,26160,1.687831,50.809111
2023-814666,2023-02-16,000001,Vente,22000,,,LE BOT,B003,62250,62560,Marquise,62,,,625600000A0265,,,,,,,,,,,,,0,,,,,P,prés,,,7670,1.683541,50.807991
2023-814671,2023-02-10,000001,Vente,280800,251,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AE0041,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,187,0,S,sols,,,244,1.722206,50.808459
2023-814671,2023-02-10,000001,Vente,280800,251,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AE0041,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,244,1.722206,50.808459
2023-814855,2023-02-20,000001,Vente,118000,3,,CITE AUGUSTE JACOLLIOT,0020,62250,62560,Marquise,62,,,62560000AE0111,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,159,1.723621,50.806918
2023-814855,2023-02-20,000001,Vente,118000,3,,CITE AUGUSTE JACOLLIOT,0020,62250,62560,Marquise,62,,,62560000AE0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,1.723621,50.806918
2023-814855,2023-02-20,000001,Vente,118000,,,LA PATURE AUX ANES,B054,62250,62560,Marquise,62,,,62560000AE0393,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.723399,50.806972
2023-814855,2023-02-20,000001,Vente,118000,,,LA PATURE AUX ANES,B054,62250,62560,Marquise,62,,,62560000AE0395,,,,,,,,,,,,,0,,,,,S,sols,,,16,1.723718,50.80689
2023-814864,2023-02-22,000001,Vente,1,,,LA PLAI DE CANET,B056,62250,62560,Marquise,62,,,62560000AM1019,,,,,,,,,,,,,0,,,,,S,sols,,,915,1.712703,50.820715
2023-814864,2023-02-22,000001,Vente,1,,,LA PLAI DE CANET,B056,62250,62560,Marquise,62,,,62560000AM1025,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6778,1.713632,50.819777
2023-814873,2023-02-22,000001,Vente,1,,,LE GUINDAL,B039,62250,62560,Marquise,62,,,62560000AM0720,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,420,1.707275,50.823292
2023-814873,2023-02-22,000001,Vente,1,,,LE GUINDAL,B039,62250,62560,Marquise,62,,,62560000AM0722,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,296,1.707792,50.823614
2023-814873,2023-02-22,000001,Vente,1,,,LE GUINDAL,B039,62250,62560,Marquise,62,,,62560000AM0725,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,1.707725,50.823773
2023-814873,2023-02-22,000001,Vente,1,,,LE GUINDAL,B039,62250,62560,Marquise,62,,,62560000AM0729,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4292,1.708743,50.822717
2023-814873,2023-02-22,000001,Vente,1,,,LE GUINDAL,B039,62250,62560,Marquise,62,,,62560000AM0743,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,1.711174,50.822069
2023-814873,2023-02-22,000001,Vente,1,,,LE GUINDAL,B039,62250,62560,Marquise,62,,,62560000AM0745,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1867,1.71024,50.822152
2023-814873,2023-02-22,000001,Vente,1,,,LE GUINDAL,B039,62250,62560,Marquise,62,,,62560000AM0750,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1717,1.712073,50.821752
2023-815376,2023-03-06,000001,Vente,155000,7,,ALL DES CHARMES,0148,62250,62560,Marquise,62,,,62560000AM0834,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,248,1.715299,50.819331
2023-815496,2023-03-15,000001,Vente en l'état futur d'achèvement,165000,39,,RUE HETRES,0334,62250,62560,Marquise,62,,,62560000AM0841,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,251,1.713337,50.819293
2023-815499,2023-03-01,000002,Vente,51698.4,,,LES FONTINETTES,B029,62250,62560,Marquise,62,,,62560000AM1014,,,,,,,,,,,,,0,,,,,T,terres,,,1657,1.717069,50.823069
2023-815693,2023-03-03,000001,Vente,140000,3,,RUE DU QUATORZE JUILLET,0535,62250,62560,Marquise,62,,,62560000AB0068,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,288,1.706098,50.818252
2023-816005,2023-04-03,000001,Vente,231250,4,,ALL PINSONS,0501,62250,62560,Marquise,62,,,62560000ZC0179,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,586,1.700541,50.819814
2023-816113,2023-03-29,000001,Vente,130000,22,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AC0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.702081,50.814909
2023-816113,2023-03-29,000001,Vente,130000,22,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AC0720,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,332,1.702081,50.814909
2023-816113,2023-03-29,000001,Vente,130000,22,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AC0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.702081,50.814909
2023-816113,2023-03-29,000001,Vente,130000,22,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AC0720,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,332,1.702081,50.814909
2023-816113,2023-03-29,000001,Vente,130000,,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AC0721,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.702035,50.814715
2023-816113,2023-03-29,000001,Vente,130000,,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AC0722,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.7021,50.814742
2023-816172,2023-04-13,000001,Vente,110000,5,,CITE GEORGES HELLEY,0300,62250,62560,Marquise,62,,,62560000AE0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,1.723072,50.807264
2023-816172,2023-04-13,000001,Vente,110000,5,,CITE GEORGES HELLEY,0300,62250,62560,Marquise,62,,,62560000AE0106,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,543,1.723072,50.807264
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,540,1.704931,50.816953
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,540,1.704931,50.816953
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.704931,50.816953
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.704931,50.816953
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,2,Appartement,94,2,S,sols,,,540,1.704931,50.816953
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,105,0,S,sols,,,540,1.704931,50.816953
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,540,1.704931,50.816953
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,2,Appartement,73,3,S,sols,,,540,1.704931,50.816953
2023-816224,2023-04-12,000001,Vente,420000,1,,RUE DE LA LIBERATION,0406,62250,62560,Marquise,62,,,62560000AB0246,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,1.704931,50.816953
2023-816226,2023-04-07,000001,Vente,40000,,,LE FOND DU GUINDAL,B027,62250,62560,Marquise,62,,,62560000AM0626,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,143,0,AB,terrains a bâtir,,,715,1.714598,50.824544
2023-816226,2023-04-07,000001,Vente,40000,,,LE FOND DU GUINDAL,B027,62250,62560,Marquise,62,,,62560000AM0685,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,192,1.714359,50.824676
2023-816568,2023-04-28,000002,Vente,148900,67,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0544,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,88,1.702007,50.81609
2023-816568,2023-04-28,000002,Vente,148900,67,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0544,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,88,1.702007,50.81609
2023-816623,2023-04-14,000001,Vente,170182,174,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AE0346,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,161,1.717323,50.81085
2023-816929,2023-04-20,000001,Vente terrain à bâtir,63900,,,LA PLAI DE CANET,B056,62250,62560,Marquise,62,,,62560000AM0903,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,387,1.716826,50.819197
2023-816939,2023-05-04,000001,Vente,63000,24,,RUE EDOUARD QUENU,0210,62250,62560,Marquise,62,,,62560000AI0234,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,226,1.70175,50.816634
2023-816939,2023-05-04,000001,Vente,63000,24,,RUE EDOUARD QUENU,0210,62250,62560,Marquise,62,,,62560000AI0234,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,226,1.70175,50.816634
2023-816970,2023-04-21,000001,Vente en l'état futur d'achèvement,72700,,,LA PLAI DE CANET,B056,62250,62560,Marquise,62,,,62560000AM0916,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,1.716884,50.819689
2023-817272,2023-05-24,000001,Vente,250000,3,,CITE LEO LAGRANGE,0392,62250,62560,Marquise,62,,,62560000AI0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,1.697334,50.815849
2023-817272,2023-05-24,000001,Vente,250000,3,,CITE LEO LAGRANGE,0392,62250,62560,Marquise,62,,,62560000AI0498,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,466,1.697334,50.815849
2023-817272,2023-05-24,000001,Vente,250000,3,,CITE LEO LAGRANGE,0392,62250,62560,Marquise,62,,,62560000AI0498,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,466,1.697334,50.815849
2023-817272,2023-05-24,000001,Vente,250000,,,CITE LEO LAGRANGE,0392,62250,62560,Marquise,62,,,62560000AI0499,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.697568,50.815736
2023-817472,2023-05-24,000001,Vente,1040000,3,,RUE EDOUARD QUENU,0210,62250,62560,Marquise,62,,,62560000AI0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,1.701586,50.815945
2023-817472,2023-05-24,000001,Vente,1040000,3,,RUE EDOUARD QUENU,0210,62250,62560,Marquise,62,,,62560000AI0319,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,93,1.701586,50.815945
2023-817472,2023-05-24,000001,Vente,1040000,5,,RUE EDOUARD QUENU,0210,62250,62560,Marquise,62,,,62560000AI0320,,,,,,,,,,,,,0,2,Appartement,54,3,S,sols,,,119,1.701512,50.816033
2023-817472,2023-05-24,000001,Vente,1040000,5,,RUE EDOUARD QUENU,0210,62250,62560,Marquise,62,,,62560000AI0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,119,1.701512,50.816033
2023-817472,2023-05-24,000001,Vente,1040000,57,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0323,,,,,,,,,,,,,0,1,Maison,237,4,S,sols,,,1798,1.701565,50.815591
2023-817472,2023-05-24,000001,Vente,1040000,57,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0323,,,,,,,,,,,,,0,2,Appartement,52,3,S,sols,,,1798,1.701565,50.815591
2023-817472,2023-05-24,000001,Vente,1040000,57,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1798,1.701565,50.815591
2023-817472,2023-05-24,000001,Vente,1040000,57,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1798,1.701565,50.815591
2023-817472,2023-05-24,000001,Vente,1040000,57,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0323,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,9,0,S,sols,,,1798,1.701565,50.815591
2023-817472,2023-05-24,000001,Vente,1040000,7,,RUE EDOUARD QUENU,0210,62250,62560,Marquise,62,,,62560000AI0522,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,93,1.701471,50.816109
2023-817472,2023-05-24,000001,Vente,1040000,,,RUE EDOUARD QUENU,0210,62250,62560,Marquise,62,,,62560000AI0523,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.701448,50.816121
2023-817472,2023-05-24,000001,Vente,1040000,,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AI0524,,,,,,,,,,,,,0,,,,,S,sols,,,4090,1.701049,50.816042
2023-817553,2023-06-01,000001,Vente,1020000,5,,RUE PASTEUR,0470,62250,62560,Marquise,62,,,62560000AC0653,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,277,1.704018,50.815027
2023-817553,2023-06-01,000001,Vente,1020000,5,,RUE PASTEUR,0470,62250,62560,Marquise,62,,,62560000AC0653,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,277,1.704018,50.815027
2023-817553,2023-06-01,000001,Vente,1020000,,,RUE PASTEUR,0470,62250,62560,Marquise,62,,,62560000AC0670,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.704004,50.814984
2023-817624,2023-05-31,000001,Vente,223500,406,,HAMEAU D'HARDENTHUN,B040,62250,62560,Marquise,62,,,62560000AS0164,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,207,1.696604,50.797064
2023-817624,2023-05-31,000001,Vente,223500,406,,HAMEAU D'HARDENTHUN,B040,62250,62560,Marquise,62,,,62560000AS0164,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,408,1.696604,50.797064
2023-817684,2023-05-19,000001,Vente,145000,9,,ALL DES CHARMES,0148,62250,62560,Marquise,62,,,62560000AM0833,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,192,1.715332,50.819269
2023-817901,2023-05-25,000001,Vente,179000,32,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AD0316,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,438,1.709113,50.811323
2023-817901,2023-05-25,000001,Vente,179000,32,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AD0316,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,1.709113,50.811323
2023-817903,2023-06-02,000001,Vente,173600,53,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AD0031,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,166,1.709736,50.811954
2023-817903,2023-06-02,000001,Vente,173600,53,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,1.709736,50.811954
2023-817903,2023-06-02,000001,Vente,173600,53,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AD0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,166,1.709736,50.811954
2023-817914,2023-06-21,000001,Vente,161600,175,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AE0003,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,545,1.718155,50.811137
2023-817936,2023-06-12,000001,Vente,65000,,,LES CASTORS,B010,62250,62560,Marquise,62,,,62560000AI0478,,,,,,,,,,,,,0,,,,,S,sols,,,123,1.699104,50.816578
2023-817936,2023-06-12,000001,Vente,65000,36,,CITE DES HLM,0340,62250,62560,Marquise,62,,,62560000AI0487,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,458,1.698927,50.816632
2023-817994,2023-06-22,000001,Vente,175000,4,,RUE SAINTE BARBE,0560,62250,62560,Marquise,62,,,62560000AH0211,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,1.703591,50.813212
2023-817994,2023-06-22,000001,Vente,175000,6,,RUE SAINTE BARBE,0560,62250,62560,Marquise,62,,,62560000AH0211,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.703591,50.813212
2023-817994,2023-06-22,000001,Vente,175000,4,,RUE SAINTE BARBE,0560,62250,62560,Marquise,62,,,62560000AH0211,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.703591,50.813212
2023-817994,2023-06-22,000001,Vente,175000,6,,RUE SAINTE BARBE,0560,62250,62560,Marquise,62,,,62560000AH0211,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.703591,50.813212
2023-818563,2023-06-27,000001,Vente terrain à bâtir,90650,,,LA PLAI DE CANET,B056,62250,62560,Marquise,62,,,62560000AM0901,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,1.716302,50.819067
2023-819001,2023-07-13,000001,Vente terrain à bâtir,58780,,,LA PLAI DE CANET,B056,62250,62560,Marquise,62,,,62560000AM0922,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,1.716079,50.819591
2023-819014,2023-07-13,000001,Vente,208000,9,,RUE DU GAZ,0290,62250,62560,Marquise,62,,,62560000AC0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.707482,50.813451
2023-819014,2023-07-13,000001,Vente,208000,9,,RUE DU GAZ,0290,62250,62560,Marquise,62,,,62560000AC0589,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,550,1.707482,50.813451
2023-819014,2023-07-13,000001,Vente,208000,9,,RUE DU GAZ,0290,62250,62560,Marquise,62,,,62560000AC0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,1.707482,50.813451
2023-819115,2023-07-21,000002,Vente,116000,9,,RUE DES GOELANDS,0305,62250,62560,Marquise,62,,,62560000AI0546,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,207,1.702192,50.818514
2023-819115,2023-07-21,000002,Vente,116000,9,,RUE DES GOELANDS,0305,62250,62560,Marquise,62,,,62560000AI0546,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,207,1.702192,50.818514
2023-819333,2023-07-17,000001,Vente,90000,,,LA COUTURE,B014,62250,62560,Marquise,62,,,62560000AH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1039,1.701212,50.811179
2023-819341,2023-07-17,000001,Vente,90000,,,LA COUTURE,B014,62250,62560,Marquise,62,,,62560000AH0273,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1049,1.701421,50.811213
2023-819454,2023-07-24,000001,Vente,142000,29,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AH0030,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,193,1.701829,50.814522
2023-819454,2023-07-24,000001,Vente,142000,29,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,1.701829,50.814522
2023-819454,2023-07-24,000001,Vente,142000,29,,RUE NATIONALE,0450,62250,62560,Marquise,62,,,62560000AH0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,193,1.701829,50.814522
2023-819790,2023-08-07,000001,Vente,140000,163,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AD0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,118,1.717559,50.811304
2023-819790,2023-08-07,000001,Vente,140000,163,,RUE JEAN JAURES,0360,62250,62560,Marquise,62,,,62560000AD0106,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,118,1.717559,50.811304
2023-819791,2023-08-08,000001,Vente,25000,73,,RUE PASTEUR,0470,62250,62560,Marquise,62,,,62560000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,80,1.709606,50.817476
2023-819792,2023-08-11,000001,Vente,165000,41,,RUE HETRES,0334,62250,62560,Marquise,62,,,62560000AM0840,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,257,1.713431,50.819252
2023-819896,2023-08-16,000001,Vente,260000,70,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AC0386,,,,,,,,,,,,,0,1,Maison,177,8,J,jardins,,,507,1.702819,50.8161
2023-819896,2023-08-16,000001,Vente,260000,70,,AV FERBER,0250,62250,62560,Marquise,62,,,62560000AC0386,,,,,,,,,,,,,0,1,Maison,177,8,S,sols,,,676,1.702819,50.8161
2023-820135,2023-08-28,000001,Vente,268700,18,,ALL DES CHARMES,0148,62250,62560,Marquise,62,,,62560000AM0642,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,390,1.715423,50.818809
2023-820180,2023-09-05,000001,Vente,129453,16,,RUE DU CIMETIERE,0160,62250,62560,Marquise,62,,,62560000AD0300,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,49,1.708819,50.810095
2023-820222,2023-08-11,000002,Vente,118000,27,,RUE DES GOELANDS,0305,62250,62560,Marquise,62,,,62560000ZC0241,,,,,,,,,,,,,0,,,,,S,sols,,,199,1.702684,50.819552
2023-820426,2023-09-14,000001,Vente,15000,,,LE GROS RIETZ,B038,62250,62560,Marquise,62,,,62560000AR0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1285,1.713085,50.79576
2023-820426,2023-09-14,000001,Vente,15000,,,LE GROS RIETZ,B038,62250,62560,Marquise,62,,,62560000AR0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7405,1.713419,50.796
2023-820773,2023-09-04,000002,Vente,12000,,,LA LIEGETTE,B047,62250,62560,Marquise,62,,,62560000AP0254,,,,,,,,,,,,,0,,,,,P,prés,,,769,,
2023-820773,2023-09-04,000003,Vente,12000,,,LA LIEGETTE,B047,62250,62560,Marquise,62,,,62560000AP0254,,,,,,,,,,,,,0,,,,,P,prés,,,769,,
2023-820773,2023-09-04,000003,Vente,12000,,,LA LIEGETTE,B047,62250,62560,Marquise,62,,,62560000AP0255,,,,,,,,,,,,,0,,,,,P,prés,,,34855,,
2023-820801,2023-09-08,000001,Vente terrain à bâtir,63500,,,LA PLAI DE CANET,B056,62250,62560,Marquise,62,,,62560000AM0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,1.713561,50.820519
2023-821199,2023-09-20,000001,Vente,320496,40,,RUE DE LA REPUBLIQUE,0545,62250,62560,Marquise,62,,,62560000AM0117,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,526,1.706802,50.820631
2023-821213,2023-09-29,000001,Vente,5000,,,LES PRES DE BEUREQUEN,B061,62250,62560,Marquise,62,,,625600000A0331,,,,,,,,,,,,,0,,,,,P,prés,,,1664,1.662397,50.809741
2023-821431,2023-10-06,000001,Vente,38000,,,CITE GEORGES HELLEY,0300,62250,62560,Marquise,62,,,62560000AE0546,,,,,,,,,,,,,0,,,,,S,sols,,,65,1.721089,50.807774
2023-821431,2023-10-06,000001,Vente,38000,,,LA PATURE AUX ANES,B054,62250,62560,Marquise,62,,,62560000AE0645,,,,,,,,,,,,,0,,,,,J,jardins,,,415,1.721038,50.807669
2023-821875,2023-11-03,000001,Vente,185820,15,,ALL PINSONS,0501,62250,62560,Marquise,62,,,62560000ZC0194,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,373,1.701859,50.820122
2023-822061,2023-10-20,000001,Vente,46000,5,,RUE DE LA FONTAINE,0260,62250,62560,Marquise,62,,,62560000AC0228,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,92,1.704129,50.812052
2023-822061,2023-10-20,000001,Vente,46000,,,RUE DE LA FONTAINE,0260,62250,62560,Marquise,62,,,62560000AC0754,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.704005,50.81201
2023-822191,2023-10-23,000001,Vente,157350,17,,RUE DES FLEURS,0255,62250,62560,Marquise,62,,,62560000AE0219,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,475,1.716911,50.808217
2023-822736,2023-11-08,000001,Vente,158000,9005,,CLOCHEVILLE,B013,62250,62560,Marquise,62,,,62560000ZA0104,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,780,1.700994,50.803786
2023-822736,2023-11-08,000001,Vente,158000,9005,,CLOCHEVILLE,B013,62250,62560,Marquise,62,,,62560000ZA0104,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1170,1.700994,50.803786