id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-885560,2021-02-12,000001,Vente,75000,1365,,RTE DE SAINT PIERRE,0006,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0053,,,,,,,,,,,,,0,1,Maison,76,2,J,jardins,POTAG,Jardin potager,593,-0.241811,48.27077
2021-885560,2021-02-12,000001,Vente,75000,1365,,RTE DE SAINT PIERRE,0006,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0053,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,235,-0.241811,48.27077
2021-886109,2021-03-22,000001,Vente,18000,3,,RUE DE COURCERIERS,0019,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0077,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,450,-0.265353,48.274611
2021-886109,2021-03-22,000001,Vente,18000,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,-0.265165,48.274511
2021-886109,2021-03-22,000001,Vente,18000,5182,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0189,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.265508,48.274735
2021-886692,2021-04-08,000001,Vente,4500,,,LA TUYAUDERIE,B570,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0207,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,865,-0.265055,48.276393
2021-886866,2021-04-19,000001,Vente,140000,5,,IMP DE LA FONTAINE,0030,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0057,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,415,-0.264829,48.27527
2021-886866,2021-04-19,000001,Vente,140000,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,215,-0.264957,48.275277
2021-887763,2021-05-19,000001,Vente,93300,,,LE BOIS RESNIER,B027,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0052,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,-0.280708,48.255912
2021-887763,2021-05-19,000001,Vente,93300,,,LE BOIS RESNIER,B027,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0052,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1577,-0.280708,48.255912
2021-887763,2021-05-19,000001,Vente,93300,85,,CHE DU BOIS RENIER,0047,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000S0064,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,200,-0.2811,48.255927
2021-887964,2021-05-25,000001,Vente,10000,505,,CHE DE LA CHEVALLERIE,0012,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0078,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,238,-0.245896,48.267036
2021-887964,2021-05-25,000001,Vente,10000,505,,CHE DE LA CHEVALLERIE,0012,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0078,,,,,,,,,,,,,0,1,Maison,37,2,VE,vergers,POMME,Pommiers,323,-0.245896,48.267036
2021-887964,2021-05-25,000001,Vente,10000,505,,CHE DE LA CHEVALLERIE,0012,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0078,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,POTAG,Jardin potager,304,-0.245896,48.267036
2021-887964,2021-05-25,000001,Vente,10000,,,LA CHEVALLERIE,B163,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0079,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.24575,48.267096
2021-890527,2021-09-03,000001,Vente,59000,7,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,219,-0.266533,48.275177
2021-890527,2021-09-03,000001,Vente,59000,7,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0142,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,219,-0.266533,48.275177
2021-890527,2021-09-03,000001,Vente,59000,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0143,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,595,-0.266715,48.275122
2021-890527,2021-09-03,000001,Vente,59000,5066,A,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.266428,48.275206
2021-890527,2021-09-03,000001,Vente,59000,5066,A,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.266428,48.275206
2021-890527,2021-09-03,000001,Vente,59000,5066,A,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,51,-0.266428,48.275206
2021-891574,2021-10-02,000001,Vente,201906,200,,CHE DES VALLEES,0042,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000V0107,,,,,,,,,,,,,0,1,Maison,240,7,S,sols,,,651,-0.264773,48.263245
2021-891574,2021-10-02,000001,Vente,201906,200,,CHE DES VALLEES,0042,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000V0107,,,,,,,,,,,,,0,1,Maison,240,7,P,prés,,,4128,-0.264773,48.263245
2021-891574,2021-10-02,000001,Vente,201906,,,LE BAS AUNAY,B014,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000V0109,,,,,,,,,,,,,0,,,,,P,prés,,,221,-0.264131,48.263519
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA CHEVALLERIE,B163,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0004,,,,,,,,,,,,,0,,,,,T,terres,,,22713,-0.244552,48.267662
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA CHEVALLERIE,B163,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0018,,,,,,,,,,,,,0,,,,,P,prés,,,11999,-0.247825,48.265885
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA MONNERIE,B312,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,-0.248685,48.266212
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA MONNERIE,B312,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0034,,,,,,,,,,,,,0,,,,,P,prés,,,2900,-0.248685,48.266212
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA MONNERIE,B312,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0034,,,,,,,,,,,,,0,,,,,P,prés,,,849,-0.248685,48.266212
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA MONNERIE,B312,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0041,,,,,,,,,,,,,0,,,,,P,prés,,,12293,-0.251036,48.270666
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA MONNERIE,B312,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0044,,,,,,,,,,,,,0,,,,,P,prés,,,21219,-0.247119,48.269781
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0050,,,,,,,,,,,,,0,,,,,P,prés,,,11532,-0.245833,48.269733
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA MONNERIE,B312,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0072,,,,,,,,,,,,,0,,,,,T,terres,,,30636,-0.250241,48.269451
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA MONNERIE,B312,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0072,,,,,,,,,,,,,0,,,,,P,prés,,,36871,-0.250241,48.269451
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA MONNERIE,B312,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0072,,,,,,,,,,,,,0,,,,,P,prés,,,12065,-0.250241,48.269451
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA CHEVALLERIE,B163,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0083,,,,,,,,,,,,,0,,,,,P,prés,,,16,-0.246401,48.266383
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA CHEVALLERIE,B163,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0084,,,,,,,,,,,,,0,,,,,P,prés,,,75725,-0.246728,48.26446
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA CHEVALLERIE,B163,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0084,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-0.246728,48.26446
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA CHEVALLERIE,B163,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0084,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1370,-0.246728,48.26446
2021-891583,2021-09-23,000001,Vente,283559.4,,,LA CHEVALLERIE,B163,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0084,,,,,,,,,,,,,0,,,,,P,prés,,,34870,-0.246728,48.26446
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0094,,,,,,,,,,,,,0,,,,,T,terres,,,40696,-0.242618,48.269244
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0094,,,,,,,,,,,,,0,,,,,P,prés,,,5325,-0.242618,48.269244
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0094,,,,,,,,,,,,,0,,,,,P,prés,,,17602,-0.242618,48.269244
2021-891583,2021-09-23,000001,Vente,283559.4,,,LES PATURES,B337,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0032,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-0.232618,48.263554
2021-891583,2021-09-23,000001,Vente,283559.4,,,LES PATURES,B337,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1260,-0.233368,48.263876
2021-891583,2021-09-23,000001,Vente,283559.4,,,LES PATURES,B337,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0035,,,,,,,,,,,,,0,,,,,P,prés,,,14826,-0.233368,48.263876
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0077,,,,,,,,,,,,,0,,,,,P,prés,,,4573,-0.238492,48.268474
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0077,,,,,,,,,,,,,0,,,,,T,terres,,,21110,-0.238492,48.268474
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0077,,,,,,,,,,,,,0,,,,,T,terres,,,15400,-0.238492,48.268474
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0078,,,,,,,,,,,,,0,,,,,P,prés,,,12089,-0.241719,48.268231
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0078,,,,,,,,,,,,,0,,,,,T,terres,,,2904,-0.241719,48.268231
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0078,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2593,-0.241719,48.268231
2021-891583,2021-09-23,000001,Vente,283559.4,,,LE PERRON,B342,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0078,,,,,,,,,,,,,0,,,,,T,terres,,,42872,-0.241719,48.268231
2021-891583,2021-09-23,000001,Vente,283559.4,,,COURCERIERS,B177,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000Y0031,,,,,,,,,,,,,0,,,,,P,prés,,,9192,-0.251431,48.270927
2021-891583,2021-09-23,000001,Vente,283559.4,,,COURCERIERS,B177,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000Y0031,,,,,,,,,,,,,0,,,,,P,prés,,,520,-0.251431,48.270927
2021-891583,2021-09-23,000001,Vente,283559.4,,,COURCERIERS,B177,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000Y0031,,,,,,,,,,,,,0,,,,,L,landes,,,312,-0.251431,48.270927
2021-891583,2021-09-23,000001,Vente,283559.4,1195,,RTE DU COURCERIERS,0003,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000Y0058,,,,,,,,,,,,,0,,,,,P,prés,,,1528,-0.250514,48.272014
2021-891583,2021-09-23,000001,Vente,283559.4,1195,,RTE DU COURCERIERS,0003,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000Y0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6290,-0.250514,48.272014
2021-891583,2021-09-23,000001,Vente,283559.4,1195,,RTE DU COURCERIERS,0003,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000Y0058,,,,,,,,,,,,,0,,,,,P,prés,,,24790,-0.250514,48.272014
2021-892036,2021-10-23,000001,Vente,90000,115,,CHE DE SAINT MARTIN,0033,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,-0.239784,48.263618
2021-892036,2021-10-23,000001,Vente,90000,115,,CHE DE SAINT MARTIN,0033,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0068,,,,,,,,,,,,,0,1,Maison,86,4,VE,vergers,POMME,Pommiers,1378,-0.239784,48.263618
2021-892036,2021-10-23,000001,Vente,90000,115,,CHE DE SAINT MARTIN,0033,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0068,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1378,-0.239784,48.263618
2021-892036,2021-10-23,000001,Vente,90000,115,,CHE DE SAINT MARTIN,0033,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0068,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,508,-0.239784,48.263618
2021-892036,2021-10-23,000001,Vente,90000,,,BAS BEAUVAIS,B015,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000X0098,,,,,,,,,,,,,0,,,,,P,prés,,,188,-0.239531,48.263532
2021-892462,2021-11-03,000001,Vente,45250,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0137,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,122,-0.266501,48.274868
2021-892462,2021-11-03,000001,Vente,45250,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0138,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,52,-0.266558,48.274852
2021-892462,2021-11-03,000001,Vente,45250,9,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,-0.266335,48.274905
2021-892462,2021-11-03,000001,Vente,45250,9,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0238,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,154,-0.266335,48.274905
2021-892659,2021-11-18,000001,Vente,5000,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,280,-0.266424,48.274759
2021-892659,2021-11-18,000001,Vente,5000,5058,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.266317,48.274732
2021-892659,2021-11-18,000001,Vente,5000,5058,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,41,-0.266317,48.274732
2021-893018,2021-11-30,000001,Vente,100,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.26609,48.27515
2021-893044,2021-11-30,000002,Vente,80000,10,,RUE DE LA MAIRIE,0046,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0162,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,175,-0.266124,48.27534
2021-893044,2021-11-30,000002,Vente,80000,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,82,-0.266291,48.275349
2021-893044,2021-11-30,000002,Vente,80000,4,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,-0.266119,48.275253
2021-893044,2021-11-30,000002,Vente,80000,4,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0183,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,32,-0.266119,48.275253
2021-893044,2021-11-30,000002,Vente,80000,,,PL DE L'EGLISE,0025,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.266112,48.275168
2021-893044,2021-11-30,000002,Vente,80000,,,LE BOURG,B037,53160,53256,Saint-Thomas-de-Courceriers,53,,,53256000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.26609,48.27515
2021-893857,2021-12-31,000001,Vente,88720,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0027,,,,,,,,,,,,,0,,,,,P,prés,,,21308,-0.293559,48.261251
2021-893857,2021-12-31,000001,Vente,88720,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,989,-0.293559,48.261251
2021-893857,2021-12-31,000001,Vente,88720,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0027,,,,,,,,,,,,,0,,,,,T,terres,,,99840,-0.293559,48.261251
2021-893857,2021-12-31,000001,Vente,88720,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0027,,,,,,,,,,,,,0,,,,,P,prés,,,9659,-0.293559,48.261251
2021-893857,2021-12-31,000001,Vente,88720,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0027,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.293559,48.261251
2021-894074,2021-12-30,000001,Vente,135000,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0001,,,,,,,,,,,,,0,,,,,P,prés,,,54,-0.297529,48.260558
2021-894074,2021-12-30,000001,Vente,135000,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0014,,,,,,,,,,,,,0,,,,,P,prés,,,178,-0.297855,48.259545
2021-894074,2021-12-30,000001,Vente,135000,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0014,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,6507,-0.297855,48.259545
2021-894074,2021-12-30,000001,Vente,135000,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0014,,,,,,,,,,,,,0,,,,,P,prés,,,53442,-0.297855,48.259545
2021-894075,2021-12-30,000001,Vente,19465,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0002,,,,,,,,,,,,,0,,,,,P,prés,,,92,-0.295699,48.261651
2021-894075,2021-12-30,000001,Vente,19465,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0003,,,,,,,,,,,,,0,,,,,P,prés,,,380,-0.295514,48.262033
2021-894075,2021-12-30,000001,Vente,19465,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0004,,,,,,,,,,,,,0,,,,,P,prés,,,190,-0.295192,48.262293
2021-894075,2021-12-30,000001,Vente,19465,,,LA BASSE CORBIERE,B017,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000T0005,,,,,,,,,,,,,0,,,,,P,prés,,,5287,-0.294456,48.262566
2021-894109,2021-11-29,000002,Vente,25000,,,LE CHATELIER,B145,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0086,,,,,,,,,,,,,0,,,,,P,prés,,,1622,-0.252524,48.265499
2021-894109,2021-11-29,000002,Vente,25000,,,LE CHATELIER,B145,53160,53256,Saint-Thomas-de-Courceriers,53,,,532560000W0106,,,,,,,,,,,,,0,,,,,P,prés,,,2110,-0.253472,48.265116
