siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211003132,00019,21100313200019,O,1983-03-01,NN,,,2020-08-25T10:15:44,true,3,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261003180,00013,26100318000013,O,1983-03-01,NN,,,2020-08-06T11:19:32,true,4,MAIRIE,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.054495,48.195181,0.91,street,Rue de la Mairie 10320 Roncenay,10324_0030,D,RUE DE LA MAIRIE,
302715966,02343,30271596602343,O,2012-04-03,02,2020,,2022-08-29T09:11:37,false,2,,,,RTE,DE VILLY LE MARECHAL,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.21Z,NAFRev2,O,4.075369,48.188431,0.82,poi.place_of_worship,Église de la Nativité de la Vierge (Lieu de culte) Villy-le-Maréchal,https://osm.org/way/190526443,G,,
302763008,00042,30276300800042,O,1900-01-01,,,,2013-09-02T08:35:44,false,4,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
303862783,00014,30386278300014,O,,,,,2007-01-18T09:11:15,true,1,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317172302,00018,31717230200018,O,1900-01-01,NN,,,2011-04-28T00:16:39,false,1,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,64.11,NAP,,,,0,,,,,,
318573771,00017,31857377100017,O,,NN,,,,true,1,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
323381152,00061,32338115200061,O,2017-07-10,,,,2019-02-08T10:48:28,true,3,,15,T,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.11Z,NAFRev2,N,4.051167,48.200466,0.86,housenumber,15ter Rue de la Citation 10320 Roncenay,10324_0020_00015_ter,G,15TER RUE DE LA CITATION,
324696509,00029,32469650900029,O,1991-02-13,NN,,,2013-11-22T04:12:59,true,4,CHEZ MONSIEUR RENAUDIN JOE,,,,ROUTE DU GUE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.11Z,NAFRev2,N,4.049259,48.196204,0.64,street,Rue du Gué 10320 Roncenay,10324_0031,G,RUE DU GUE,
328601752,00012,32860175200012,O,,NN,,,,true,1,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1990-08-20,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
328990106,00028,32899010600028,O,,NN,,,,true,1,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1993-12-24,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337793863,00016,33779386300016,O,1986-04-01,,,,2008-11-07T00:56:38,true,4,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1994-04-23,F,,,,,18.2E,NAF1993,N,,,0,,,,,,
338376965,00020,33837696500020,O,,,,,,true,1,,,,,LE VILLAGE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,77.01,NAP,N,4.057893,48.195495,0.36,street,Le Vau 10320 Roncenay,10324_9qi0vb,G,LE VAU,
343589206,00014,34358920600014,O,1988-02-01,NN,,,2007-07-31T05:31:26,true,2,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1988-02-02,F,,,,,,,,,,0,,,,,,
347639122,00022,34763912200022,O,1995-05-31,NN,,,2015-06-23T10:11:39,false,4,,22,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2015-06-17,F,,,,,01.11Z,NAFRev2,N,4.050961,48.199886,0.94,housenumber,22 Rue de la Citation 10320 Roncenay,10324_0020_00022,G,22 RUE DE LA CITATION,
347639122,00030,34763912200030,O,2015-06-17,01,2020,,2023-05-04T09:22:54,false,2,,3,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,,01.11Z,NAFRev2,N,4.052871,48.201439,0.94,housenumber,3 Rue de la Citation 10320 Roncenay,10324_0020_00003,G,3 RUE DE LA CITATION,
347639122,00048,34763912200048,O,2023-03-27,,,,2023-05-06T13:30:50,true,1,,1,B,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,01.11Z,NAFRev2,N,4.053406,48.201781,0.86,housenumber,1bis Rue de la Citation 10320 Roncenay,10324_0020_00001_bis,G,1BIS RUE DE LA CITATION,
349931824,00016,34993182400016,O,1989-03-01,NN,,,2008-01-05T19:40:34,true,3,,,,RTE,DE SAINT POUANGE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378595086,00042,37859508600042,O,2006-05-10,NN,,4322AZ,2020-10-29T08:33:04,true,4,,26,,RUE,DU GUE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,4.047729,48.195321,0.94,housenumber,26 Rue du Gué 10320 Roncenay,10324_0031_00026,G,26 RUE DU GUE,
378809842,00016,37880984200016,O,1990-06-01,NN,,,2022-02-10T10:14:42,false,6,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2021-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379209356,00011,37920935600011,O,1990-08-20,NN,,,,false,3,CHEZ MR ROBERT VIGNERON,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380068718,00010,38006871800010,O,1990-10-26,NN,,,2006-11-25T11:28:47,true,1,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2002-06-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
388542755,00011,38854275500011,O,1991-10-01,,,,,false,3,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
389827932,00010,38982793200010,O,1993-01-01,01,2020,,2023-05-03T09:23:12,false,4,,3,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2023-03-27,F,,,,,01.11Z,NAFRev2,N,4.052871,48.201439,0.94,housenumber,3 Rue de la Citation 10320 Roncenay,10324_0020_00003,G,3 RUE DE LA CITATION,
389827932,00028,38982793200028,O,2023-03-27,,,,2023-05-03T09:23:12,true,1,,1,B,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,01.11Z,NAFRev2,N,4.053406,48.201781,0.86,housenumber,1bis Rue de la Citation 10320 Roncenay,10324_0020_00001_bis,G,1BIS RUE DE LA CITATION,
392049813,00018,39204981300018,O,1993-07-06,NN,,,,true,3,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
401147038,00012,40114703800012,O,1995-05-01,NN,,,2012-03-01T04:18:33,true,4,,22,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,4.050961,48.199886,0.94,housenumber,22 Rue de la Citation 10320 Roncenay,10324_0020_00022,G,22 RUE DE LA CITATION,
403804750,00020,40380475000020,O,2010-11-01,,,,2012-11-09T01:02:36,true,2,,15,T,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,43.99C,NAFRev2,N,4.051167,48.200466,0.86,housenumber,15ter Rue de la Citation 10320 Roncenay,10324_0020_00015_ter,G,15TER RUE DE LA CITATION,
408808186,00014,40880818600014,O,1980-12-31,NN,,,2018-10-09T08:30:41,true,4,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2018-09-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408808194,00018,40880819400018,O,1991-08-04,NN,,,2015-05-04T09:14:32,true,4,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418576823,00011,41857682300011,O,1997-01-01,NN,,,2007-01-18T09:40:23,true,3,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420150971,00018,42015097100018,O,1998-09-18,NN,,,2010-04-18T08:01:20,true,4,MAIRIE,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,93.12Z,NAFRev2,O,4.054495,48.195181,0.91,street,Rue de la Mairie 10320 Roncenay,10324_0030,D,RUE DE LA MAIRIE,
421246091,00019,42124609100019,O,1998-11-13,NN,,,2008-01-05T20:40:34,true,3,,15,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051246,48.200531,0.94,housenumber,15 Rue de la Citation 10320 Roncenay,10324_0020_00015,G,15 RUE DE LA CITATION,
429300874,00014,42930087400014,O,1976-01-01,NN,,,,true,4,,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2003-01-23,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429335417,00011,42933541700011,O,1991-01-01,NN,,,,true,3,,,,RTE,DE VILLY LE MARECHAL,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,4.075369,48.188431,0.82,poi.place_of_worship,Église de la Nativité de la Vierge (Lieu de culte) Villy-le-Maréchal,https://osm.org/way/190526443,G,,
437623366,00014,43762336600014,O,2001-04-03,NN,,,2008-01-05T21:01:53,true,3,,11,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.051779,48.200874,0.94,housenumber,11 Rue de la Citation 10320 Roncenay,10324_0020_00011,G,11 RUE DE LA CITATION,
440067171,00015,44006717100015,O,2002-01-03,NN,,,2006-10-31T02:48:35,false,3,,15,,RUE,DU GUE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2004-02-06,F,PAYSAGISTE DESCHARMES YOANN,,,,01.1D,NAFRev1,N,4.048442,48.195661,0.94,housenumber,15 Rue du Gué 10320 Roncenay,10324_0031_00015,G,15 RUE DU GUE,
442678892,00559,44267889200559,O,2002-07-23,,,,2013-04-30T03:27:08,false,4,SILO NOURICIA,,,RTE,DE VILLY LE MARECHAL,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2012-04-03,F,,,,,46.21Z,NAFRev2,N,4.075369,48.188431,0.82,poi.place_of_worship,Église de la Nativité de la Vierge (Lieu de culte) Villy-le-Maréchal,https://osm.org/way/190526443,G,,
443724323,00011,44372432300011,O,2002-10-03,NN,,,2018-09-28T04:48:29,true,3,,2,,RUE,DE L'OUSSE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.052257,48.200206,0.93,housenumber,2 Rue de l’Ousse 10320 Roncenay,10324_0035_00002,G,2 RUE DE L OUSSE,
447693060,00017,44769306000017,O,2003-02-01,01,2020,,2022-09-06T04:05:13,true,4,,2,,CHE,DE L'ETANG,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,O,4.053249,48.195811,0.83,housenumber,2 Chemin de l’Etang 10320 Roncenay,10324_0024_00002,G,2 CHEMIN DE L ETANG,
452784457,00023,45278445700023,O,2017-07-10,,,,2021-02-23T13:36:52,true,1,,15,T,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2017-07-10,A,,,,,68.20B,NAFRev2,N,4.051167,48.200466,0.86,housenumber,15ter Rue de la Citation 10320 Roncenay,10324_0020_00015_ter,G,15TER RUE DE LA CITATION,
482103918,00017,48210391800017,O,2005-01-01,,,,2016-04-29T10:18:08,true,3,,3,,IMP,DES PRES,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2015-12-26,F,,,,,01.11Z,NAFRev2,N,4.051886,48.196157,0.8,housenumber,3 Impasse des Prés 10320 Roncenay,10324_0055_00003,G,3 IMPASSE DES PRES,
491240461,00013,49124046100013,O,2006-07-03,,,,2008-01-12T11:34:37,false,3,,11,,RUE,DU GUE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,4.048921,48.195953,0.94,housenumber,11 Rue du Gué 10320 Roncenay,10324_0031_00011,G,11 RUE DU GUE,
497547521,00011,49754752100011,O,2007-04-13,,,,2014-07-10T00:49:18,true,3,,14,,RUE,DU GUE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2010-02-28,F,TERRASSEMENT FAIVRE,,,,43.12A,NAFRev2,N,4.050837,48.196831,0.94,housenumber,14 Rue du Gué 10320 Roncenay,10324_0031_00014,G,14 RUE DU GUE,
532497831,00018,53249783100018,O,2011-05-02,,,,2015-10-13T08:30:28,true,2,,,,,1 RUE DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2015-09-15,F,,,,,85.59A,NAFRev2,N,4.053182,48.201618,0.94,housenumber,1 Rue de la Citation 10320 Roncenay,10324_0020_00001,G,1 RUE DE LA CITATION,
537406514,00019,53740651400019,O,2011-10-24,,,,2012-11-10T03:34:46,true,1,,,,,2 CH DE L'ETANG,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2011-10-24,A,,,,,46.19B,NAFRev2,N,4.053249,48.195811,0.82,housenumber,2 Chemin de l’Etang 10320 Roncenay,10324_0024_00002,G,2 CHEMIN DE L ETANG,
539105304,00015,53910530400015,O,2012-01-02,NN,,4399CZ,2019-06-24T13:37:53,false,3,,15,T,RUE,CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2017-06-22,F,,,,,43.99C,NAFRev2,O,4.051167,48.200466,0.78,housenumber,15ter Rue de la Citation 10320 Roncenay,10324_0020_00015_ter,G,15TER RUE DE LA CITATION,
722872314,00033,72287231400033,O,1983-04-02,NN,,,,true,4,,,,,LE SAULE MAUGRAS,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,4.057264,48.196474,0.71,street,Saules Maugras 10320 Roncenay,10324_B023,G,SAULES MAUGRAS,
750605610,00013,75060561000013,O,2012-04-01,,,,2013-11-07T08:21:57,true,2,,32,,RUE,DE LA MAIRIE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2013-11-06,F,,,,,74.90B,NAFRev2,N,4.056711,48.194566,0.94,housenumber,32 Rue de la Mairie 10320 Roncenay,10324_0030_00032,G,32 RUE DE LA MAIRIE,
752839076,00029,75283907600029,O,2020-07-08,,,8219ZP,2022-09-29T15:25:36,true,2,,2,,RUE,DE LA MAIRIE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2020-09-19,A,,,,,47.91A,NAFRev2,N,4.050544,48.198873,0.94,housenumber,2 Rue de la Mairie 10320 Roncenay,10324_0030_00002,G,2 RUE DE LA MAIRIE,
753058320,00023,75305832000023,O,2020-11-10,,,4321AB,2022-11-18T04:08:41,true,3,,2,,RUE,DE LA MAIRIE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2022-09-30,F,RMS,,,RIBEIRO MULTI-SERVICES,43.21A,NAFRev2,O,4.050544,48.198873,0.94,housenumber,2 Rue de la Mairie 10320 Roncenay,10324_0030_00002,G,2 RUE DE LA MAIRIE,
789046505,00010,78904650500010,O,2012-11-01,,,,2014-04-09T11:24:41,true,2,,1,,CHE,DE L OUSSE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2014-04-08,F,,,,,45.11Z,NAFRev2,N,4.052437,48.200183,0.82,housenumber,1 Chemin de l’Ousse 10320 Roncenay,10324_0050_00001,G,1 CHEMIN DE L OUSSE,
789706298,00013,78970629800013,O,2012-04-24,,,,2012-12-03T11:33:10,true,1,MAIRIE,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2012-04-24,A,,,,,94.99Z,NAFRev2,N,4.054495,48.195181,0.91,street,Rue de la Mairie 10320 Roncenay,10324_0030,D,RUE DE LA MAIRIE,
791708886,00019,79170888600019,O,2013-04-01,,,,2019-06-20T03:47:16,true,1,,,,,LES GREVOTTES,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
791708886,00027,79170888600027,O,2017-09-20,,,,2017-11-24T11:56:40,false,1,LES GREVOTTES,,,,,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2017-09-20,F,FEVRE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
791708886,00035,79170888600035,O,2019-06-14,,,,2019-06-20T03:47:16,false,1,,,,,ROUTE DE BOUILLY,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2019-06-14,A,,,,,35.11Z,NAFRev2,N,6.0278208,46.2391567,0.88,poi.track,Route de Bourdigny (Chemin) Saint-Genis-Pouilly,https://osm.org/way/430936410,G,,
809530736,00010,80953073600010,O,2015-01-19,,,,2018-04-06T18:03:04,true,1,,15,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,68.20B,NAFRev2,N,4.051246,48.200531,0.94,housenumber,15 Rue de la Citation 10320 Roncenay,10324_0020_00015,G,15 RUE DE LA CITATION,
814689147,00027,81468914700027,O,2020-06-01,,,,2021-02-23T17:33:52,true,1,,5,,RUE,DE LA MAIRIE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,58.14Z,NAFRev2,N,4.051264,48.197883,0.94,housenumber,5 Rue de la Mairie 10320 Roncenay,10324_0030_00005,G,5 RUE DE LA MAIRIE,
821915238,00017,82191523800017,O,2016-04-18,,,,2018-04-06T18:06:08,true,2,,34,,RUE,DE LA MAIRIE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2016-09-20,F,,,,,01.49Z,NAFRev2,N,4.057218,48.194244,0.94,housenumber,34 Rue de la Mairie 10320 Roncenay,10324_0030_00034,G,34 RUE DE LA MAIRIE,
823308507,00016,82330850700016,O,2016-10-15,,,,2018-04-10T15:02:45,true,1,,12,,RUE,DU GUE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2016-10-15,A,,,,,68.20B,NAFRev2,N,4.04955,48.196248,0.94,housenumber,12 Rue du Gué 10320 Roncenay,10324_0031_00012,G,12 RUE DU GUE,
839738119,00016,83973811900016,P,2018-05-01,,,9602BA,2022-05-19T10:43:53,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RONCENAY,,[ND],10324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-03-01,F,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
852914472,00018,85291447200018,P,2019-08-26,,,,2019-09-05T03:45:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],RONCENAY,,[ND],10324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-05,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
898398102,00019,89839810200019,P,2021-03-24,,,,2021-04-20T08:41:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RONCENAY,,[ND],10324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-03-24,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
903455715,00016,90345571500016,O,2021-09-16,,,,2021-10-04T14:58:14,true,1,,15,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,68.20B,NAFRev2,N,4.051246,48.200531,0.94,housenumber,15 Rue de la Citation 10320 Roncenay,10324_0020_00015,G,15 RUE DE LA CITATION,
904085222,00019,90408522200019,P,2021-10-07,,,,2021-10-12T11:35:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RONCENAY,,[ND],10324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-10-07,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
904754165,00010,90475416500010,O,2021-10-29,,,,2021-11-02T08:54:05,true,1,,33,,RUE,DE LA MAIRIE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2021-10-29,A,,,,,86.90F,NAFRev2,N,4.056354,48.194249,0.94,housenumber,33 Rue de la Mairie 10320 Roncenay,10324_0030_00033,G,33 RUE DE LA MAIRIE,
909116378,00011,90911637800011,O,2022-02-01,,,,2022-01-13T09:18:37,true,1,,35,B,RUE,DE LA MAIRIE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,STIAK PAYSAGE,81.30Z,NAFRev2,N,4.056642,48.194227,0.94,interpolation,35 Rue de la Mairie 10320 Roncenay,,G,33 RUE DE LA MAIRIE,
909456139,00015,90945613900015,O,2022-01-01,,,9522ZA,2022-01-21T11:50:55,true,1,,1,,IMP,DE LA GARE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,33.12Z,NAFRev2,N,4.057026,48.194394,0.82,housenumber,1 Impasse de la Gare 10320 Roncenay,10324_0027_00001,G,1 IMPASSE DE LA GARE,
917683492,00016,91768349200016,O,2022-07-18,,,4321AB,2023-04-24T08:22:26,true,1,,2,,R,DE LA MAIRIE ,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2022-07-18,A,,,,,43.21A,NAFRev2,N,4.050544,48.198873,0.83,housenumber,2 Rue de la Mairie 10320 Roncenay,10324_0030_00002,G,2 RUE DE LA MAIRIE,
918674235,00018,91867423500018,O,2022-09-05,,,,2022-10-06T10:06:20,true,1,,1,,RUE,DU GUE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,86.90D,NAFRev2,N,4.050834,48.196926,0.94,housenumber,1 Rue du Gué 10320 Roncenay,10324_0031_00001,G,1 RUE DU GUE,
920624368,00014,92062436800014,O,2022-10-24,,,,2022-10-21T04:07:51,true,1,,1,,RUE,DU GUE,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2022-10-24,A,,,,,86.90D,NAFRev2,N,4.050834,48.196926,0.94,housenumber,1 Rue du Gué 10320 Roncenay,10324_0031_00001,G,1 RUE DU GUE,
920691888,00019,92069188800019,P,2022-12-01,,,,2023-02-03T08:33:32,true,2,[ND],[ND],[ND],[ND],[ND],[ND],RONCENAY,,[ND],10324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-02,F,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
950908566,00017,95090856600017,O,2023-04-01,,,,2023-03-27T10:00:45,true,1,,29,,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,68.20A,NAFRev2,N,4.049134,48.197969,0.94,housenumber,29 Rue de la Citation 10320 Roncenay,10324_0020_00029,G,29 RUE DE LA CITATION,
951310895,00010,95131089500010,O,2023-03-27,,,,2023-05-06T15:14:14,true,1,,1,B,RUE,DE LA CITATION,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2023-03-27,A,,,,,64.20Z,NAFRev2,N,4.053406,48.201781,0.86,housenumber,1bis Rue de la Citation 10320 Roncenay,10324_0020_00001_bis,G,1BIS RUE DE LA CITATION,
951517622,00027,95151762200027,O,2023-04-04,,,,2023-04-14T14:33:45,false,1,,,,RTE,DE BOUILLY,10320,RONCENAY,,,10324,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,,01.11Z,NAFRev2,N,6.0278208,46.2391567,0.77,poi.track,Route de Bourdigny (Chemin) Saint-Genis-Pouilly,https://osm.org/way/430936410,G,,
951651801,00015,95165180100015,P,2023-05-01,,,,2023-05-06T16:02:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],RONCENAY,,[ND],10324,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-05-01,A,[ND],[ND],[ND],[ND],14.13Z,NAFRev2,N,,,0,,,,,,
