siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212404545,00015,21240454500015,O,1983-03-01,11,2018,,2020-08-25T10:16:20,true,4,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212404545,00023,21240454500023,O,1983-12-21,01,2018,,2020-08-25T10:16:20,false,3,LE BOURG,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,D,LE BOURG,
212404545,00031,21240454500031,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.097588,44.985982,0.38,street,Les Maisonnettes 24610 Saint-Martin-de-Gurson,24454_twq80y,D,LES MAISONNETTES,
212404545,00049,21240454500049,O,2002-01-01,NN,,,2019-11-14T14:00:26,false,4,,,,,HOTEL DE VILLE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2012-06-18,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.089754,44.979472,0.39,street,Claud de l'Aiguille 24610 Saint-Martin-de-Gurson,24454_b027,G,CLAUD DE L AIGUILLE,
212404545,00056,21240454500056,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,MAIRIE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,MULTIPLE RURAL BOULANGERIE,,,,68.20B,NAFRev2,N,0.097588,44.985982,0.38,street,Les Maisonnettes 24610 Saint-Martin-de-Gurson,24454_twq80y,G,LES MAISONNETTES,
242400802,00029,24240080200029,O,2002-02-06,,,,2019-11-14T14:00:26,true,1,,,,,HOTEL DE VILLE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2002-09-02,F,,,,,75.1A,NAF1993,N,0.089754,44.979472,0.39,street,Claud de l'Aiguille 24610 Saint-Martin-de-Gurson,24454_b027,G,CLAUD DE L AIGUILLE,
252460381,00012,25246038100012,O,2002-09-02,NN,,,2019-11-14T14:00:26,true,5,HOTEL DE VILLE,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,84.11Z,NAFRev2,O,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
262404320,00018,26240432000018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
302265012,00013,30226501200013,O,1900-01-01,,,,2019-11-14T14:00:26,true,4,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,,,0,,,,,,
303517809,00016,30351780900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1988-08-28,F,,,,,44.31,NAP,N,,,0,,,,,,
304488794,00021,30448879400021,O,1900-01-01,NN,,,2019-11-14T14:00:26,false,3,SOURCE CRISTALINE,,,,BP NO 1,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.9S,NAF1993,O,,,0,,,,,,
305583874,00030,30558387400030,O,1999-10-20,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
305624793,00058,30562479300058,O,1998-01-12,,,,2019-11-14T14:00:26,false,3,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.2C,NAF1993,N,0.15187,44.937972,0.94,street,Les Mandies 24610 Saint-Martin-de-Gurson,24454_wihxku,G,LES MANDIES,
305754913,00013,30575491300013,O,1975-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE PRESSOIR,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.129573,44.952298,0.47,street,Le Pre Vieux 24610 Saint-Martin-de-Gurson,24454_b097,G,LE PRE VIEUX,
312433410,00015,31243341000015,O,,,,,2019-11-14T14:00:26,true,1,,,,,LA BILLETTE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,01.80,NAP,N,0.082554,44.980482,0.94,street,La Billette 24610 Saint-Martin-de-Gurson,24454_1zfrbs,G,LA BILLETTE,
312818966,00029,31281896600029,O,2010-01-20,,,,2019-11-14T14:00:26,true,1,,,,,LES GATINAUX,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2010-01-20,A,,,,,46.19B,NAFRev2,N,0.088307,44.967338,0.94,street,Les Gatinaux 24610 Saint-Martin-de-Gurson,24454_rpkzcv,G,LES GATINAUX,
313122608,00018,31312260800018,O,1978-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES TAULES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.120255,44.973901,0.94,street,Les Taules 24610 Saint-Martin-de-Gurson,24454_o1fxhf,G,LES TAULES,
313917536,00010,31391753600010,O,,,,,2019-11-14T14:00:26,true,1,,,,LD,GRANGE NEUVE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,0.101107,44.95608,0.92,street,Rue de Grange Neuve 24610 Saint-Martin-de-Gurson,24454_0031,G,RUE DE GRANGE NEUVE,
314973686,00012,31497368600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1989-03-23,F,,,,,01.80,NAP,N,0.15187,44.937972,0.94,street,Les Mandies 24610 Saint-Martin-de-Gurson,24454_wihxku,G,LES MANDIES,
317209294,00030,31720929400030,O,1993-06-18,NN,,,2019-11-14T14:00:26,true,5,,,,,LA TRUFFIERE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,47.72A,NAFRev2,N,0.122285,44.940265,0.94,street,La Truffière 24610 Saint-Martin-de-Gurson,24454_tfu5zv,G,LA TRUFFIERE,
319393989,00011,31939398900011,O,1980-03-03,NN,,,2019-11-14T14:00:26,true,4,,,,,LES BALLATS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,71.3A,NAF1993,N,0.115089,44.945899,0.94,street,Les Ballats 24610 Saint-Martin-de-Gurson,24454_dw9f9y,G,LES BALLATS,
320116916,00216,32011691600216,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
322196270,00019,32219627000019,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
324230739,00017,32423073900017,O,,,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
324981752,00037,32498175200037,O,1999-05-05,NN,,,2019-11-14T14:00:26,false,8,,,,,LE RUISSEAU DU LAC,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2019-01-01,F,LES TOITS DE GURSON,,,,43.91B,NAFRev2,N,0.100078,44.949551,0.94,street,Le Ruisseau du Lac 24610 Saint-Martin-de-Gurson,24454_rvq1i4,G,LE RUISSEAU DU LAC,
326245800,00015,32624580000015,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
327238564,00048,32723856400048,O,2016-01-01,,,,2019-11-14T14:00:26,true,1,,,,LD,LE PRIORAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2016-01-01,A,DOMAINE DU PRIEURE SAINT MARTIN,,,,01.21Z,NAFRev2,N,0.102557,44.947294,0.94,street,Le Priorat 24610 Saint-Martin-de-Gurson,24454_nlp7o0,G,LE PRIORAT,
327644316,00017,32764431600017,O,1983-06-30,02,2018,,2020-08-25T10:32:40,true,4,,,,LD,AU PRIORAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.102557,44.947294,0.67,street,Le Priorat 24610 Saint-Martin-de-Gurson,24454_nlp7o0,G,LE PRIORAT,
328047766,00030,32804776600030,O,2003-08-25,NN,,4399CZ,2019-11-14T14:00:26,true,4,,11,,,LES POURCAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-01-12,A,,,,,43.99C,NAFRev2,N,0.097642,44.979279,0.94,housenumber,11 Les Pourcauds 24610 Saint-Martin-de-Gurson,24454_0bmv56_00011,G,11 LES POURCAUDS,
328765441,00022,32876544100022,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,44.21,NAP,N,,,0,,,,,,
329426340,00140,32942634000140,O,1997-07-01,NN,,,2019-11-14T14:00:26,false,4,MAIRIE,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
329849350,00015,32984935000015,O,1984-02-02,NN,,,2019-11-14T14:00:26,true,5,,,,,LE PRIORAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.102557,44.947294,0.94,street,Le Priorat 24610 Saint-Martin-de-Gurson,24454_nlp7o0,G,LE PRIORAT,
330006958,00020,33000695800020,O,2011-04-15,,,,2019-11-14T14:00:26,true,1,,,,,LES GATINAUX,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,82.19Z,NAFRev2,N,0.088307,44.967338,0.94,street,Les Gatinaux 24610 Saint-Martin-de-Gurson,24454_rpkzcv,G,LES GATINAUX,
331557538,00013,33155753800013,O,1985-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES BALLATS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,01.21Z,NAFRev2,N,0.115089,44.945899,0.94,street,Les Ballats 24610 Saint-Martin-de-Gurson,24454_dw9f9y,G,LES BALLATS,
331557538,00021,33155753800021,O,1994-10-10,,,,2019-11-14T14:00:26,false,3,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.3A,NAF1993,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
331866210,00015,33186621000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE LAC,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1994-09-20,F,,,,,45.2V,NAF1993,N,0.109591,44.954257,0.92,street,Le Lac Est 24610 Saint-Martin-de-Gurson,24454_b069,G,LE LAC EST,
332116359,00016,33211635900016,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
332322940,00104,33232294000104,O,2003-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,SOURCE ST MEDARD,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,15.9S,NAFRev1,O,6.0512703,43.330641,0.79,poi.stream,Source Saint-Médard (Ruisseau) Garéoult,https://osm.org/way/266567802,G,,
337536957,00018,33753695700018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,AU BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,0.108816,44.952315,0.61,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
337871016,00016,33787101600016,O,1986-04-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES GATINAUX,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.47Z,NAFRev2,N,0.088307,44.967338,0.94,street,Les Gatinaux 24610 Saint-Martin-de-Gurson,24454_rpkzcv,G,LES GATINAUX,
338147044,00014,33814704400014,O,1971-01-01,,,,2019-11-14T14:00:26,true,3,,,,,LAPLAGNE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,01.1A,NAF1993,N,0.127739,44.944719,0.73,street,La Plagne 24610 Saint-Martin-de-Gurson,24454_lok0t7,G,LA PLAGNE,
338526858,00018,33852685800018,O,1986-04-19,NN,,,2019-11-14T14:00:26,true,4,,,,,LES LIEVRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,45.1A,NAF1993,N,0.133658,44.935287,0.94,street,Les Lievres 24610 Saint-Martin-de-Gurson,24454_5rro08,G,LES LIEVRES,
339066862,00014,33906686200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-03-20,F,,,,,64.22,NAP,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
339197154,00018,33919715400018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,,,0,,,,,,
339482549,00013,33948254900013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.2C,NAF1993,N,0.15187,44.937972,0.94,street,Les Mandies 24610 Saint-Martin-de-Gurson,24454_wihxku,G,LES MANDIES,
339484750,00015,33948475000015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.3Z,NAF1993,N,0.15187,44.937972,0.94,street,Les Mandies 24610 Saint-Martin-de-Gurson,24454_wihxku,G,LES MANDIES,
340904689,00023,34090468900023,O,2006-06-01,,,,2019-11-14T14:00:26,false,3,,,,,LA TUILIERE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2009-06-02,F,,,,,46.18Z,NAFRev2,N,0.107987,44.948914,0.94,street,La Tuilière 24610 Saint-Martin-de-Gurson,24454_9wkzaa,G,LA TUILIERE,
340919224,00014,34091922400014,O,1987-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES LIEVRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,0.133658,44.935287,0.94,street,Les Lievres 24610 Saint-Martin-de-Gurson,24454_5rro08,G,LES LIEVRES,
341558690,00010,34155869000010,O,1987-05-18,,,,2019-11-14T14:00:26,true,3,,,,,LES MANDIES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.4A,NAF1993,N,0.15187,44.937972,0.94,street,Les Mandies 24610 Saint-Martin-de-Gurson,24454_wihxku,G,LES MANDIES,
342442647,00067,34244264700067,O,2011-09-20,01,2018,4322BA,2020-08-25T10:40:37,false,2,LE GUINOT,12,,,LE PEYRAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2019-07-01,F,E D I ENTREPRISE DE DISTRIBUTION IN,,,ENTREPRISE DE DISTRIBUTION INDUSTRIELLE E D I,46.69B,NAFRev2,O,0.110924,44.95663,0.94,housenumber,12 Le Peyrat 24610 Saint-Martin-de-Gurson,24454_2hzpxe_00012,G,12 LE PEYRAT,
343134854,00029,34313485400029,O,1990-01-01,,,,2019-11-14T14:00:26,true,4,,,,,LES LIEVRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,0.133658,44.935287,0.94,street,Les Lievres 24610 Saint-Martin-de-Gurson,24454_5rro08,G,LES LIEVRES,
347982647,00039,34798264700039,O,2004-03-13,NN,,4312AZ,2019-11-14T14:00:26,true,4,,,,,LES GATINEAUX,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,43.12A,NAFRev2,N,0.088307,44.967338,0.75,street,Les Gatinaux 24610 Saint-Martin-de-Gurson,24454_rpkzcv,G,LES GATINAUX,
348722349,00035,34872234900035,O,2016-10-27,,,8121ZZ,2019-11-14T14:00:26,true,2,,1,,RTE,DES MAISONNETTES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,81.21Z,NAFRev2,N,0.097588,44.985982,0.63,street,Les Maisonnettes 24610 Saint-Martin-de-Gurson,24454_twq80y,G,LES MAISONNETTES,
350515565,00017,35051556500017,O,1989-04-19,NN,,,2019-11-14T14:00:26,true,1,,,,,LE GUINOT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,45.4C,NAF1993,N,0.113781,44.953348,0.94,street,Le Guinot 24610 Saint-Martin-de-Gurson,24454_zes3av,G,LE GUINOT,
351097381,00013,35109738100013,O,1989-06-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LES FAYATS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.114993,44.939732,0.94,street,Les Fayats 24610 Saint-Martin-de-Gurson,24454_9px7qa,G,LES FAYATS,
351122403,00022,35112240300022,O,2007-06-11,NN,,,2019-11-14T14:00:26,false,4,,,,LD,LES TAULES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2010-10-13,F,CHEF A DOMICILE,,,,56.21Z,NAFRev2,O,0.120255,44.973901,0.94,street,Les Taules 24610 Saint-Martin-de-Gurson,24454_o1fxhf,G,LES TAULES,
351341821,00012,35134182100012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA FOUGERE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,0.090318,44.970746,0.94,street,La Fougère 24610 Saint-Martin-de-Gurson,24454_h9hl9w,G,LA FOUGERE,
353371321,00012,35337132100012,O,1990-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LAFONT DE BARBU,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,68.20B,NAFRev2,N,0.107975,44.976492,0.64,street,Lieu Dit Fond de Barbu 24610 Saint-Martin-de-Gurson,24454_b038,G,LIEU DIT FOND DE BARBU,
377829338,00013,37782933800013,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LES BALLAT,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,0.115089,44.945899,0.85,street,Les Ballats 24610 Saint-Martin-de-Gurson,24454_dw9f9y,G,LES BALLATS,
378638993,00030,37863899300030,O,1996-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LE LAC OUEST,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.106246,44.956476,0.94,street,Le Lac Ouest 24610 Saint-Martin-de-Gurson,24454_b068,G,LE LAC OUEST,
378827091,00018,37882709100018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BILETTE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.4A,NAF1993,N,0.082554,44.980482,0.85,street,La Billette 24610 Saint-Martin-de-Gurson,24454_1zfrbs,G,LA BILLETTE,
378961395,00027,37896139500027,O,2011-10-01,NN,,4399CZ,2019-11-14T14:00:26,true,2,,,,,LES POURCAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.99C,NAFRev2,O,0.097642,44.979279,0.94,street,Les Pourcauds 24610 Saint-Martin-de-Gurson,24454_0bmv56,G,LES POURCAUDS,
378961452,00026,37896145200026,O,1994-01-01,NN,,,2019-11-14T14:00:26,false,4,LES POURCAUDS,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,0.097642,44.979279,0.94,street,Les Pourcauds 24610 Saint-Martin-de-Gurson,24454_0bmv56,D,LES POURCAUDS,
378961452,00034,37896145200034,O,2005-10-01,,,4399CZ,2020-03-12T04:00:35,true,3,,,,,LES POURCAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,43.99C,NAFRev2,N,0.097642,44.979279,0.94,street,Les Pourcauds 24610 Saint-Martin-de-Gurson,24454_0bmv56,G,LES POURCAUDS,
379381098,00019,37938109800019,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BOUEYNE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,87.07,NAP,N,0.12868,44.976732,0.94,street,La Boueyne 24610 Saint-Martin-de-Gurson,24454_fh46gi,G,LA BOUEYNE,
379797426,00010,37979742600010,O,1976-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
381442748,00012,38144274800012,O,1989-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES COULAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.100996,44.981939,0.94,street,Les Coulauds 24610 Saint-Martin-de-Gurson,24454_k363ql,G,LES COULAUDS,
381505049,00043,38150504900043,O,2003-05-19,NN,,,2019-11-14T14:00:26,true,3,,,,,JENDUFFE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,93.0N,NAFRev1,N,0.132297,44.953136,0.94,street,Jenduffe 24610 Saint-Martin-de-Gurson,24454_ivyklx,G,JENDUFFE,
382328805,00017,38232880500017,O,1991-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,LES COULAUDS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.100996,44.981939,0.94,street,Les Coulauds 24610 Saint-Martin-de-Gurson,24454_k363ql,G,LES COULAUDS,
382695781,00015,38269578100015,O,1991-09-01,NN,,,2019-11-14T14:00:26,true,5,,,,,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.78C,NAFRev2,O,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
383948601,00059,38394860100059,O,2000-08-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LES CORRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.1G,NAF1993,N,0.107169,44.971509,0.76,street,Les Cores 24610 Saint-Martin-de-Gurson,24454_ax12ew,G,LES CORES,
384633491,00012,38463349100012,O,1992-02-04,NN,,,2019-11-14T14:00:26,true,4,,,,,LES BALLATS,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.115089,44.945899,0.94,street,Les Ballats 24610 Saint-Martin-de-Gurson,24454_dw9f9y,G,LES BALLATS,
391512886,00014,39151288600014,O,1993-05-17,NN,,,2019-11-14T14:00:26,true,3,,,,,JEANDUFFE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.132297,44.953136,0.67,street,Jenduffe 24610 Saint-Martin-de-Gurson,24454_ivyklx,G,JENDUFFE,
391539715,00030,39153971500030,O,2012-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,LD,LE BOURG,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2019-08-29,F,,,,,47.26Z,NAFRev2,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,G,LE BOURG,
392753752,00014,39275375200014,O,1992-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,LA BOUEYNE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,0.12868,44.976732,0.94,street,La Boueyne 24610 Saint-Martin-de-Gurson,24454_fh46gi,G,LA BOUEYNE,
393663810,00017,39366381000017,O,1993-11-15,NN,,1071CB,2019-11-14T14:00:26,true,4,LE BOURG,,,,,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2015-01-26,F,,,,,10.71C,NAFRev2,N,0.108816,44.952315,0.94,street,Le Bourg 24610 Saint-Martin-de-Gurson,24454_u4c0kh,D,LE BOURG,
398780221,00048,39878022100048,O,2014-03-17,,,,2019-11-14T14:00:26,true,2,,2,,,LES MAISONNETTES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,43.33Z,NAFRev2,N,0.097588,44.985982,0.94,housenumber,2 Les Maisonnettes 24610 Saint-Martin-de-Gurson,24454_twq80y_00002,G,2 LES MAISONNETTES,
399836436,00010,39983643600010,O,1995-01-27,NN,,,2019-11-14T14:00:26,true,3,,,,,COUDERC,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.093007,44.983021,0.94,street,Couderc 24610 Saint-Martin-de-Gurson,24454_aig0un,G,COUDERC,
400576302,00014,40057630200014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,JENDUFFE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,50.2Z,NAF1993,N,0.132297,44.953136,0.94,street,Jenduffe 24610 Saint-Martin-de-Gurson,24454_ivyklx,G,JENDUFFE,
401550546,00014,40155054600014,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,JENDUFFE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1995-08-07,F,,,,,67.2Z,NAF1993,N,0.132297,44.953136,0.94,street,Jenduffe 24610 Saint-Martin-de-Gurson,24454_ivyklx,G,JENDUFFE,
401939855,00011,40193985500011,O,1995-06-27,NN,,,2019-11-14T14:00:26,true,3,,,,,LES CORRES,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.107169,44.971509,0.76,street,Les Cores 24610 Saint-Martin-de-Gurson,24454_ax12ew,G,LES CORES,
402366629,00028,40236662900028,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,GRANGE NEUVE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,74.8K,NAF1993,N,0.101107,44.95608,0.92,street,Rue de Grange Neuve 24610 Saint-Martin-de-Gurson,24454_0031,G,RUE DE GRANGE NEUVE,
402396311,00076,40239631100076,O,2018-02-01,,,,2019-11-14T14:00:26,false,2,,2,,RUE,DU PRESBYTERE,24610,SAINT-MARTIN-DE-GURSON,,,24454,,,,,,,,,,,,,,,,,,,2018-05-30,F,,,,,01.21Z,NAFRev2,N,0.107389,44.95227,0.94,housenumber,2 Rue du Presbytere 24610 Saint-Martin-de-Gurson,24454_0057_00002,G,2 RUE DU PRESBYTERE,