siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025610197,00011,02561019700011,O,,,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
025610296,00011,02561029600011,O,,,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
025710682,00011,02571068200011,O,,,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
026111740,00010,02611174000010,O,,NN,,,,true,1,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,45.1A,NAF1993,O,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
026511931,00011,02651193100011,O,,,,,,true,1,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
026810945,00019,02681094500019,O,,,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
026911354,00012,02691135400012,O,,,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.08,NAP,N,,,0,,,,,,
026911669,00013,02691166900013,O,1969-01-01,NN,,,2008-01-04T17:55:45,true,4,,,,,LA TUQUE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.612542,44.300331,0.64,street,Latuque 47360 Laugnac,47140_mbc641,G,LATUQUE,
027111087,00014,02711108700014,O,,,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
027311240,00017,02731124000017,O,,,,,,true,1,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
214701401,00017,21470140100017,O,1983-03-01,02,2019,,2021-10-27T08:08:35,true,4,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214701401,00025,21470140100025,O,1983-12-21,01,2019,,2021-10-27T08:08:35,false,4,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
214701401,00033,21470140100033,O,1985-03-29,01,2019,,2021-10-27T08:08:35,false,3,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
214701401,00041,21470140100041,O,2004-09-13,NN,,,2015-11-25T11:10:07,false,4,MAIRIE,,,,LE BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2014-10-13,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,0.604809,44.30676,0.95,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
254701063,00029,25470106300029,O,2009-05-19,01,2019,,2021-10-27T08:12:14,true,1,MAIRIE,,,,LE BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2009-05-19,A,,,,,84.12Z,NAFRev2,O,0.604809,44.30676,0.95,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
264701020,00010,26470102000010,O,1983-03-01,NN,,,2018-07-16T16:53:19,true,4,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301974580,00013,30197458000013,O,,,,,,true,1,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,38.40,NAP,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
302056205,00016,30205620500016,O,,,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
303399547,00015,30339954700015,O,,NN,,,,true,1,,,,,LE TUQUET,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.568317,44.298595,0.46,street,Bartouquet 47360 Laugnac,47140_p9hu98,G,BARTOUQUET,
303738116,00019,30373811600019,O,,NN,,,,true,1,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,50.5Z,NAF1993,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
307412106,00014,30741210600014,O,,NN,,,,true,1,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,87.03,NAP,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
308629393,00015,30862939300015,O,,NN,,,,true,1,,,,,BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.1B,NAF1993,N,0.604809,44.30676,0.93,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
308937614,00011,30893761400011,O,,NN,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
311540363,00018,31154036300018,O,1900-01-01,NN,,,2007-01-18T09:12:23,true,3,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,01.4B,NAF1993,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
312233497,00030,31223349700030,O,1998-06-02,NN,,,2014-07-08T00:16:17,true,4,,,,PL,PEDOUSSOT,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,96.02A,NAFRev2,N,0.605092,44.306485,0.59,street,Place André Pedoussaut 47360 Laugnac,47140_h7zrbw,G,PLACE ANDRE PEDOUSSAUT,
314085622,00012,31408562200012,O,,,,,,true,1,,,,,LAVEDAN,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1993-10-13,F,,,,,01.1A,NAF1993,N,0.630517,44.296242,0.94,street,Lavedan 47360 Laugnac,47140_kxl0ov,G,LAVEDAN,
317442010,00011,31744201000011,O,1979-01-01,NN,,,2017-03-06T14:59:02,true,4,,,,LD,PALENS,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,0.629821,44.304285,0.94,street,Palens 47360 Laugnac,47140_t0pm2s,G,PALENS,
317743847,00053,31774384700053,O,2001-07-02,NN,,,2020-01-15T08:49:28,false,7,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,47.81Z,NAFRev2,O,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
317743847,00061,31774384700061,O,2003-05-01,NN,,,2006-12-15T00:19:30,false,3,,,,,LE BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1C,NAFRev1,N,0.604809,44.30676,0.95,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
319142535,00057,31914253500057,O,1998-07-01,NN,,,,false,3,,,,,BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,0.604809,44.30676,0.93,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
320337645,00024,32033764500024,O,1992-02-01,NN,,,,true,1,,,,LD,LACASTAGNAL,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4B,NAF1993,N,0.638281,44.298094,0.94,street,Lacastagnal 47360 Laugnac,47140_ag0t1m,G,LACASTAGNAL,
321170193,00031,32117019300031,O,1999-07-15,NN,,,2012-01-05T15:18:16,true,4,,,,,LE PRESBYTERE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,2.9156717,43.7557678,0.9,poi.alpine_hut,Le Presbytère (Refuge) Brusque,https://osm.org/node/4343789589,G,,
321847295,00037,32184729500037,O,2010-01-19,,,,2012-11-09T00:20:53,true,2,LIEU DIT MESPLEDE,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2011-01-25,F,,,,,43.22B,NAFRev2,N,0.566956,44.300174,0.53,street,Mesplede 47360 Laugnac,47140_g3kri7,D,MESPLEDE,
323864686,00015,32386468600015,O,,,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
325306405,00011,32530640500011,O,1982-09-01,00,2019,,2022-02-04T16:52:57,true,4,POUGET,1592,,RTE,DE LUDIGNAN PETIT,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.13Z,NAFRev2,O,0.595002,44.298332,0.79,housenumber,1592 Route de Lusignan Petit 47360 Laugnac,47140_1av4n8_01592,G,1592 ROUTE DE LUSIGNAN PETIT,
326177367,00017,32617736700017,O,,,,,,true,1,,,,,BREGONS,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
327535449,00018,32753544900018,O,1983-06-01,NN,,,2008-01-04T19:28:55,true,4,,,,,MONTANOU,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.605482,44.300287,0.94,street,Montanou 47360 Laugnac,47140_4gbwt0,G,MONTANOU,
328447495,00016,32844749500016,O,,NN,,,,true,1,,,,,LASFARGUES DOM DE PERICARD,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
328585468,00015,32858546800015,O,1900-01-01,NN,,,2011-05-04T00:11:47,true,5,,,,LD,SERRE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.589523,44.303841,0.94,street,Serre 47360 Laugnac,47140_bht1ij,G,SERRE,
328827126,00017,32882712600017,O,1984-01-05,NN,,,2021-08-10T10:01:41,true,5,,,,RTE,D'AGEN,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,EMMANUELLE THOUVENIN,96.09Z,NAFRev2,N,0.628856,44.285311,0.78,street,Route d’Agen 47360 Laugnac,47140_l8q1p5,G,ROUTE D AGEN,
332558113,00012,33255811300012,O,1985-04-01,NN,,,,false,4,,,,,CACHAT,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,0.629866,44.285255,0.94,street,Cachat 47360 Laugnac,47140_52l0qi,G,CACHAT,
332841204,00024,33284120400024,O,,NN,,,,true,1,,,,,AU CACHET,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,70.3A,NAF1993,N,0.629866,44.285255,0.39,street,Cachat 47360 Laugnac,47140_52l0qi,G,CACHAT,
333171882,00017,33317188200017,O,1985-07-01,NN,,,2007-05-19T09:42:03,false,3,,,,LD,LA NINOTTE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2006-11-27,F,,,,,01.2A,NAFRev1,N,0.566914,44.298623,0.35,street,Route de la Vallée de la Masse 47360 Laugnac,47140_plor7u,G,ROUTE DE LA VALLEE DE LA MASSE,
333171882,00025,33317188200025,O,2006-11-27,,,,2014-10-31T04:06:16,true,3,,,,,LE BOIS DE DEMOISELLES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,01.11Z,NAFRev2,N,0.634698,44.302524,0.86,locality,Le Bois des Demoiselles 47360 Laugnac,47140_B126,G,LE BOIS DES DEMOISELLES,
334635695,00011,33463569500011,O,,,,,,true,1,,,,,LE BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.604809,44.30676,0.95,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
334684214,00128,33468421400128,O,2002-07-09,,,,,false,3,,,,,INFIRMIER JEAN CRABE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,85.1G,NAF1993,N,0.607772,44.304888,0.56,street,Jean Crabe 47360 Laugnac,47140_B057,G,JEAN CRABE,
337842256,00022,33784225600022,O,1990-03-23,NN,,,,false,4,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1998-03-25,F,,,,,85.1G,NAF1993,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
338237977,00016,33823797700016,O,1986-05-06,NN,,,2008-01-04T21:18:14,true,3,,,,LD,TOURVIELLE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,0.609593,44.305865,0.51,street,Impasse des Tourterelles 47360 Laugnac,47140_0003,G,IMPASSE DES TOURTERELLES,
338483050,00013,33848305000013,O,1986-08-06,NN,,,2014-04-04T09:38:40,true,4,,140,,DOM,DE LASFARGUES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.614881,44.295663,0.53,street,Lasfargues 47360 Laugnac,47140_o6yyvx,G,LASFARGUES,
338729650,00063,33872965000063,O,2013-01-26,,,,2014-10-01T19:33:26,true,2,,,,,LE BOURG EST,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,46.66Z,NAFRev2,N,0.606594,44.306307,0.95,street,Le Bourg Est 47360 Laugnac,47140_B022,G,LE BOURG EST,
339379984,02600,33937998402600,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LE BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.604809,44.30676,0.95,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
341195071,00012,34119507100012,O,1987-01-01,NN,,,,true,4,,,,,LE BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,0.604809,44.30676,0.95,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
341206373,00027,34120637300027,O,,NN,,,,true,1,,,,,LES BRUGES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,60.09,NAP,N,0.606038,44.303884,0.38,street,Les Hauts de Sibaldio 47360 Laugnac,47140_7lrcp5,G,LES HAUTS DE SIBALDIO,
342071032,00011,34207103200011,O,1987-08-01,NN,,,2011-08-31T09:42:49,true,4,,,,PL,DU FOIRAIL,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,55.1A,NAFRev1,N,0.605632,44.306185,0.74,street,Impasse du Foirail 47360 Laugnac,47140_ttkf62,G,IMPASSE DU FOIRAIL,
342313160,00018,34231316000018,O,1987-07-01,NN,,,,false,4,,,,,BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1994-12-25,F,LA LAUGNACAISE,,,,15.8C,NAF1993,O,0.604809,44.30676,0.93,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
342313269,00017,34231326900017,O,,,,,,true,1,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,38.40,NAP,N,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
342366168,00041,34236616800041,O,2019-05-01,,,,2021-02-23T10:57:53,true,1,6 ET 8,,,PL,DE LA MAIRIE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2019-05-01,A,CAFE DU CENTRE,,,,56.30Z,NAFRev2,N,0.606496,44.306017,0.83,street,Place de la Mairie 47360 Laugnac,47140_0035,G,PLACE DE LA MAIRIE,
343776530,00010,34377653000010,O,1988-02-01,NN,,,,true,1,,,,LD,AUX SERRES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4C,NAF1993,N,0.589523,44.303841,0.47,street,Serre 47360 Laugnac,47140_bht1ij,G,SERRE,
343945457,00012,34394545700012,O,,NN,,,,true,1,,,,LD,LASFARGUES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,0.614881,44.295663,0.94,street,Lasfargues 47360 Laugnac,47140_o6yyvx,G,LASFARGUES,
345173066,00019,34517306600019,O,,,,,,true,1,,,,,BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,38.40,NAP,N,0.604809,44.30676,0.93,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
352154702,00018,35215470200018,O,,NN,,,,true,1,,,,,LE BOSC,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.608602,44.292321,0.71,street,Le Bos 47360 Laugnac,47140_zxqezx,G,LE BOS,
352962773,00011,35296277300011,O,1990-01-01,01,2019,,2021-10-27T08:03:38,true,3,,,,,LE BOSC,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.608602,44.292321,0.71,street,Le Bos 47360 Laugnac,47140_zxqezx,G,LE BOS,
353058423,00016,35305842300016,O,1990-01-01,NN,,,2007-01-18T09:27:47,true,3,,,,,CARBONNEAU,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,0.571802,44.301202,0.94,street,Carbonneau 47360 Laugnac,47140_dq92ro,G,CARBONNEAU,
356000000,10546,35600000010546,O,2012-01-01,NN,,,2015-05-14T03:58:41,false,3,,83,,,LE BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2014-01-10,F,LA POSTE,,,,53.10Z,NAFRev2,O,0.605028,44.306638,0.95,housenumber,83 Le Bourg 47360 Laugnac,47140_d1ar72_00083,G,83 LE BOURG,
356000729,07393,35600072907393,O,1991-01-01,NN,,,2007-09-05T10:13:27,false,3,,,,PL,PEDOUSSAUT,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2007-08-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.605092,44.306485,0.8,street,Place André Pedoussaut 47360 Laugnac,47140_h7zrbw,G,PLACE ANDRE PEDOUSSAUT,
356000729,18176,35600072918176,O,2005-10-25,NN,,,2013-05-18T02:23:04,false,4,,,,PL,PEDOUSSAUT,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2011-12-31,F,CENTRE COURRIER,,,,53.10Z,NAFRev2,O,0.605092,44.306485,0.8,street,Place André Pedoussaut 47360 Laugnac,47140_h7zrbw,G,PLACE ANDRE PEDOUSSAUT,
380406116,00018,38040611600018,O,,NN,,,,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.80,NAP,N,,,0,,,,,,
381644509,00014,38164450900014,O,1991-03-01,NN,,,2008-11-08T00:39:52,true,3,,,,LD,GRAULES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,14.2A,NAF1993,N,0.610745,44.305824,0.94,street,Graules 47360 Laugnac,47140_rcubpm,G,GRAULES,
381954791,00012,38195479100012,O,,NN,,,,true,1,,,,,MOULIN DE TOULZANET,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1993-06-19,F,,,,,74.8K,NAF1993,N,0.643431,44.280548,0.55,street,Toulzanet 47360 Laugnac,47140_zcn5en,G,TOULZANET,
382017069,00032,38201706900032,O,1998-02-02,,,,,true,1,,,,,LASCOUARDES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,0.624268,44.291832,0.94,street,Lascouardes 47360 Laugnac,47140_kosgn3,G,LASCOUARDES,
382705218,00016,38270521800016,O,,NN,,,,true,1,,,,LD,A NICOT,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1995-02-21,F,,,,,93.0D,NAF1993,N,0.624989,44.303197,0.72,street,Nicot 47360 Laugnac,47140_7un8xp,G,NICOT,
382769321,00011,38276932100011,O,,NN,,,,true,1,,,,LD,LE COURTET,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,51.1R,NAF1993,N,0.564476,44.303636,0.75,street,Route de Courtet Carretou 47360 Laugnac,47140_p4m2n1,G,ROUTE DE COURTET CARRETOU,
384338638,00016,38433863800016,O,1992-01-28,NN,,,2018-07-20T07:21:08,true,4,,,,,CARBONNEAU,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.571802,44.301202,0.94,street,Carbonneau 47360 Laugnac,47140_dq92ro,G,CARBONNEAU,
384864799,00018,38486479900018,O,1992-03-01,NN,,,2008-11-08T00:45:56,true,4,,,,,AU BOURG,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,50.2Z,NAFRev1,O,0.604809,44.30676,0.62,street,Le Bourg 47360 Laugnac,47140_d1ar72,G,LE BOURG,
388549305,00018,38854930500018,O,1992-05-01,,,,,false,3,,,,LD,JEAN CRABE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,51.4A,NAF1993,N,0.607772,44.304888,0.95,street,Jean Crabe 47360 Laugnac,47140_B057,G,JEAN CRABE,
389523929,00013,38952392900013,O,1977-06-16,NN,,,,true,1,,,,,QUISSAC,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,0.575475,44.307142,0.94,street,Quissac 47360 Laugnac,47140_5lg4gr,G,QUISSAC,
391669678,00016,39166967800016,O,1993-06-29,NN,,,2010-05-16T05:39:12,true,3,,,,,LA TUQUE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.612542,44.300331,0.64,street,Latuque 47360 Laugnac,47140_mbc641,G,LATUQUE,
391832003,00035,39183200300035,O,2004-10-01,NN,,,2006-10-28T01:47:40,false,3,,,,,MOULIN DE QUISSAC,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2005-02-23,F,,,,,92.3A,NAFRev1,N,0.582254,44.30346,0.94,street,Moulin de Quissac 47360 Laugnac,47140_B093,G,MOULIN DE QUISSAC,
393626965,00015,39362696500015,O,1994-01-10,NN,,,2006-10-28T02:01:50,true,5,,,,,LE BASCAU,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,01.4B,NAFRev1,N,0.597765,44.298203,0.94,street,Le Bascau 47360 Laugnac,47140_lah5xk,G,LE BASCAU,
394816458,00019,39481645800019,O,1994-03-01,NN,,,2016-01-12T00:15:26,false,3,,,,,NINOTTE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394816458,00027,39481645800027,O,2014-04-01,,,,2016-12-19T02:46:38,true,1,,,,LD,LE BOIS DES DEMOISELLES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.11Z,NAFRev2,N,0.634698,44.302524,0.94,locality,Le Bois des Demoiselles 47360 Laugnac,47140_B126,G,LE BOIS DES DEMOISELLES,
399047323,00015,39904732300015,O,1994-11-30,,,,2016-01-12T00:15:45,true,3,,,,,AU PEBRE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.582702,44.309722,0.32,street,Peyre 47360 Laugnac,47140_yf4mup,G,PEYRE,
399196260,00018,39919626000018,O,1994-12-02,NN,,,2018-01-11T19:34:03,true,3,,,,,COURTET,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.3F,NAFRev1,N,0.564767,44.303357,0.94,street,Courtet 47360 Laugnac,47140_aaifjr,G,COURTET,
399616507,00014,39961650700014,O,1994-11-25,NN,,,2008-04-26T13:02:38,true,1,,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400545570,00014,40054557000014,O,1993-01-01,NN,,,2016-03-31T04:50:14,true,4,,,,,GRAULES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,01.11Z,NAFRev2,N,0.610745,44.305824,0.94,street,Graules 47360 Laugnac,47140_rcubpm,G,GRAULES,
403282833,00017,40328283300017,O,1994-01-01,NN,,,2008-01-04T20:19:50,true,3,,,,LD,POUGET,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.640965,44.28811,0.65,street,Gouget 47360 Laugnac,47140_3fczkh,G,GOUGET,
404375909,00011,40437590900011,O,1996-04-01,NN,,,,false,4,,,,,LE BOURG EST,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,70.1A,NAF1993,N,0.606594,44.306307,0.95,street,Le Bourg Est 47360 Laugnac,47140_B022,G,LE BOURG EST,
404628208,00013,40462820800013,O,1980-01-01,NN,,,,true,1,,,,,FARHUET,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
404628224,00010,40462822400010,O,,NN,,,,true,1,,,,,A JEAN DAUTY,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,0.613306,44.311218,0.66,street,Jean Dauti 47360 Laugnac,47140_B059,G,JEAN DAUTI,
404628232,00013,40462823200013,O,1980-01-01,NN,,,2011-05-03T00:25:29,false,4,,,,,LE BROUILLET,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.591058,44.296781,0.74,street,Brouillet 47360 Laugnac,47140_lf5clo,G,BROUILLET,
404628232,00021,40462823200021,O,2004-03-01,NN,,,2021-02-23T11:28:58,true,3,LE BROUILLET,,,,,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.591058,44.296781,0.74,street,Brouillet 47360 Laugnac,47140_lf5clo,D,BROUILLET,
404628240,00016,40462824000016,O,1980-01-01,NN,,,,true,1,,,,,AU ROUSSEL,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,0.614506,44.290829,0.76,street,Allée du Roussel 47360 Laugnac,47140_6ikrwn,G,ALLEE DU ROUSSEL,
404628257,00010,40462825700010,O,,NN,,,,true,1,,,,,QUISSAC,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,0.575475,44.307142,0.94,street,Quissac 47360 Laugnac,47140_5lg4gr,G,QUISSAC,
404628265,00013,40462826500013,O,1980-01-01,NN,,,2007-08-03T08:49:16,true,3,,,,,TIREMILEGUE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404628273,00017,40462827300017,O,1980-01-01,NN,,,2021-01-08T03:33:12,true,6,,,,LD,ARTUS,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,0.628134,44.307708,0.59,street,Artux 47360 Laugnac,47140_3fmz1w,G,ARTUX,
404628281,00010,40462828100010,O,1988-12-31,NN,,,2009-06-27T08:04:26,true,4,,,,,DURAND LAGARDE,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,0.55863,44.299768,0.94,street,Durand Lagarde 47360 Laugnac,47140_B042,G,DURAND LAGARDE,
404628299,00012,40462829900012,O,1980-01-01,NN,,,,true,1,,,,,BREGOUS,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,6.0647418,43.6377318,0.88,poi.residential,HLM le Brégous (Zone résidentielle) Montmeyan,https://osm.org/way/363085966,G,,
404628307,00013,40462830700013,O,,NN,,,,true,1,,,,,BASCAU,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,0.597765,44.298203,0.93,street,Le Bascau 47360 Laugnac,47140_lah5xk,G,LE BASCAU,
404628315,00016,40462831500016,O,,NN,,,,true,1,,,,,LASFARGUES,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,0.614881,44.295663,0.94,street,Lasfargues 47360 Laugnac,47140_o6yyvx,G,LASFARGUES,
404628323,00010,40462832300010,O,1982-12-31,NN,,,,true,3,,,,,NICOT,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.624989,44.303197,0.94,street,Nicot 47360 Laugnac,47140_7un8xp,G,NICOT,
404628331,00013,40462833100013,O,1982-01-01,NN,,,2012-12-27T03:55:26,true,4,,,,,ST JULIEN,47360,LAUGNAC,,,47140,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.1A,NAFRev1,N,0.629759,44.275813,0.75,street,Saint Julien 47360 Laugnac,47140_B111,G,SAINT JULIEN,