siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212501670,00013,21250167000013,O,1983-03-01,NN,,,2020-09-29T14:04:04,false,4,,1,,RUE,EGLISE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2020-10-19,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.737587,47.217153,0.86,housenumber,1 Rue de l'Eglise 25410 Mercey-le-Grand,25374_0035_00001,G,1 RUE DE L EGLISE,
212501670,00021,21250167000021,O,2020-10-19,,,,2021-02-23T10:31:41,true,1,MAIRIE,6,,RUE,DE SAIN T VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2020-10-19,A,,,,,84.11Z,NAFRev2,N,5.73902,47.216962,0.82,housenumber,6 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00006,G,6 RUE DE SAINT VIT,
212503742,00018,21250374200018,O,1983-03-01,NN,,,2023-09-19T15:28:59,true,6,,1,,RUE,EGLISE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2023-10-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.737587,47.217153,0.86,housenumber,1 Rue de l'Eglise 25410 Mercey-le-Grand,25374_0035_00001,G,1 RUE DE L EGLISE,
212503742,00026,21250374200026,O,1983-12-21,02,2021,,2023-11-27T13:20:52,false,4,,1,,RUE,DE L'EGLISE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2023-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.737587,47.217153,0.94,housenumber,1 Rue de l'Eglise 25410 Mercey-le-Grand,25374_0035_00001,G,1 RUE DE L EGLISE,
212503742,00034,21250374200034,O,1997-01-01,NN,,,2023-09-14T14:56:09,false,4,MAIRIE,6,,RUE,DE SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.73902,47.216962,0.95,housenumber,6 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00006,G,6 RUE DE SAINT VIT,
212503742,00042,21250374200042,O,2020-10-19,02,2021,,2023-11-27T13:20:52,false,2,,6,,RUE,DE SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2023-10-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,5.73902,47.216962,0.95,housenumber,6 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00006,G,6 RUE DE SAINT VIT,
262504350,00014,26250435000014,O,1986-01-01,NN,,,2019-11-14T14:00:26,true,4,MAIRIE,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
292500352,00011,29250035200011,O,1985-09-09,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292503745,00013,29250374500013,O,1983-08-10,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301577045,00018,30157704500018,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
302638481,00119,30263848100119,O,1995-07-01,NN,,,2019-11-14T14:00:26,false,4,,1,,RUE,LOUIS PASTEUR,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,51.4N,NAFRev1,O,5.738111,47.214968,0.65,housenumber,1 Rue Pasteur 25410 Mercey-le-Grand,25374_0078_00001,G,1 RUE PASTEUR,
302797626,00017,30279762600017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1987-11-19,F,,,,,81.21,NAP,N,,,0,,,,,,
304432347,00041,30443234700041,O,2008-03-01,NN,,,2019-11-14T14:00:26,false,3,,23,,RUE,PRINCIPALE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2009-06-30,F,BATIMENT-MULTISERVICE,,,,43.39Z,NAFRev2,O,5.766722,47.211309,0.95,housenumber,23 Rue Principale 25410 Mercey-le-Grand,25374_0085_00023,G,23 RUE PRINCIPALE,
309334696,00015,30933469600015,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,3,,17,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,5.736692,47.214938,0.95,housenumber,17 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00017,G,17 RUE DE ROMAIN,
310731864,00016,31073186400016,O,1977-01-01,NN,,,2019-11-14T14:00:26,true,1,,1,,RUE,LANTENNE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,N,5.742572,47.218623,0.93,housenumber,1 Rue de Lantenne 25410 Mercey-le-Grand,25374_0060_00001,G,1 RUE DE LANTENNE,
312442155,00015,31244215500015,O,1978-01-01,,,,2019-11-14T14:00:26,true,1,,1,,RUE,DE BELLEVUE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2000-06-28,F,,,,,52.6D,NAF1993,N,5.744833,47.217019,0.95,housenumber,1 Rue de Bellevue 25410 Mercey-le-Grand,25374_0020_00001,G,1 RUE DE BELLEVUE,
313820292,00016,31382029200016,O,,,,,2019-11-14T14:00:26,true,1,,56,,AV,DE MONTRAPON,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1994-08-11,F,,,,,01.4A,NAF1993,N,5.740526,47.217266,0.32,street,Rue de Fontenelle 25410 Mercey-le-Grand,25374_0040,G,RUE DE FONTENELLE,
314581356,00024,31458135600024,O,1993-07-06,NN,,,2019-11-14T14:00:26,false,3,,16,,RUE,D OUGNEY,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2004-06-01,F,EURL GRUET BERNARD,,,,74.1J,NAFRev1,N,5.736053,47.218158,0.95,housenumber,16 Rue d’Ougney 25410 Mercey-le-Grand,25374_0075_00016,G,16 RUE D OUGNEY,
318172996,00015,31817299600015,O,,NN,,,2019-11-14T14:00:26,true,1,,,,HAM,COTTIER,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.767623,47.211829,0.34,street,Chemin de la Cotay 25410 Mercey-le-Grand,25374_0029,G,CHEMIN DE LA COTAY,
319699567,00016,31969956700016,O,,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,,F,,,,,40.31,NAP,N,5.737322,47.215845,0.94,housenumber,6 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00006,G,6 RUE DE ROMAIN,
319771754,00011,31977175400011,O,1980-08-05,NN,,,2019-11-14T14:00:26,true,4,,1,,RTE,PRINCIPALE LD COTTIER,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,5.768307,47.210144,0.54,housenumber,1 Rue Principale 25410 Mercey-le-Grand,25374_0085_00001,G,1 RUE PRINCIPALE,
325537108,00012,32553710800012,O,1982-09-01,11,2021,4391BZ,2023-11-27T13:41:55,true,5,,8,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,5.737041,47.215239,0.95,housenumber,8 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00008,G,8 RUE DE ROMAIN,
329942833,00032,32994283300032,O,1988-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2J,NAFRev1,O,,,0,,,,,,
330632456,00035,33063245600035,O,1995-07-01,NN,,,2019-11-14T14:00:26,false,4,L D DERRIEIRES LES VIGNES,1,,RUE,LOUIS PASTEUR,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2003-04-15,F,,,,,25.2H,NAFRev1,O,5.738111,47.214968,0.65,housenumber,1 Rue Pasteur 25410 Mercey-le-Grand,25374_0078_00001,G,1 RUE PASTEUR,
331289264,00011,33128926400011,O,1984-12-05,NN,,,2019-11-14T14:00:26,false,4,LD COTTIER,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331289264,00029,33128926400029,O,1999-06-01,01,2021,,2023-11-27T13:46:34,true,3,,8,,CHE,DU CHARMAY,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.764719,47.212946,0.83,housenumber,8 Chemin du Charmay 25410 Mercey-le-Grand,25374_to31v7_00008,G,8 CHEMIN DU CHARMAY,
331583427,00017,33158342700017,O,1974-01-30,NN,,,2019-11-14T14:00:26,true,1,,11,,RUE,DE SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.3E,NAF1993,N,5.740328,47.218298,0.95,housenumber,11 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00011,G,11 RUE DE SAINT VIT,
331964064,00017,33196406400017,O,,,,,2019-11-14T14:00:26,true,1,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
340526474,00010,34052647400010,O,1987-01-01,01,2021,4722ZB,2023-11-27T13:53:13,true,4,,7,,RUE,DE L EGLISE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,5.739227,47.217689,0.94,housenumber,7 Rue de l'Eglise 25410 Mercey-le-Grand,25374_0035_00007,G,7 RUE DE L EGLISE,
340904051,00018,34090405100018,O,1987-01-16,NN,,,2019-11-14T14:00:26,true,4,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
341454916,00014,34145491600014,O,1987-01-01,NN,,,2022-07-25T11:04:49,true,4,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
344341052,00019,34434105200019,O,,,,,2019-11-14T14:00:26,true,1,,8,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,5.737041,47.215239,0.95,housenumber,8 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00008,G,8 RUE DE ROMAIN,
347429201,00028,34742920100028,O,1993-03-01,NN,,,2019-11-14T14:00:26,false,3,,16,,RUE,D'OUGNEY,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,45.2V,NAFRev1,O,5.736053,47.218158,0.95,housenumber,16 Rue d’Ougney 25410 Mercey-le-Grand,25374_0075_00016,G,16 RUE D OUGNEY,
352153423,00012,35215342300012,O,,NN,,,2019-11-14T14:00:26,true,1,,13,,RUE,BELLEVUE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,5.745471,47.217801,0.94,housenumber,13 Rue de Bellevue 25410 Mercey-le-Grand,25374_0020_00013,G,13 RUE DE BELLEVUE,
352186613,00019,35218661300019,O,,NN,,,2019-11-14T14:00:26,true,1,,13,,RUE,BELLEVUE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,02.0B,NAF1993,N,5.745471,47.217801,0.94,housenumber,13 Rue de Bellevue 25410 Mercey-le-Grand,25374_0020_00013,G,13 RUE DE BELLEVUE,
353041627,00020,35304162700020,O,2006-09-01,,,,2019-11-14T14:00:26,false,3,COTTIER,9,,RUE,PRINCIPALE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,49.32Z,NAFRev2,N,5.767339,47.211042,0.95,housenumber,9 Rue Principale 25410 Mercey-le-Grand,25374_0085_00009,G,9 RUE PRINCIPALE,
353041627,00038,35304162700038,O,2007-01-01,,,4932ZA,2019-11-14T14:00:26,true,3,COTTIER,3,,RUE,PRINCIPALE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2019-09-15,F,,,,,49.32Z,NAFRev2,N,5.767984,47.210665,0.95,housenumber,3 Rue Principale 25410 Mercey-le-Grand,25374_0085_00003,G,3 RUE PRINCIPALE,
353208382,00013,35320838200013,O,1990-01-02,NN,,,2019-11-14T14:00:26,false,4,,20,,RUE,DE BELLEVUE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,29.2K,NAF1993,O,5.745453,47.217944,0.95,housenumber,20 Rue de Bellevue 25410 Mercey-le-Grand,25374_0020_00020,G,20 RUE DE BELLEVUE,
381773837,00053,38177383700053,O,2012-02-08,,,,2019-11-14T14:00:26,true,4,,10,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.33Z,NAFRev2,N,5.735615,47.215529,0.95,housenumber,10 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00010,G,10 RUE DE ROMAIN,
383449741,00024,38344974100024,O,1998-09-05,,,,2019-11-14T14:00:26,false,2,,48,,RUE,SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,80.4D,NAF1993,N,5.746274,47.2178,0.94,housenumber,48 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00048,G,48 RUE DE SAINT VIT,
388739377,00017,38873937700017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,28.5D,NAF1993,O,,,0,,,,,,
390978658,00016,39097865800016,O,1993-04-10,,,,2019-11-14T14:00:26,false,3,,10,,RUE,DE BELLEVUE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1997-03-03,F,,,,,29.2H,NAF1993,N,5.746326,47.217015,0.95,housenumber,10 Rue de Bellevue 25410 Mercey-le-Grand,25374_0020_00010,G,10 RUE DE BELLEVUE,
392543914,00015,39254391400015,O,1993-10-01,NN,,,2019-11-14T14:00:26,false,4,,48,,RUE,SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1996-01-01,F,DI2C,,,,51.1G,NAF1993,N,5.746274,47.2178,0.94,housenumber,48 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00048,G,48 RUE DE SAINT VIT,
392895132,00018,39289513200018,O,1968-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
395319726,00026,39531972600026,O,1994-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,VILLAGE DE COTTIERS,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.74179,47.216538,0.31,street,Rue de la Mersotte 25410 Mercey-le-Grand,25374_0062,G,RUE DE LA MERSOTTE,
395319726,00034,39531972600034,O,2005-08-01,,,,2019-11-14T14:00:26,false,2,VILLAGE DE COTTIERS,3,,RUE,PRINCIPALE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,02.0B,NAFRev1,N,5.767984,47.210665,0.95,housenumber,3 Rue Principale 25410 Mercey-le-Grand,25374_0085_00003,G,3 RUE PRINCIPALE,
398071407,00017,39807140700017,O,1994-07-09,NN,,,2019-11-14T14:00:26,true,3,,,,,MAIRIE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
398558767,00016,39855876700016,O,1994-10-05,NN,,,2019-11-14T14:00:26,false,3,,12,,RUE,D'OUGNEY,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2006-09-11,F,,,,,20.1A,NAFRev1,N,5.736769,47.217686,0.95,housenumber,12 Rue d’Ougney 25410 Mercey-le-Grand,25374_0075_00012,G,12 RUE D OUGNEY,
398558767,00024,39855876700024,O,2006-09-11,00,2021,1610AQ,2023-11-27T13:40:37,true,2,,29,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.73506,47.213848,0.95,housenumber,29 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00029,G,29 RUE DE ROMAIN,
400174868,00010,40017486800010,O,,NN,,,2019-11-14T14:00:26,true,1,,6,,RUE,DE BELLEVUE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,74.4B,NAF1993,O,5.745956,47.216748,0.95,housenumber,6 Rue de Bellevue 25410 Mercey-le-Grand,25374_0020_00006,G,6 RUE DE BELLEVUE,
400178604,00015,40017860400015,O,1995-02-15,NN,,,2019-11-14T14:00:26,true,3,,23,,RUE,ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.736426,47.214866,0.94,housenumber,23 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00023,G,23 RUE DE ROMAIN,
400659256,00046,40065925600046,O,2017-10-16,,,,2020-12-15T20:00:27,false,2,1 B,,,RUE,DES GRANDES VERNES,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,56.10C,NAFRev2,N,5.744718,47.216895,0.95,street,Rue des Grandes Vernes 25410 Mercey-le-Grand,25374_0045,G,RUE DES GRANDES VERNES,
400659256,00053,40065925600053,O,2020-04-01,,,,2021-02-23T11:24:39,true,1,,36,,RUE,DE ST VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2020-04-01,A,PHILIPPE PIZZA,,,,56.10C,NAFRev2,N,5.742676,47.218279,0.84,housenumber,36 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00036,G,36 RUE DE SAINT VIT,
407782507,00013,40778250700013,O,1980-01-01,NN,,,2019-11-14T14:00:26,true,1,,,,,COTTIER,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,01.1A,NAF1993,N,5.767623,47.211829,0.34,street,Chemin de la Cotay 25410 Mercey-le-Grand,25374_0029,G,CHEMIN DE LA COTAY,
409021813,00012,40902181300012,O,1973-01-01,01,2021,,2023-11-27T13:50:54,true,3,AU DOMICILE DE M. MICHEL SEGUIN,14,,RUE,ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.734674,47.214315,0.94,housenumber,14 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00014,G,14 RUE DE ROMAIN,
409021821,00015,40902182100015,O,1993-04-01,NN,,,2021-02-23T11:31:08,true,3,,17,,RUE,D'OUGNEY,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.735543,47.218402,0.95,housenumber,17 Rue d’Ougney 25410 Mercey-le-Grand,25374_0075_00017,G,17 RUE D OUGNEY,
411019193,00019,41101919300019,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,7,,RUE,ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.737506,47.215953,0.94,housenumber,7 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00007,G,7 RUE DE ROMAIN,
422050906,00011,42205090600011,O,1999-04-01,,,,2019-11-14T14:00:26,false,2,MME FOX MARJORIE,15,,RUE,DES GRANDES VERNES,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,1999-08-21,F,,,,,,,,5.747112,47.216495,0.95,housenumber,15 Rue des Grandes Vernes 25410 Mercey-le-Grand,25374_0045_00015,G,15 RUE DES GRANDES VERNES,
424829778,00010,42482977800010,O,1999-10-01,NN,,,2019-11-14T14:00:26,false,4,,19,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2009-03-19,F,,,,,70.10Z,NAFRev2,N,5.736692,47.214938,0.95,housenumber,19 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00019,G,19 RUE DE ROMAIN,
424829778,00028,42482977800028,O,1999-10-01,NN,,,2019-11-14T14:00:26,false,3,,17,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.1A,NAFRev1,O,5.736692,47.214938,0.95,housenumber,17 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00017,G,17 RUE DE ROMAIN,
424829778,00036,42482977800036,O,2005-10-01,02,2021,4312BA,2023-11-27T13:18:33,true,2,,6,,RUE,PASTEUR,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.739868,47.213875,0.94,housenumber,6 Rue Pasteur 25410 Mercey-le-Grand,25374_0078_00006,G,6 RUE PASTEUR,
424901148,00017,42490114800017,O,1999-10-01,,,,2019-11-14T14:00:26,false,3,,21,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,85.1G,NAF1993,N,5.736665,47.214935,0.95,housenumber,21 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00021,G,21 RUE DE ROMAIN,
428049464,00012,42804946400012,O,1987-04-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428829121,00022,42882912100022,O,2022-01-18,,,3299ZG,2022-12-22T14:25:11,false,2,,5,B,RUE,PRINCIPALE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2022-12-01,F,FABRICE BOIREAU CONCEPTION,,,FABRICE BOIREAU CONCEPTION,74.10Z,NAFRev2,N,5.767581,47.210935,0.85,housenumber,5bis Rue Principale 25410 Mercey-le-Grand,25374_0085_00005_bis,G,5BIS RUE PRINCIPALE,
429643786,00016,42964378600016,O,2000-02-21,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,DE SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,55.3A,NAFRev1,O,5.73902,47.216962,0.95,housenumber,6 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00006,G,6 RUE DE SAINT VIT,
434452082,00028,43445208200028,O,2001-06-01,NN,,,2019-11-14T14:00:26,true,5,COTTIER,,,RUE,PRINCIPALE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2004-10-17,F,,,,,85.1G,NAFRev1,N,5.767984,47.210665,0.95,street,Rue Principale 25410 Mercey-le-Grand,25374_0085,G,RUE PRINCIPALE,
435172523,00027,43517252300027,O,2004-09-01,12,2021,2561ZB,2023-11-27T13:29:16,true,5,,5,,RUE,LOUIS PASTEUR,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2020-02-14,A,,,,LE GOFF ET NAPPEZ INDUSTRIE,25.61Z,NAFRev2,O,5.739505,47.214375,0.65,housenumber,5 Rue Pasteur 25410 Mercey-le-Grand,25374_0078_00005,G,5 RUE PASTEUR,
441898806,00027,44189880600027,O,2002-06-01,NN,,,2019-11-14T14:00:26,false,4,,15,,RUE,DE SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2003-02-01,F,ONIS,,,,74.7Z,NAFRev1,O,5.741008,47.218321,0.95,housenumber,15 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00015,G,15 RUE DE SAINT VIT,
444625685,00011,44462568500011,O,2002-12-23,NN,,,2019-11-14T14:00:26,true,3,M. DEMOUGE PASCAL,23,,RUE,DE ROMAIN,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.736426,47.214866,0.95,housenumber,23 Rue de Romain 25410 Mercey-le-Grand,25374_0090_00023,G,23 RUE DE ROMAIN,
447839929,00018,44783992900018,O,2003-04-03,NN,,,2019-11-14T14:00:26,true,4,,4,,RUE,DE L'EGLISE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,74.20Z,NAFRev2,N,5.738616,47.217285,0.94,housenumber,4 Rue de l'Eglise 25410 Mercey-le-Grand,25374_0035_00004,G,4 RUE DE L EGLISE,
452771983,00015,45277198300015,O,2004-04-19,NN,,,2019-11-14T14:00:26,true,4,,,,RUE,FONTENELLE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,18.12Z,NAFRev2,N,5.740526,47.217266,0.94,street,Rue de Fontenelle 25410 Mercey-le-Grand,25374_0040,G,RUE DE FONTENELLE,
478079718,00019,47807971800019,O,2004-07-23,01,2021,4391BZ,2023-11-27T13:24:59,true,3,,,,RUE,DES GRANDES VERNES,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,5.744718,47.216895,0.95,street,Rue des Grandes Vernes 25410 Mercey-le-Grand,25374_0045,G,RUE DES GRANDES VERNES,
478694342,00013,47869434200013,O,1955-07-09,NN,,,2019-11-14T14:00:26,true,6,MAIRIE,,,,,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2012-11-11,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
478865660,00037,47886566000037,O,2021-05-01,,,,2021-06-19T11:53:17,true,1,APPARTEMENT N3,1,,RUE,DE SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,LSFB,52.29B,NAFRev2,N,5.738555,47.216737,0.95,housenumber,1 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00001,G,1 RUE DE SAINT VIT,
481198794,00010,48119879400010,O,2005-03-04,NN,,,2019-11-14T14:00:26,true,3,,6,,RUE,DE SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,56.10A,NAFRev2,O,5.73902,47.216962,0.95,housenumber,6 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00006,G,6 RUE DE SAINT VIT,
481243947,00019,48124394700019,O,2005-02-18,,,,2019-11-14T14:00:26,true,2,,12,,RUE,DE SAINT VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.739534,47.217619,0.95,housenumber,12 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00012,G,12 RUE DE SAINT VIT,
484350111,00015,48435011100015,O,2005-09-26,NN,,,2019-11-14T14:00:26,true,4,,12,,RUE,DE SAINT-VIT,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,43.22A,NAFRev2,N,5.739534,47.217619,0.95,housenumber,12 Rue de Saint-vit 25410 Mercey-le-Grand,25374_0100_00012,G,12 RUE DE SAINT VIT,
489541276,00023,48954127600023,O,2016-09-01,,,4334ZC,2021-02-23T13:54:47,true,1,,7,,RUE,DE LA MERSOTTE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,LB RENOVE,43.31Z,NAFRev2,N,5.742031,47.216199,0.94,housenumber,7 Rue de la Mersotte 25410 Mercey-le-Grand,25374_0062_00007,G,7 RUE DE LA MERSOTTE,
490381639,00015,49038163900015,O,2006-05-20,01,2021,4399CZ,2023-11-27T13:44:04,true,4,,22,,RUE,D'OUGNEY,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,81.30Z,NAFRev2,N,5.734932,47.219447,0.95,housenumber,22 Rue d’Ougney 25410 Mercey-le-Grand,25374_0075_00022,G,22 RUE D OUGNEY,
492034764,00018,49203476400018,O,2006-09-25,NN,,4333ZZ,2020-08-25T10:37:16,true,3,,5,,RUE,DES NOYERS BLANCS,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2015-10-21,A,,,,,43.33Z,NAFRev2,N,5.767396,47.209962,0.94,housenumber,5 Rue des Noyers Blancs 25410 Mercey-le-Grand,25374_0064_00005,G,5 RUE DES NOYERS BLANCS,
493305395,00011,49330539500011,O,2007-01-01,NN,,,2019-11-14T14:00:26,true,2,COTTIER,,,RUE,PRINCIPALE,25410,MERCEY-LE-GRAND,,,25374,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,O,5.767984,47.210665,0.95,street,Rue Principale 25410 Mercey-le-Grand,25374_0085,G,RUE PRINCIPALE,