siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403562,00011,21240356200011,O,1983-03-01,12,2018,,2020-08-25T10:16:19,true,4,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403562,00029,21240356200029,O,1983-12-21,03,2018,,2020-08-25T10:16:19,false,3,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403562,00037,21240356200037,O,1997-12-25,NN,,,2020-02-19T13:37:11,false,2,MAIRIE,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU DE ROUFFIGNAC,,,,36.00Z,NAFRev2,N,0.96792,45.027408,0.39,street,Route de l’Offrérie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0309,D,ROUTE DE L OFFRERIE,
212403562,00045,21240356200045,O,1997-12-25,NN,,,2020-02-19T13:37:11,false,3,MAIRIE,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE DE LA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,0.96792,45.027408,0.39,street,Route de l’Offrérie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0309,D,ROUTE DE L OFFRERIE,
212403562,00052,21240356200052,O,2000-01-01,NN,,,2020-02-19T13:37:11,false,3,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA SERVICE DES ORDURES MENAGERES,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212405997,00017,21240599700017,O,1983-03-01,NN,,,2020-02-19T13:37:11,true,3,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
252401385,00015,25240138500015,O,1983-03-01,NN,,,2020-02-19T13:37:11,true,5,,,,,MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,84.13Z,NAFRev2,O,0.96792,45.027408,0.39,street,Route de l’Offrérie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0309,G,ROUTE DE L OFFRERIE,
252460100,00016,25246010000016,O,1996-10-09,NN,,,2020-02-19T13:37:11,true,4,,,,,ZA LES FARGES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,0.964525,45.051545,0.58,street,Voie des Farges 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_tohwx2,G,VOIE DES FARGES,
262403389,00014,26240338900014,O,1983-03-01,NN,,,2021-05-11T13:33:07,true,4,,,,,MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2018-04-19,F,CCAS,,,,88.99B,NAFRev2,N,0.96792,45.027408,0.39,street,Route de l’Offrérie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0309,G,ROUTE DE L OFFRERIE,
300686276,00019,30068627600019,O,,NN,,,2020-02-19T13:37:11,true,1,,36,,RUE,DU 4 SEPTEMBRE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.5079894,49.9093395,0.9,poi,Rue du 4 Septembre (Pont) Corbie,https://osm.org/way/90447692,G,,
300687480,00016,30068748000016,O,,NN,,,2020-02-19T13:37:11,true,1,,,,LD,GRAULET,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,51.4S,NAF1993,O,0.982841,45.04158,0.91,street,Traverse des Plateaux de Graulet 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0343,G,TRAVERSE DES PLATEAUX DE GRAULET,
301169967,00017,30116996700017,O,,,,,2020-02-19T13:37:11,true,1,,,,,FONLEYRONNE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.10,NAP,N,,,0,,,,,,
301556353,00011,30155635300011,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
302366927,00036,30236692700036,O,2009-05-02,,,,2020-02-19T13:37:11,true,2,,,,,LE VEZINAT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,43.21A,NAFRev2,N,0.950254,45.052371,0.69,street,Route du Vézinat 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0450,G,ROUTE DU VEZINAT,
302568472,00013,30256847200013,O,1975-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2009-05-29,F,,,,,47.71Z,NAFRev2,N,0.980087,45.044024,0.6,street,Rue Louis Bourdeilh 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0016,G,RUE LOUIS BOURDEILH,
302575931,00019,30257593100019,O,,,,,2020-02-19T13:37:11,true,1,,,,LD,LALBETIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.98297,45.051218,0.81,street,Chemin de la Basse Albétie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0066,G,CHEMIN DE LA BASSE ALBETIE,
302671110,00021,30267111000021,O,1991-01-01,NN,,,2020-02-19T13:37:11,false,4,LE BOURG,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,O,0.989361,45.039218,0.32,street,Chemin de Bombay 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0071,D,CHEMIN DE BOMBAY,
302671110,00039,30267111000039,O,2010-01-01,,,,2021-02-23T10:36:21,true,1,,,,,LES CHAPEILLES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.25Z,NAFRev2,N,0.978678,45.063966,0.45,street,Route des Chaboissies 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0088,G,ROUTE DES CHABOISSIES,
303488027,00010,30348802700010,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1994-01-15,F,,,,,64.44,NAP,N,,,0,,,,,,
303657514,00012,30365751400012,O,1975-01-01,NN,,,2020-02-19T13:37:11,true,3,,,,RTE,DE MAUZENS,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,0.960322,45.044636,0.41,street,Route de Font Marcel 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0198,G,ROUTE DE FONT MARCEL,
303657514,00020,30365751400020,O,1989-07-17,,,,2020-02-19T13:37:11,false,3,,,,PL,DE LA MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,15.1E,NAF1993,N,0.978983,45.046699,0.49,street,Place de la Mémoire 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0019,G,PLACE DE LA MEMOIRE,
303658223,00019,30365822300019,O,,,,,2020-02-19T13:37:11,true,1,,,,PL,DE LA MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1987-06-19,F,,,,,62.11,NAP,N,0.978983,45.046699,0.49,street,Place de la Mémoire 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0019,G,PLACE DE LA MEMOIRE,
304107790,00012,30410779000012,O,,,,,2020-02-19T13:37:11,true,1,,,,,TRONCLE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
305047250,00017,30504725000017,O,1976-01-01,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,20.4Z,NAF1993,O,,,0,,,,,,
306172073,00018,30617207300018,O,1900-01-01,NN,,4334ZC,2020-02-19T13:37:11,true,5,,,,,LA ROUSSELIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.34Z,NAFRev2,N,0.97319,45.029032,0.92,street,Traverse de la Rousselie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0355,G,TRAVERSE DE LA ROUSSELIE,
306248261,00019,30624826100019,O,,,,,2020-02-19T13:37:11,true,1,,,,,GRAND'RUE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,0.969065,45.027402,0.56,street,Chemin du Grand Boisset 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0264,G,CHEMIN DU GRAND BOISSET,
306528795,00017,30652879500017,O,1976-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
306528878,00011,30652887800011,O,1976-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,50.2Z,NAF1993,N,0.989361,45.039218,0.32,street,Chemin de Bombay 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0071,G,CHEMIN DE BOMBAY,
306987868,00016,30698786800016,O,1965-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1998-08-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307183376,00036,30718337600036,O,2010-01-01,,,,2021-02-23T10:37:39,true,1,,,,,LES BRUGETTES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.49Z,NAFRev2,N,0.921259,45.039054,0.79,street,Route des Brugettes 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0081,G,ROUTE DES BRUGETTES,
307657320,00049,30765732000049,O,2014-03-01,,,,2020-02-19T13:37:11,false,2,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,70.22Z,NAFRev2,N,0.989361,45.039218,0.32,street,Chemin de Bombay 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0071,G,CHEMIN DE BOMBAY,
309219145,00013,30921914500013,O,,,,,2020-02-19T13:37:11,true,1,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.989361,45.039218,0.32,street,Chemin de Bombay 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0071,G,CHEMIN DE BOMBAY,
309569788,00016,30956978800016,O,1977-01-01,NN,,,2020-02-19T13:37:11,true,1,,,,RTE,DES POIDS LOURDS,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,45.2V,NAF1993,N,5.1710783,45.846411,0.76,poi.track,Piste d'Essais Poids-Lourds Renault Trucks (Piste de course) Pérouges,https://osm.org/way/275285273,G,,
309569812,00014,30956981200014,O,,NN,,,2020-02-19T13:37:11,true,1,,,,LD,MARTILLAC,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1989-12-14,F,,,,,55.60,NAP,N,0.933391,45.080573,0.92,street,Traverse de Martillac 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0297,G,TRAVERSE DE MARTILLAC,
311169478,00014,31116947800014,O,,NN,,,2020-02-19T13:37:11,true,1,,,,RTE,DE THENON,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1990-03-03,F,,,,,64.12,NAP,N,0.984845,45.054612,0.44,street,Route de Touvent 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0380,G,ROUTE DE TOUVENT,
311869994,00013,31186999400013,O,,,,,2020-02-19T13:37:11,true,1,,,,,TEYSSONNIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.936891,45.049213,0.93,street,Chemin de Teyssonnières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0376,G,CHEMIN DE TEYSSONNIERES,
312037203,00014,31203720300014,O,,,,,2020-02-19T13:37:11,true,1,,,,RTE,DE PERIGUEUX,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,0.96792,45.027408,0.37,street,Route de l’Offrérie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0309,G,ROUTE DE L OFFRERIE,
312045487,00013,31204548700013,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,CASTEL GIROU,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
312103344,00015,31210334400015,O,,,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
312875776,00014,31287577600014,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,LES EGALS,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2B,NAF1993,N,0.981391,45.044066,0.74,street,Traverse des Egals 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0159,G,TRAVERSE DES EGALS,
313096604,00019,31309660400019,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,TOUT VENT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,67.13,NAP,N,3.8259302,49.4222202,0.89,poi.track,Chemin du Tout Vent Pontavert,https://osm.org/way/180737686,G,,
313096901,00019,31309690100019,O,,,,,2020-02-19T13:37:11,true,1,,,,,HAUT DU BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.1447135,46.1375657,0.81,poi.track,Rue du Bourg d'en Haut (Chemin) Collonges-sous-Salève,https://osm.org/way/33408210,G,,
313462418,00010,31346241800010,O,1978-01-01,NN,,,2020-02-19T13:37:11,false,3,,,,,BOUJOU,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,0.986442,45.038982,0.92,street,Traverse de Boujou 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0074,G,TRAVERSE DE BOUJOU,
313462418,00028,31346241800028,O,1978-01-01,NN,,,2020-02-19T13:37:11,true,4,,,,,LE COMBALET,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,0.973669,45.023252,0.7,street,Chemin du Combalet 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0106,G,CHEMIN DU COMBALET,
313462434,00017,31346243400017,O,1978-01-01,NN,,,2020-02-19T13:37:11,true,4,LE GRAND LAC,,,LD,BARRE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.997766,45.043326,0.92,street,Chemin de Barre 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0063,G,CHEMIN DE BARRE,
313683781,00014,31368378100014,O,,,,,2020-02-19T13:37:11,true,1,,,,LD,L'OFFRERIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.02,NAP,N,0.96792,45.027408,0.93,street,Route de l’Offrérie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0309,G,ROUTE DE L OFFRERIE,
313917635,00010,31391763500010,O,,,,,2020-02-19T13:37:11,true,1,,,,LD,PRISSE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.958501,45.083036,0.92,street,Route de Prisse 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0345,G,ROUTE DE PRISSE,
313981227,00017,31398122700017,O,1978-01-01,NN,,,2020-02-19T13:37:11,true,1,,,,LD,TEYSSONNIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,0.936891,45.049213,0.93,street,Chemin de Teyssonnières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0376,G,CHEMIN DE TEYSSONNIERES,
314639311,00054,31463931100054,O,1998-10-01,NN,,,2020-02-19T13:37:11,true,5,,,,LD,LE MAS,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90F,NAFRev2,N,1.1950988,43.8902,0.89,poi.cafe,Le Mas Café Mas-Grenier,https://osm.org/way/505088725,G,,
314849274,00019,31484927400019,O,1900-01-01,NN,,,2020-02-19T13:37:11,false,5,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,86.90E,NAFRev2,O,,,0,,,,,,
314849274,00035,31484927400035,O,2011-03-01,,,,2020-02-19T13:37:11,false,3,,,,AV,DU GENERAL DE GAULLE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,0.977695,45.04799,0.88,street,Avenue du Général de Gaulle 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0010,G,AVENUE DU GENERAL DE GAULLE,
314849274,00043,31484927400043,O,2012-10-15,,,,2020-02-19T13:37:11,true,2,,,,RTE,DES TUILIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90E,NAFRev2,N,0.976194,45.046948,0.85,street,Route des Tuilières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0024,G,ROUTE DES TUILIERES,
314941881,00018,31494188100018,O,,NN,,,2020-02-19T13:37:11,true,1,,,,LD,PRISSE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,0.958501,45.083036,0.92,street,Route de Prisse 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0345,G,ROUTE DE PRISSE,
315162289,00013,31516228900013,O,1964-01-01,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
315253757,00019,31525375700019,O,1979-01-01,NN,,,2020-02-19T13:37:11,false,6,,,,LD,LA MENOUE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.61Z,NAFRev2,N,0.981041,45.040606,0.66,street,Rue de la Ménique 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0300,G,RUE DE LA MENIQUE,
315920801,00018,31592080100018,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,FONLEYRONNE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,,,0,,,,,,
316830058,00020,31683005800020,O,2012-10-01,02,2018,2893ZZ,2021-02-23T10:42:01,true,1,,,,,LES FARGES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,28.93Z,NAFRev2,O,0.964525,45.051545,0.75,street,Voie des Farges 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_tohwx2,G,VOIE DES FARGES,
317243509,00039,31724350900039,O,1999-01-01,NN,,,2020-02-19T13:37:11,true,3,,,,,LE GRAND BOISSET,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,0.969065,45.027402,0.78,street,Chemin du Grand Boisset 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0264,G,CHEMIN DU GRAND BOISSET,
317422301,00026,31742230100026,O,2009-07-10,,,,2020-02-19T13:37:11,false,2,,,,,TOUT VENT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,62.01Z,NAFRev2,N,3.8259302,49.4222202,0.89,poi.track,Chemin du Tout Vent Pontavert,https://osm.org/way/180737686,G,,
317541753,00016,31754175300016,O,1969-01-01,NN,,,2020-02-19T13:37:11,true,5,,,,LD,TOUTVENT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2011-12-06,F,,,,,43.21A,NAFRev2,O,0.984845,45.054612,0.73,street,Route de Touvent 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0380,G,ROUTE DE TOUVENT,
318136686,00017,31813668600017,O,1965-01-01,NN,,4391BZ,2020-02-19T13:37:11,true,5,,,,RTE,DES TUILIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.91B,NAFRev2,O,0.976194,45.046948,0.85,street,Route des Tuilières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0024,G,ROUTE DES TUILIERES,
318294147,00018,31829414700018,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,,,0,,,,,,
318509189,00029,31850918900029,O,1992-07-01,NN,,,2020-02-19T13:37:11,false,4,,,,,LA BOURNECHE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,85.59B,NAFRev2,N,0.95339,45.058394,0.93,street,Route de la Bournèche 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0075,G,ROUTE DE LA BOURNECHE,
318600327,00031,31860032700031,O,1993-06-07,NN,,,2020-02-19T13:37:11,false,4,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2001-07-06,F,,,,,52.6E,NAF1993,N,0.989361,45.039218,0.32,street,Chemin de Bombay 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0071,G,CHEMIN DE BOMBAY,
318769643,00012,31876964300012,O,,,,,2020-02-19T13:37:11,true,1,,,,,LA BECHADE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.93605,45.034612,0.92,street,Chemin de la Béchade 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0067,G,CHEMIN DE LA BECHADE,
319907093,00060,31990709300060,O,2019-08-02,,,,2021-02-23T10:44:04,false,1,MAISON DE SANTE RURALE,,,RTE,DES TUILERIES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2019-08-02,A,,,,,86.22C,NAFRev2,N,0.976194,45.046948,0.58,street,Route des Tuilières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0024,G,ROUTE DES TUILIERES,
320433568,00013,32043356800013,O,1980-03-01,NN,,,2020-02-19T13:37:11,false,6,,,,,MAIRIE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,88.10A,NAFRev2,O,0.96792,45.027408,0.39,street,Route de l’Offrérie 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0309,G,ROUTE DE L OFFRERIE,
320433568,00021,32043356800021,O,2014-10-01,11,2018,,2020-08-25T10:28:43,false,2,,,,RTE,DES TUILIERES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.10A,NAFRev2,O,0.976194,45.046948,0.85,street,Route des Tuilières 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0024,G,ROUTE DES TUILIERES,
320433568,00039,32043356800039,O,2019-01-01,,,,2021-01-28T10:48:47,false,2,,2,,RUE,HAUTEFORT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,88.10A,NAFRev2,N,0.978778,45.0471,0.94,housenumber,2 Rue Hautefort 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0012_00002,G,2 RUE HAUTEFORT,
320433568,00047,32043356800047,O,2020-10-01,,,,2021-02-23T10:44:25,true,1,,4,,PL,DE LA MEMOIRE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,88.10A,NAFRev2,O,0.979036,45.046792,0.85,housenumber,4 Place de la Mémoire 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0019_00004,G,4 PLACE DE LA MEMOIRE,
320478092,00010,32047809200010,O,1980-10-15,NN,,,2021-02-23T10:44:27,true,3,,,,,CACHEMICHE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
320673452,00019,32067345200019,O,,,,,2020-02-19T13:37:11,true,1,,,,LD,LES FRANCHIES,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1991-09-10,F,,,,,37.04,NAP,N,0.919687,45.043139,0.79,street,Chemin des Franchies 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0212,G,CHEMIN DES FRANCHIES,
321142937,00010,32114293700010,O,,NN,,,2020-02-19T13:37:11,true,1,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.3A,NAF1993,O,,,0,,,,,,
321656324,00019,32165632400019,O,1980-12-24,NN,,,2020-07-30T03:44:30,true,3,,,,,VIMONT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.978641,45.047372,0.52,street,Place Simone Veil 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0366,G,PLACE SIMONE VEIL,
322427709,00017,32242770900017,O,1900-01-01,,,,2020-02-19T13:37:11,true,3,,,,,,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1991-10-09,F,,,,,62.43,NAP,N,,,0,,,,,,
322435892,00011,32243589200011,O,,,,,2020-02-19T13:37:11,true,1,,,,,TOUVENT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,37.02,NAP,N,0.984845,45.054612,0.93,street,Route de Touvent 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0380,G,ROUTE DE TOUVENT,
322806662,00019,32280666200019,O,1981-10-06,NN,,,2020-02-19T13:37:11,true,3,,,,,LE BOURG,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.8A,NAFRev1,N,0.989361,45.039218,0.32,street,Chemin de Bombay 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0071,G,CHEMIN DE BOMBAY,
323364687,00018,32336468700018,O,,,,,2020-02-19T13:37:11,true,1,,,,RTE,DE THENON,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,0.984845,45.054612,0.44,street,Route de Touvent 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0380,G,ROUTE DE TOUVENT,
323430918,00025,32343091800025,O,1983-06-15,NN,,,2020-02-19T13:37:11,true,5,,,,,VIELMONT,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,10.13A,NAFRev2,O,0.985117,45.025718,0.92,street,Chemin de Vielmont 24580 Rouffignac-Saint-Cernin-de-Reilhac,24356_0460,G,CHEMIN DE VIELMONT,
323496323,00011,32349632300011,O,1981-11-01,NN,,,2020-12-12T03:34:39,true,4,,,,,CACHEMICHE,24580,ROUFFIGNAC-ST-CERNIN-DE-REILHAC,,,24356,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,