siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215004862,00011,21500486200011,O,1983-03-01,03,2020,,2022-08-29T09:07:30,true,4,,,,,VILLAGE EGLISE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.613947,49.417153,0.87,street,Village de l’Eglise 50390 Saint-Jacques-de-Néhou,50486_B682,G,VILLAGE DE L EGLISE,
215004862,00029,21500486200029,O,1983-12-21,01,2020,,2022-08-29T09:07:30,false,4,,,,,VILLAGE EGLISE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-1.613947,49.417153,0.87,street,Village de l’Eglise 50390 Saint-Jacques-de-Néhou,50486_B682,G,VILLAGE DE L EGLISE,
215004862,00086,21500486200086,O,2021-07-29,,,,2021-08-26T15:03:56,false,1,,,,,LE BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2021-07-29,A,GITE 162,,,,55.20Z,NAFRev2,N,-1.613104,49.418083,0.95,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
265004200,00019,26500420000019,O,1995-12-25,,,,2019-11-14T14:00:41,true,3,MAIRIE,,,,VILLAGE EGLISE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,88.99B,NAFRev2,N,-1.613947,49.417153,0.87,street,Village de l’Eglise 50390 Saint-Jacques-de-Néhou,50486_B682,G,VILLAGE DE L EGLISE,
302368568,00028,30236856800028,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,RUE,DU MONTROND,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,88.10A,NAFRev2,O,-1.606681,49.420374,0.78,street,Rue de Montrond 50390 Saint-Jacques-de-Néhou,50486_0140,G,RUE DE MONTROND,
303369714,00025,30336971400025,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,41.02,NAP,N,-1.613104,49.418083,0.95,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
309263333,00077,30926333300077,O,2007-07-01,,,,2019-11-14T14:00:41,true,2,,,,,LA BRECHE AUX CHARRIERES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,81.30Z,NAFRev2,N,-1.626249,49.418336,0.44,street,Route de la Breche 50390 Saint-Jacques-de-Néhou,50486_0020,G,ROUTE DE LA BRECHE,
311052559,00011,31105255900011,O,1977-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,LD,LA BRECHE ES CHARRIERES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2005-01-14,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
313560666,00015,31356066600015,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA LONTERIE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,-1.646127,49.413367,0.4,street,La Houssairie 50390 Saint-Jacques-de-Néhou,50486_mf47r3,G,LA HOUSSAIRIE,
320710908,00023,32071090800023,O,1991-01-28,NN,,,2019-11-14T14:00:41,false,4,,,,LD,LE BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.4F,NAF1993,N,-1.613104,49.418083,0.95,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
321585630,00015,32158563000015,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.4B,NAF1993,N,-1.613104,49.418083,0.94,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
326322187,00013,32632218700013,O,1983-01-14,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BAS DU PARC,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-1.638467,49.402044,0.94,street,Le Bas du Parc 50390 Saint-Jacques-de-Néhou,50486_B015,G,LE BAS DU PARC,
328412184,00017,32841218400017,O,1983-09-02,NN,,,2019-11-14T14:00:41,false,4,,,,,LE PONT AUX MOINES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,-1.635791,49.419061,0.56,street,Route du Pont Es Moines 50390 Saint-Jacques-de-Néhou,50486_0150,G,ROUTE DU PONT ES MOINES,
329875710,00017,32987571000017,O,1984-04-01,NN,,,2019-12-10T19:35:04,true,6,,,,,LE BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,47.81Z,NAFRev2,N,-1.613104,49.418083,0.95,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
329875710,00025,32987571000025,O,1991-02-20,NN,,,2019-11-14T14:00:41,false,4,,,,,LE BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,52.6D,NAFRev1,N,-1.613104,49.418083,0.95,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
332314913,00028,33231491300028,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA ROQUELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1993-12-17,F,,,,,52.6E,NAF1993,N,-1.615821,49.416594,0.92,street,Route de la Roquelle 50390 Saint-Jacques-de-Néhou,50486_0160,G,ROUTE DE LA ROQUELLE,
332740224,00016,33274022400016,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE DE L EGLISE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,52.6D,NAF1993,N,-1.613947,49.417153,0.94,street,Village de l’Eglise 50390 Saint-Jacques-de-Néhou,50486_B682,G,VILLAGE DE L EGLISE,
339280778,00012,33928077800012,O,1986-10-24,NN,,,2019-11-14T14:00:41,false,3,,,,,LE PORT AUX MOINES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,92.6A,NAFRev1,N,-2.8342996,47.492324,0.76,poi.2,Dolmen du Port-aux-Moines (Monument historique) Saint-Gildas-de-Rhuys,https://osm.org/node/4077876798,G,,
352778211,00016,35277821100016,O,1990-01-01,NN,,,2019-12-17T03:55:56,true,4,SAINT-JACQUES-DE-NEHOU,,,,HAMEAU PIQUET,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.41Z,NAFRev2,N,-1.595738,49.420413,0.93,street,Route du Hameau Piquet 50390 Saint-Jacques-de-Néhou,50486_0100,G,ROUTE DU HAMEAU PIQUET,
352780175,00027,35278017500027,O,1992-10-01,NN,,,2019-11-14T14:00:41,true,2,,,,,LA RAMEE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4M,NAF1993,N,-0.1672572,49.1517374,0.89,poi.track,La Ramée (Chemin) Janville,https://osm.org/way/343786746,G,,
379785363,00019,37978536300019,O,1990-10-01,NN,,1071CB,2019-11-14T14:00:41,true,5,,,,,LE BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2016-02-03,F,,,,,10.71C,NAFRev2,O,-1.613104,49.418083,0.95,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
381346964,00012,38134696400012,O,1991-03-01,01,2020,,2022-08-29T09:08:30,true,3,LE LUDE,6,,RTE,DU LUDE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.583365,49.412219,0.82,housenumber,6 Route du Lude 50390 Saint-Jacques-de-Néhou,50486_0130_00006,G,6 ROUTE DU LUDE,
383173630,00013,38317363000013,O,1991-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
384276333,00018,38427633300018,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA CHAPELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-1.593495,49.423251,0.94,street,La Chapelle 50390 Saint-Jacques-de-Néhou,50486_ucv58c,G,LA CHAPELLE,
384448643,00013,38444864300013,O,1984-02-15,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BEAUQUESNAY,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,-1.613104,49.418083,0.41,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
387576317,00011,38757631700011,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE PONT AUX MOINES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.635791,49.419061,0.56,street,Route du Pont Es Moines 50390 Saint-Jacques-de-Néhou,50486_0150,G,ROUTE DU PONT ES MOINES,
387688724,00013,38768872400013,O,1991-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387688724,00021,38768872400021,O,2016-06-15,,,,2019-11-14T14:00:41,false,1,,6,,RUE,DE DENNEVILLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,68.20A,NAFRev2,N,-1.587747,49.404271,0.89,housenumber,6 La Rue de Denneville 50390 Saint-Jacques-de-Néhou,50486_b628_00006,G,6 LA RUE DE DENNEVILLE,
388447252,00064,38844725200064,O,2014-01-01,,,,2019-11-14T14:00:41,true,1,,,,,LA CONTERIE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6922496,48.0400132,0.89,poi.swimming_pool,Piscine de la Conterie Chartres-de-Bretagne,https://osm.org/way/121402914,G,,
388654626,00026,38865462600026,O,2004-09-01,,,,2019-11-14T14:00:41,true,4,,,,,LES LANDELLES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,01.30Z,NAFRev2,O,-1.5807587,49.1318985,0.89,poi.stream,Les Landelles (Ruisseau) Geffosses,https://osm.org/way/130115843,G,,
391621588,00014,39162158800014,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE JACQUIN,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,5.4998784,45.3993967,0.88,poi.bus_stop,Le Jacquin (Arrêt de bus) Apprieu,https://osm.org/node/2412380911,G,,
392123634,00017,39212363400017,O,1988-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,L'ORAILLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.604395,49.403462,0.38,street,La Rue de Denneville 50390 Saint-Jacques-de-Néhou,50486_B628,G,LA RUE DE DENNEVILLE,
395087307,00017,39508730700017,O,1994-05-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LA COMTERIE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2016-02-05,F,,,,,01.41Z,NAFRev2,N,-0.8245535,46.4640779,0.73,poi.garden_centre,La jardinerie Fontenay-le-Comte,https://osm.org/way/107592449,G,,
397615865,00011,39761586500011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397920711,00017,39792071100017,O,1994-07-01,NN,,,2019-11-14T14:00:41,true,4,,,,HAM,CANU,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2015-05-04,F,,,,,68.20B,NAFRev2,N,-1.643154,49.407556,0.91,street,Hameau Canu 50390 Saint-Jacques-de-Néhou,50486_B343,G,HAMEAU CANU,
399676063,00015,39967606300015,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,HAMEAU PIQUET,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1996-12-18,F,,,,,01.3Z,NAF1993,N,-1.595738,49.420413,0.93,street,Route du Hameau Piquet 50390 Saint-Jacques-de-Néhou,50486_0100,G,ROUTE DU HAMEAU PIQUET,
400530606,00039,40053060600039,O,2004-01-01,NN,,,2021-02-23T11:24:25,false,3,,,,,LA RUE DE BAS,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.608124,49.421616,0.94,street,La Rue de Bas 50390 Saint-Jacques-de-Néhou,50486_B627,G,LA RUE DE BAS,
400881462,00016,40088146200016,O,1995-04-01,NN,,,2021-04-28T03:41:47,true,4,,,,,L'ORAILLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,-1.604395,49.403462,0.38,street,La Rue de Denneville 50390 Saint-Jacques-de-Néhou,50486_B628,G,LA RUE DE DENNEVILLE,
401756549,00010,40175654900010,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
402210264,00014,40221026400014,O,1900-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,L'ORAILLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-1.604395,49.403462,0.38,street,La Rue de Denneville 50390 Saint-Jacques-de-Néhou,50486_B628,G,LA RUE DE DENNEVILLE,
402210264,00022,40221026400022,O,2017-11-01,,,,2019-11-14T14:00:41,true,1,L'ORAILLE,9,,,GONNEVILLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.42Z,NAFRev2,N,-1.64098,49.426491,0.86,housenumber,9 Route de Gonneville 50390 Saint-Jacques-de-Néhou,50486_0060_00009,G,9 ROUTE DE GONNEVILLE,
402307409,00019,40230740900019,O,,,,,2019-11-14T14:00:41,true,1,,,,,LA ROQUELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,01.2A,NAF1993,N,-1.615821,49.416594,0.92,street,Route de la Roquelle 50390 Saint-Jacques-de-Néhou,50486_0160,G,ROUTE DE LA ROQUELLE,
402309157,00012,40230915700012,O,,,,,2019-11-14T14:00:41,true,1,,,,,FERME DE LA BELLE GARDE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.610805,49.435699,0.74,street,Route de la Belle Garde 50390 Saint-Jacques-de-Néhou,50486_0010,G,ROUTE DE LA BELLE GARDE,
402377576,00010,40237757600010,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HAUT DU PARC,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.2A,NAF1993,N,-1.641297,49.402798,0.94,street,Le Haut du Parc 50390 Saint-Jacques-de-Néhou,50486_B357,G,LE HAUT DU PARC,
402392831,00010,40239283100010,O,,,,,2019-11-14T14:00:41,true,1,,,,,LE PETIT LUDE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.2A,NAF1993,N,-1.58978,49.41557,0.36,street,Route du Lude 50390 Saint-Jacques-de-Néhou,50486_0130,G,ROUTE DU LUDE,
402498398,00013,40249839800013,O,1978-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,HAMEAU FAUVEL,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.589504,49.410016,0.94,locality,Hameau Fauvel 50390 Saint-Jacques-de-Néhou,50486_B347,G,HAMEAU FAUVEL,
402499974,00010,40249997400010,O,1983-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GRANDE ROQUELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.615641,49.416321,0.6,street,Route de la Roquelle le Bourg 50390 Saint-Jacques-de-Néhou,50486_v5g78p,G,ROUTE DE LA ROQUELLE LE BOURG,
402504187,00012,40250418700012,O,1986-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,MONTRONOL,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.606681,49.420374,0.74,street,Rue de Montrond 50390 Saint-Jacques-de-Néhou,50486_0140,G,RUE DE MONTROND,
403753155,00015,40375315500015,O,1996-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LE BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,-1.613104,49.418083,0.95,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
404009565,00015,40400956500015,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DENNEVILLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.604395,49.403462,0.94,street,La Rue de Denneville 50390 Saint-Jacques-de-Néhou,50486_B628,G,LA RUE DE DENNEVILLE,
404743932,00018,40474393200018,O,1996-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BARRIERES DU LUDE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,-1.587319,49.415253,0.87,street,La Barrière du Lude 50390 Saint-Jacques-de-Néhou,50486_B010,G,LA BARRIERE DU LUDE,
404803272,00024,40480327200024,O,2002-07-02,NN,,,2019-11-14T14:00:41,false,1,,,,,VILLAGE DE L EGLISE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,,,,-1.613947,49.417153,0.94,street,Village de l’Eglise 50390 Saint-Jacques-de-Néhou,50486_B682,G,VILLAGE DE L EGLISE,
404804643,00017,40480464300017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LE BOURG,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-05-29,F,,,,,01.45Z,NAFRev2,N,-1.613104,49.418083,0.95,street,Le Bourg 50390 Saint-Jacques-de-Néhou,50486_ahq2a2,G,LE BOURG,
404804650,00012,40480465000012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,PIMPANT,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-1.595738,49.420413,0.35,street,Route du Hameau Piquet 50390 Saint-Jacques-de-Néhou,50486_0100,G,ROUTE DU HAMEAU PIQUET,
404804668,00014,40480466800014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,5,,,,,LE BOURG NEUF,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,-1.6675911,49.5591304,0.89,poi.restaurant,Le Bourg Neuf (Restaurant) Couville,https://osm.org/node/3265392891,G,,
404804676,00017,40480467600017,O,1988-12-31,NN,,,2019-11-14T14:00:41,true,3,,8,,RTE,DE GONNEVILLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.629807,49.427554,0.86,housenumber,8 Route de Gonneville 50390 Saint-Jacques-de-Néhou,50486_0060_00008,G,8 ROUTE DE GONNEVILLE,
404804684,00011,40480468400011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,PIMPANT,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.595738,49.420413,0.35,street,Route du Hameau Piquet 50390 Saint-Jacques-de-Néhou,50486_0100,G,ROUTE DU HAMEAU PIQUET,
404804692,00014,40480469200014,O,1979-12-31,NN,,,2021-02-23T11:29:06,true,3,,1,,RTE,DE LA BUTTE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.593946,49.440086,0.83,housenumber,1 Route de la Butte 50390 Saint-Jacques-de-Néhou,50486_0030_00001,G,1 ROUTE DE LA BUTTE,
404804700,00015,40480470000015,O,1982-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BRECHE AUX CHARRIERES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.626249,49.418336,0.44,street,Route de la Breche 50390 Saint-Jacques-de-Néhou,50486_0020,G,ROUTE DE LA BRECHE,
404897050,00013,40489705000013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,CHAPELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,-1.593495,49.423251,0.93,street,La Chapelle 50390 Saint-Jacques-de-Néhou,50486_ucv58c,G,LA CHAPELLE,
404918435,00011,40491843500011,O,1977-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE DENNEVILLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.604395,49.403462,0.94,street,La Rue de Denneville 50390 Saint-Jacques-de-Néhou,50486_B628,G,LA RUE DE DENNEVILLE,
405196700,00018,40519670000018,O,1996-05-02,NN,,,2019-11-14T14:00:41,false,4,LA BARRIERE DU LUDE,,,,,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,-1.587319,49.415253,0.94,street,La Barrière du Lude 50390 Saint-Jacques-de-Néhou,50486_B010,D,LA BARRIERE DU LUDE,
408326114,00019,40832611400019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA BELLE GARDE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,-1.610805,49.435699,0.93,street,Route de la Belle Garde 50390 Saint-Jacques-de-Néhou,50486_0010,G,ROUTE DE LA BELLE GARDE,
408326122,00012,40832612200012,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,FAUVEL,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-1.590238,49.409635,0.91,street,Route du Hameau Fauvel 50390 Saint-Jacques-de-Néhou,50486_0090,G,ROUTE DU HAMEAU FAUVEL,
408326130,00015,40832613000015,O,1984-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE SAINT JEAN,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-1.602358,49.406762,0.93,street,Village de Saint Jean 50390 Saint-Jacques-de-Néhou,50486_B683,G,VILLAGE DE SAINT JEAN,
411464894,00038,41146489400038,O,1999-02-16,NN,,4399CZ,2019-11-14T14:00:41,true,6,HAMEAU BOULLAND,,,,LE HAMEAU BOULLAND,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2017-12-20,A,MACONNERIE DE MOUROT,,,,43.99C,NAFRev2,N,-1.599165,49.426927,0.43,street,Route du Hameau Bredonchel 50390 Saint-Jacques-de-Néhou,50486_0070,G,ROUTE DU HAMEAU BREDONCHEL,
412071755,00018,41207175500018,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA JACQUIN,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.7090188,47.7070532,0.81,poi.track,Chemin de la None Jacquin Champagney,https://osm.org/way/164402147,G,,
412934887,00016,41293488700016,O,1996-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA BELLE GARDE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.610805,49.435699,0.93,street,Route de la Belle Garde 50390 Saint-Jacques-de-Néhou,50486_0010,G,ROUTE DE LA BELLE GARDE,
414938621,00011,41493862100011,O,1997-12-30,01,2020,,2022-08-29T09:31:19,true,4,,12,,,ROUTE DE LA ROQUELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.621429,49.411188,0.94,housenumber,12 Route de la Roquelle 50390 Saint-Jacques-de-Néhou,50486_0160_00012,G,12 ROUTE DE LA ROQUELLE,
430966317,00017,43096631700017,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LA BRECHE AUX CHARRIERES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.626249,49.418336,0.44,street,Route de la Breche 50390 Saint-Jacques-de-Néhou,50486_0020,G,ROUTE DE LA BRECHE,
430966408,00014,43096640800014,O,1996-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,VILLAGE DE L EGLISE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.613947,49.417153,0.94,street,Village de l’Eglise 50390 Saint-Jacques-de-Néhou,50486_B682,G,VILLAGE DE L EGLISE,
430966598,00012,43096659800012,O,1998-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LA CHAPELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-09-18,F,,,,,43.32A,NAFRev2,O,-1.593495,49.423251,0.94,street,La Chapelle 50390 Saint-Jacques-de-Néhou,50486_ucv58c,G,LA CHAPELLE,
430966598,00038,43096659800038,O,2016-06-13,,,,2021-02-23T11:50:31,false,1,,3,,RTE,DE LA CHAPELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,01.45Z,NAFRev2,N,-1.593076,49.423269,0.76,street,Route de la Chapelle 50390 Saint-Jacques-de-Néhou,50486_0040,G,ROUTE DE LA CHAPELLE,
432510840,00015,43251084000015,O,1999-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA CHAPELLE,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.593495,49.423251,0.94,street,La Chapelle 50390 Saint-Jacques-de-Néhou,50486_ucv58c,G,LA CHAPELLE,
433866449,00013,43386644900013,O,2000-12-21,NN,,,2020-03-24T03:49:51,true,4,SAINT JACQUES DE NEHOU,,,HAM,CANU,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,01.41Z,NAFRev2,N,-1.643154,49.407556,0.91,street,Hameau Canu 50390 Saint-Jacques-de-Néhou,50486_B343,G,HAMEAU CANU,
441184835,00011,44118483500011,O,1979-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,SAINT JEAN DU BOIS,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.0397912,47.8709299,0.9,poi.cemetery,(Cimetière) Saint-Jean-du-Bois,https://osm.org/way/325909488,G,,
441453230,00019,44145323000019,O,2001-01-01,NN,,,2019-11-14T14:00:41,true,3,,20,,RTE,DU PONT ES MOINES,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.64167,49.416808,0.87,housenumber,20 Route du Pont Es Moines 50390 Saint-Jacques-de-Néhou,50486_0150_00020,G,20 ROUTE DU PONT ES MOINES,
441513967,00014,44151396700014,O,1987-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,SAINT JEAN DU BOIS,50390,SAINT-JACQUES-DE-NEHOU,,,50486,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0397912,47.8709299,0.9,poi.cemetery,(Cimetière) Saint-Jean-du-Bois,https://osm.org/way/325909488,G,,