siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402415,00011,21340241500011,O,1983-03-01,03,2020,,2022-08-29T09:06:55,true,4,HOTEL DE VILLE,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.547167,43.617625,0.57,street,Rue du Tour de Ville 34230 Saint-Bauzille-de-la-Sylve,34241_0062,D,RUE DU TOUR DE VILLE,
213402415,00029,21340241500029,O,1983-12-21,NN,,,2019-11-14T14:00:34,false,3,,,,PL,DE LA MAIRIE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2006-09-07,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.547857,43.616891,0.83,street,Place de la Mairie 34230 Saint-Bauzille-de-la-Sylve,34241_0041,G,PLACE DE LA MAIRIE,
213402415,00037,21340241500037,O,2006-09-01,,,,2019-11-14T14:00:34,false,1,,,,CHE,DES ECOLIERS,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2006-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,3.550052,43.616805,0.46,street,Chemin des Chenevieres 34230 Saint-Bauzille-de-la-Sylve,34241_0019,G,CHEMIN DES CHENEVIERES,
243400876,00013,24340087600013,O,2004-01-01,NN,,,2020-08-25T10:20:02,true,5,MAIRIE,2,,PL,DE LA MAIRIE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.11Z,NAFRev2,O,3.547862,43.616863,0.84,housenumber,2 Place de la Mairie 34230 Saint-Bauzille-de-la-Sylve,34241_0041_00002,G,2 PLACE DE LA MAIRIE,
253400238,00015,25340023800015,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,,,,,HOTEL DE VILLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,41.0Z,NAFRev1,O,3.547167,43.617625,0.57,street,Rue du Tour de Ville 34230 Saint-Bauzille-de-la-Sylve,34241_0062,G,RUE DU TOUR DE VILLE,
253403356,00012,25340335600012,O,2001-08-31,NN,,,2020-09-16T04:02:26,true,4,MAIRIE,2,,PL,DE LA MAIRIE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,84.12Z,NAFRev2,O,3.547862,43.616863,0.84,housenumber,2 Place de la Mairie 34230 Saint-Bauzille-de-la-Sylve,34241_0041_00002,G,2 PLACE DE LA MAIRIE,
253403356,00020,25340335600020,O,2006-09-01,03,2020,,2022-08-29T09:09:59,false,3,,,,CHEM,DES ECOLIERS,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2010-03-03,A,ECOLE PRIMAIRE COSTA BELLE,,,,85.20Z,NAFRev2,N,1.4001435,47.2541461,0.81,poi.track,Chemin des Écoliers Seigy,https://osm.org/way/79410748,G,,
263401366,00012,26340136600012,O,1986-01-06,NN,,,2019-11-14T14:00:34,true,4,,,,,MAIRIE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.547857,43.616891,0.92,street,Place de la Mairie 34230 Saint-Bauzille-de-la-Sylve,34241_0041,G,PLACE DE LA MAIRIE,
263401366,00020,26340136600020,O,1995-01-01,12,2020,,2022-08-29T09:10:27,false,4,DOMAINE DES APPARITIONS,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD NOTRE DAME DU DIMANCHE,,,,87.10A,NAFRev2,N,3.544064,43.612987,0.53,street,Route de l’Apparition 34230 Saint-Bauzille-de-la-Sylve,34241_0004,D,ROUTE DE L APPARITION,
300021722,00032,30002172200032,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DES PENITENTS,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,3.547508,43.616873,0.94,housenumber,2 Rue des Penitents 34230 Saint-Bauzille-de-la-Sylve,34241_0053_00002,G,2 RUE DES PENITENTS,
305804791,00013,30580479100013,O,1976-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.4D,NAFRev1,N,,,0,,,,,,
306549080,00019,30654908000019,O,,,,,2019-11-14T14:00:34,true,1,,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312625882,00021,31262588200021,O,1984-03-03,,,,2019-11-14T14:00:34,false,3,,3,,PL,DE LA PRADETTE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,74.8K,NAF1993,N,3.547159,43.616133,0.86,housenumber,3 Place de la Pradette 34230 Saint-Bauzille-de-la-Sylve,34241_0052_00003,G,3 PLACE DE LA PRADETTE,
314680794,00034,31468079400034,O,1994-04-01,,,,2019-11-14T14:00:34,false,3,,1,,RTE,DES CARRIERES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1E,NAF1993,N,3.548266,43.617671,0.85,housenumber,1 Route des Carrieres 34230 Saint-Bauzille-de-la-Sylve,34241_0015_00001,G,1 ROUTE DES CARRIERES,
320831480,00019,32083148000019,O,,NN,,,2019-11-14T14:00:34,true,1,,6,,PL,DE LA PRADETTE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.05,NAP,N,3.546889,43.616409,0.86,housenumber,6 Place de la Pradette 34230 Saint-Bauzille-de-la-Sylve,34241_0052_00006,G,6 PLACE DE LA PRADETTE,
321628372,00013,32162837200013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,,,0,,,,,,
325179182,00028,32517918200028,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,10,,RTE,DES CARRIERES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,01.1G,NAFRev1,N,3.549287,43.617788,0.85,housenumber,10 Route des Carrieres 34230 Saint-Bauzille-de-la-Sylve,34241_0015_00010,G,10 ROUTE DES CARRIERES,
325245231,00031,32524523100031,O,1997-03-01,NN,,,2019-11-14T14:00:34,false,4,,16,,PL,DU JEU DE BALLON,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,55.4B,NAFRev1,O,3.546161,43.616691,0.87,housenumber,16 Place du Jeu de Ballon 34230 Saint-Bauzille-de-la-Sylve,34241_0038_00016,G,16 PLACE DU JEU DE BALLON,
325270502,00025,32527050200025,O,2011-05-18,,,,2019-11-14T14:00:34,true,2,,,,CHE,DE GARRAFAX MAS D'IMBERT,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
325359354,00025,32535935400025,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,COSTELLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,45.2V,NAF1993,O,3.545732,43.618529,0.81,housenumber,1 Rue Costa Belle Haute 34230 Saint-Bauzille-de-la-Sylve,34241_xscxf3_00001,G,1 RUE COSTA BELLE HAUTE,
325359354,00033,32535935400033,O,2001-05-01,00,2020,4399CZ,2022-08-29T09:18:49,true,8,,6,,RTE,DE L APPARITION,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2020-06-08,F,,,,,43.99C,NAFRev2,O,3.544569,43.616869,0.87,housenumber,6 Route de l’Apparition 34230 Saint-Bauzille-de-la-Sylve,34241_0004_00006,G,6 ROUTE DE L APPARITION,
325496750,00028,32549675000028,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,DE LA L AGANTIC,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,48.02,NAP,N,3.546086,43.619104,0.55,housenumber,13 Rue du Chemin de Gignac 34230 Saint-Bauzille-de-la-Sylve,34241_0018_00013,G,13 RUE DU CHEMIN DE GIGNAC,
327186433,00014,32718643300014,O,1983-01-01,NN,,,2019-11-14T14:00:34,true,5,,4,,RUE,DE L'AURELLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.545768,43.616824,0.95,housenumber,4 Rue de l’Aurelle 34230 Saint-Bauzille-de-la-Sylve,34241_0007_00004,G,4 RUE DE L AURELLE,
328782826,00015,32878282600015,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,PL,DU JEU DE BALLON,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.546142,43.617031,0.86,housenumber,8 Place du Jeu de Ballon 34230 Saint-Bauzille-de-la-Sylve,34241_0038_00008,G,8 PLACE DU JEU DE BALLON,
329512057,00012,32951205700012,O,1984-03-01,NN,,,2019-11-14T14:00:34,false,4,,10,,RUE,DU TOUR DE VILLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2001-05-04,F,,,,,01.1A,NAF1993,N,3.547014,43.617471,0.95,housenumber,10 Rue du Tour de Ville 34230 Saint-Bauzille-de-la-Sylve,34241_0062_00010,G,10 RUE DU TOUR DE VILLE,
329599864,00017,32959986400017,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,PL,DU JEU DE BALLON,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.546161,43.616691,0.87,housenumber,16 Place du Jeu de Ballon 34230 Saint-Bauzille-de-la-Sylve,34241_0038_00016,G,16 PLACE DU JEU DE BALLON,
329808430,00014,32980843000014,O,,NN,,,2019-11-14T14:00:34,true,1,,2,,CHE,DE LA PENSIERE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,21.08,NAP,N,3.544713,43.614811,0.88,housenumber,2 Chemin de la Pensiere 34230 Saint-Bauzille-de-la-Sylve,34241_0051_00002,G,2 CHEMIN DE LA PENSIERE,
330014739,00032,33001473900032,O,2009-02-25,,,,2019-11-14T14:00:34,true,2,,2,,,PLAN DU CHATEAU,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2010-12-29,F,,,,,74.90B,NAFRev2,N,3.547305,43.617079,0.95,housenumber,2 Plan du Chateau 34230 Saint-Bauzille-de-la-Sylve,34241_0017_00002,G,2 PLAN DU CHATEAU,
330523267,00038,33052326700038,O,2018-04-01,,,3312ZA,2021-02-23T10:50:57,true,1,,23,,AV,DE POPIAN,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,33.12Z,NAFRev2,N,3.543988,43.61771,0.83,housenumber,23 Avenue de Popian 34230 Saint-Bauzille-de-la-Sylve,34241_0054_00023,G,23 AVENUE DE POPIAN,
330620477,00019,33062047700019,O,1984-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
332081405,00018,33208140500018,O,1972-07-26,NN,,,2019-11-14T14:00:34,true,5,,27,,PL,DE LA PRADETTE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,3.546348,43.616539,0.86,housenumber,27 Place de la Pradette 34230 Saint-Bauzille-de-la-Sylve,34241_0052_00027,G,27 PLACE DE LA PRADETTE,
332882984,00039,33288298400039,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,3,,2,,CHE,DE L'HERMITAGE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2006-12-25,F,,,,,85.1G,NAFRev1,N,3.548793,43.616378,0.88,housenumber,2 Chemin de l’Hermitage 34230 Saint-Bauzille-de-la-Sylve,34241_0033_00002,G,2 CHEMIN DE L HERMITAGE,
333080927,00028,33308092700028,O,2012-05-22,,,9529ZE,2019-11-14T14:00:34,true,2,CHEZ MR MASSONNEAU,5,,AV,DE POPIAN,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2014-10-28,F,,,,,95.29Z,NAFRev2,N,3.545765,43.617222,0.83,housenumber,5 Avenue de Popian 34230 Saint-Bauzille-de-la-Sylve,34241_0054_00005,G,5 AVENUE DE POPIAN,
333626620,00038,33362662000038,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
334186582,00014,33418658200014,O,1986-01-01,NN,,,2021-02-23T10:53:26,true,3,,2,,RUE,CADET FERRARD,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.546918,43.617791,0.81,housenumber,2 Rue Cadet Ferrand 34230 Saint-Bauzille-de-la-Sylve,34241_0014_00002,G,2 RUE CADET FERRAND,
334406097,00025,33440609700025,O,,NN,,,2019-11-14T14:00:34,true,1,,1,,PL,DU JEU DE BALLON,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1992-05-04,F,,,,,74.2C,NAF1993,N,3.54652,43.61724,0.86,housenumber,1 Place du Jeu de Ballon 34230 Saint-Bauzille-de-la-Sylve,34241_0038_00001,G,1 PLACE DU JEU DE BALLON,
337739254,00015,33773925400015,O,1986-04-10,,,,2019-11-14T14:00:34,false,3,,16,,PL,DU JEU DE BALLON,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,55.4B,NAF1993,N,3.546161,43.616691,0.87,housenumber,16 Place du Jeu de Ballon 34230 Saint-Bauzille-de-la-Sylve,34241_0038_00016,G,16 PLACE DU JEU DE BALLON,
337739254,00023,33773925400023,O,1993-03-17,NN,,,2019-11-14T14:00:34,false,4,,18,,RUE,TOUR DE VILLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2003-06-17,F,,,,,01.1G,NAFRev1,N,3.546585,43.617371,0.9,housenumber,18 Rue du Tour de Ville 34230 Saint-Bauzille-de-la-Sylve,34241_0062_00018,G,18 RUE DU TOUR DE VILLE,
337739254,00031,33773925400031,O,2003-06-17,NN,,,2019-11-14T14:00:34,true,4,,5,,CHE,DE GARRAFAX,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.21Z,NAFRev2,N,3.544803,43.612505,0.87,housenumber,5 Chemin de Garrafax 34230 Saint-Bauzille-de-la-Sylve,34241_0032_00005,G,5 CHEMIN DE GARRAFAX,
338940679,00016,33894067900016,O,,NN,,,2019-11-14T14:00:34,true,1,,8,,PL,DU JEU DE BALLON,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1989-04-21,F,,,,,62.11,NAP,N,3.546142,43.617031,0.86,housenumber,8 Place du Jeu de Ballon 34230 Saint-Bauzille-de-la-Sylve,34241_0038_00008,G,8 PLACE DU JEU DE BALLON,
340339712,00010,34033971200010,O,1987-02-03,NN,,,2019-11-14T14:00:34,true,3,,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342627106,00012,34262710600012,O,1987-10-13,NN,,,2019-11-14T14:00:34,false,4,,1,,RUE,COSTEBELLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,3.546049,43.618375,0.88,housenumber,1 Rue du Faubourg Costebelle 34230 Saint-Bauzille-de-la-Sylve,34241_0029_00001,G,1 RUE DU FAUBOURG COSTEBELLE,
342627106,00020,34262710600020,O,1992-01-01,NN,,4312BA,2022-02-03T11:38:27,true,5,,28,,CHE,DES MAGES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2022-01-06,A,,,,BOUDES TERRASSSEMENTS,43.12A,NAFRev2,N,3.549006,43.619804,0.87,housenumber,28 Chemin des Mages 34230 Saint-Bauzille-de-la-Sylve,34241_0040_00028,G,28 CHEMIN DES MAGES,
342627106,00038,34262710600038,O,1993-04-27,NN,,,2022-01-07T11:38:19,false,3,,28,,CHE,DES MAZES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.549006,43.619804,0.71,housenumber,28 Chemin des Mages 34230 Saint-Bauzille-de-la-Sylve,34241_0040_00028,G,28 CHEMIN DES MAGES,
343443149,00038,34344314900038,O,2007-09-20,,,,2019-11-14T14:00:34,true,2,,10,,RTE,DE L'APPARITION,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-11-14,F,,,,,25.61Z,NAFRev2,N,3.544246,43.616478,0.87,housenumber,10 Route de l’Apparition 34230 Saint-Bauzille-de-la-Sylve,34241_0004_00010,G,10 ROUTE DE L APPARITION,
344423157,00017,34442315700017,O,,NN,,,2019-11-14T14:00:34,true,1,,17,,AV,DE POPIAN,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1995-12-24,F,,,,,45.4C,NAF1993,N,3.54528,43.617354,0.83,housenumber,17 Avenue de Popian 34230 Saint-Bauzille-de-la-Sylve,34241_0054_00017,G,17 AVENUE DE POPIAN,
344769278,00013,34476927800013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU TOUR DE VILLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,3.547167,43.617625,0.95,street,Rue du Tour de Ville 34230 Saint-Bauzille-de-la-Sylve,34241_0062,G,RUE DU TOUR DE VILLE,
345362339,00011,34536233900011,O,1987-11-12,NN,,,2019-11-14T14:00:34,true,4,,4,,CHE,DES CHENEVIERES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.549516,43.616378,0.87,housenumber,4 Chemin des Chenevieres 34230 Saint-Bauzille-de-la-Sylve,34241_0019_00004,G,4 CHEMIN DES CHENEVIERES,
349518613,00030,34951861300030,O,2018-12-01,,,,2019-11-14T14:00:34,false,1,MAS D IMBERT,,,CHE,DE GARRAFAX,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2018-12-01,A,CLOS DEVIC,,,,01.21Z,NAFRev2,N,3.545043,43.612408,0.86,street,Chemin de Garrafax 34230 Saint-Bauzille-de-la-Sylve,34241_0032,G,CHEMIN DE GARRAFAX,
349576017,00017,34957601700017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,CHE,DES MOULINES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,69.12,NAP,N,3.542985,43.615842,0.86,street,Chemin des Moulines 34230 Saint-Bauzille-de-la-Sylve,34241_0043,G,CHEMIN DES MOULINES,
350860714,00012,35086071400012,O,1989-05-01,NN,,,2019-11-14T14:00:34,true,8,,2,,RUE,DU TOUR DE VILLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,46.21Z,NAFRev2,N,3.54777,43.617921,0.95,housenumber,2 Rue du Tour de Ville 34230 Saint-Bauzille-de-la-Sylve,34241_0062_00002,G,2 RUE DU TOUR DE VILLE,
352490346,00041,35249034600041,O,1996-08-01,NN,,,2021-02-23T11:04:57,true,6,,5,,AV,DE POPIAN,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2016-06-29,A,,,,,95.29Z,NAFRev2,O,3.545765,43.617222,0.83,housenumber,5 Avenue de Popian 34230 Saint-Bauzille-de-la-Sylve,34241_0054_00005,G,5 AVENUE DE POPIAN,
352593883,00015,35259388300015,O,1989-11-28,00,2019,,2021-10-27T08:03:14,true,3,,10,,RTE,DES CARRIERES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.549287,43.617788,0.85,housenumber,10 Route des Carrieres 34230 Saint-Bauzille-de-la-Sylve,34241_0015_00010,G,10 ROUTE DES CARRIERES,
353144363,00010,35314436300010,O,1990-01-01,NN,,,2019-11-14T14:00:34,true,3,DRAYE DE LA GARRIGUE,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.550091,43.614457,0.95,street,Draye de la Garrigue 34230 Saint-Bauzille-de-la-Sylve,34241_0024,D,DRAYE DE LA GARRIGUE,
353267396,00045,35326739600045,O,2019-04-01,,,,2021-02-23T11:05:36,true,1,,18,,CHE,DE LA PENSIERE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,85.59B,NAFRev2,N,3.547385,43.614337,0.89,housenumber,18 Chemin de la Pensiere 34230 Saint-Bauzille-de-la-Sylve,34241_0051_00018,G,18 CHEMIN DE LA PENSIERE,
356000919,02276,35600091902276,O,1991-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,PL,DE LA MAIRIE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.547857,43.616891,0.83,street,Place de la Mairie 34230 Saint-Bauzille-de-la-Sylve,34241_0041,G,PLACE DE LA MAIRIE,
377982343,00024,37798234300024,O,1994-10-01,NN,,2562BZ,2019-11-14T14:00:34,true,9,,42,,RTE,DE L APPARITION,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.62B,NAFRev2,N,3.543736,43.609472,0.87,housenumber,42 Route de l’Apparition 34230 Saint-Bauzille-de-la-Sylve,34241_0004_00042,G,42 ROUTE DE L APPARITION,
378762330,00017,37876233000017,O,1990-07-04,00,2020,4331ZB,2022-08-29T09:05:51,false,9,,246,,IMP,DES MOULINES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2020-10-08,F,,,,,43.31Z,NAFRev2,O,3.543704,43.6162,0.72,housenumber,246 Chemin des Moulines 34230 Saint-Bauzille-de-la-Sylve,34241_0043_00246,G,246 CHEMIN DES MOULINES,
379411606,00013,37941160600013,O,1990-09-12,00,2019,,2021-10-27T08:07:14,true,3,,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
379971575,00020,37997157500020,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DU JEU DE BALLON,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1992-08-01,F,,,,,52.1B,NAF1993,N,3.546273,43.616936,0.86,street,Place du Jeu de Ballon 34230 Saint-Bauzille-de-la-Sylve,34241_0038,G,PLACE DU JEU DE BALLON,
380087023,00012,38008702300012,O,1990-07-01,,,,2019-11-14T14:00:34,true,3,,22,,RTE,DE VENDEMIAN,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,64.2B,NAF1993,N,3.544402,43.615608,0.42,housenumber,22 Route de l’Apparition 34230 Saint-Bauzille-de-la-Sylve,34241_0004_00022,G,22 ROUTE DE L APPARITION,
380474817,00026,38047481700026,O,1998-09-01,NN,,4322AZ,2019-11-14T14:00:34,true,5,,,,RUE,DRAYE DE LA GARRIGUE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,3.550091,43.614457,0.88,street,Draye de la Garrigue 34230 Saint-Bauzille-de-la-Sylve,34241_0024,G,DRAYE DE LA GARRIGUE,
380569202,00019,38056920200019,O,1991-01-04,NN,,,2019-11-14T14:00:34,true,4,,5,,PL,DE LA PRADETTE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2003-03-21,F,,,,,15.9G,NAFRev1,N,3.547049,43.616142,0.86,housenumber,5 Place de la Pradette 34230 Saint-Bauzille-de-la-Sylve,34241_0052_00005,G,5 PLACE DE LA PRADETTE,
380876854,00023,38087685400023,O,1998-07-01,,,,2019-11-14T14:00:34,false,3,,2,,,COSTEBELLE HAUTE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,3.546098,43.617383,0.65,street,Costebelle 34230 Saint-Bauzille-de-la-Sylve,34241_tmf1ls,G,COSTEBELLE,
380876854,00031,38087685400031,O,2009-10-31,,,,2019-11-14T14:00:34,false,2,,2,,,LOT COSTEBELLE HAUTE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,10.71D,NAFRev2,N,3.546098,43.617383,0.55,street,Costebelle 34230 Saint-Bauzille-de-la-Sylve,34241_tmf1ls,G,COSTEBELLE,
380876854,00049,38087685400049,O,2016-10-01,,,,2019-11-14T14:00:34,true,2,,11,,RUE,DU CHEMIN DE GIGNAC,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,96.04Z,NAFRev2,N,3.545175,43.617458,0.95,housenumber,11 Rue du Chemin de Gignac 34230 Saint-Bauzille-de-la-Sylve,34241_0018_00011,G,11 RUE DU CHEMIN DE GIGNAC,
380957936,00012,38095793600012,O,1991-01-24,NN,,,2019-11-14T14:00:34,true,3,,10,,AV,DE POPIAN,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.545077,43.617485,0.83,housenumber,10 Avenue de Popian 34230 Saint-Bauzille-de-la-Sylve,34241_0054_00010,G,10 AVENUE DE POPIAN,
381412410,00015,38141241000015,O,1991-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381921311,00019,38192131100019,O,1991-03-01,02,2020,,2022-08-29T09:09:03,true,4,,21,,PL,DE LA PRADETTE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.21Z,NAFRev2,O,3.546546,43.616384,0.86,housenumber,21 Place de la Pradette 34230 Saint-Bauzille-de-la-Sylve,34241_0052_00021,G,21 PLACE DE LA PRADETTE,
382426351,00013,38242635100013,O,1991-06-04,NN,,,2019-11-14T14:00:34,true,3,,,,RUE,DES CARRIERES,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.548895,43.617766,0.79,street,Route des Carrieres 34230 Saint-Bauzille-de-la-Sylve,34241_0015,G,ROUTE DES CARRIERES,
382619252,00010,38261925200010,O,1991-08-12,NN,,,2019-11-14T14:00:34,true,3,,4,,RUE,DE L'AURELLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.545768,43.616824,0.95,housenumber,4 Rue de l’Aurelle 34230 Saint-Bauzille-de-la-Sylve,34241_0007_00004,G,4 RUE DE L AURELLE,
383014859,00011,38301485900011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,FAUBOURG COSTEBELLE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1991-09-23,F,,,,,02.20,NAP,N,3.546153,43.618016,0.9,street,Rue du Faubourg Costebelle 34230 Saint-Bauzille-de-la-Sylve,34241_0029,G,RUE DU FAUBOURG COSTEBELLE,
383046109,00013,38304610900013,O,,NN,,,2019-11-14T14:00:34,true,1,,4,,,PLAN DE L'EGLISE,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,1991-09-01,F,,,,,93.0N,NAF1993,N,3.547312,43.616788,0.94,housenumber,4 Plan de l’Eglise 34230 Saint-Bauzille-de-la-Sylve,34241_0027_00004,G,4 PLAN DE L EGLISE,
383316197,00045,38331619700045,O,2008-05-02,,,,2019-11-14T14:00:34,true,4,,19,,RTE,DE L'APPARITION,34230,SAINT-BAUZILLE-DE-LA-SYLVE,,,34241,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,96.09Z,NAFRev2,N,3.544465,43.615597,0.87,housenumber,19 Route de l’Apparition 34230 Saint-Bauzille-de-la-Sylve,34241_0004_00019,G,19 ROUTE DE L APPARITION,