id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1122905,2023-01-05,000001,Vente,140000,11,,RUE DU BOCAGE,0030,85590,85082,Les Epesses,85,,,85082000AB0079,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,99,-0.901479,46.884752
2023-1124328,2023-01-20,000001,Vente,245000,6,,RUE GEORGES CLEMENCEAU,0255,85590,85082,Les Epesses,85,,,85082000AB0167,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,113,-0.900225,46.883248
2023-1124499,2023-01-30,000001,Vente,105000,12,,RUE DE L INDUSTRIE,0280,85590,85082,Les Epesses,85,,,850820000E1261,,,,,,,,,,,,,0,,,,,S,sols,,,158,-0.896961,46.881128
2023-1124499,2023-01-30,000001,Vente,105000,12,,RUE DE L INDUSTRIE,0280,85590,85082,Les Epesses,85,,,850820000E1262,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,488,-0.897164,46.881025
2023-1124687,2023-02-16,000001,Vente,38668,,,LA LARDIERE,B208,85590,85082,Les Epesses,85,,,850820000B0256,,,,,,,,,,,,,0,,,,,S,sols,,,183,-0.904082,46.904586
2023-1124687,2023-02-16,000001,Vente,38668,,,LA LARDIERE,B208,85590,85082,Les Epesses,85,,,850820000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,150,-0.904011,46.904439
2023-1124687,2023-02-16,000001,Vente,38668,,,LA LARDIERE,B208,85590,85082,Les Epesses,85,,,850820000B0259,,,,,,,,,,,,,0,,,,,S,sols,,,128,-0.903812,46.904553
2023-1124687,2023-02-16,000001,Vente,38668,2,,LA LARDIERE,B208,85590,85082,Les Epesses,85,,,850820000B0260,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.903706,46.90454
2023-1124687,2023-02-16,000001,Vente,38668,,,TENEMENT DE LA LARDIERE,B333,85590,85082,Les Epesses,85,,,850820000B0912,,,,,,,,,,,,,0,,,,,S,sols,,,3673,-0.9042,46.905357
2023-1124687,2023-02-16,000001,Vente,38668,,,LA LARDIERE,B208,85590,85082,Les Epesses,85,,,850820000B0917,,,,,,,,,,,,,0,,,,,T,terres,,,514,-0.9039,46.904535
2023-1124688,2023-02-16,000001,Vente,251860,9,,RUE GEORGES DELERUE,0217,85590,85082,Les Epesses,85,,,850820000E0789,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,290,-0.89343,46.88716
2023-1124688,2023-02-16,000001,Vente,251860,9,,RUE GEORGES DELERUE,0217,85590,85082,Les Epesses,85,,,850820000E0789,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1000,-0.89343,46.88716
2023-1124760,2023-01-31,000001,Vente,85000,,,RUE DES BASSES NOUETTES,0020,85590,85082,Les Epesses,85,,,85082000AB0209,,,,,,,,,,,,,0,,,,,S,sols,,,665,-0.900709,46.882622
2023-1124760,2023-01-31,000001,Vente,85000,,,RUE DES BASSES NOUETTES,0020,85590,85082,Les Epesses,85,,,85082000AB1086,,,,,,,,,,,,,0,,,,,S,sols,,,78,-0.900703,46.88238
2023-1125224,2023-02-24,000001,Vente,122000,,,LA PAPINIERE,B252,85590,85082,Les Epesses,85,,,850820000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.938226,46.895799
2023-1125224,2023-02-24,000001,Vente,122000,4,,LA PAPINIERE,B252,85590,85082,Les Epesses,85,,,850820000A0443,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,290,-0.938278,46.895694
2023-1125224,2023-02-24,000001,Vente,122000,3,,LA PAPINIERE,B252,85590,85082,Les Epesses,85,,,850820000A0444,,1,,,,,,,,,,,0,,,,,,,,,,-0.938399,46.895657
2023-1125224,2023-02-24,000001,Vente,122000,3,,LA PAPINIERE,B252,85590,85082,Les Epesses,85,,,850820000A0444,,2,,,,,,,,,,,0,,,,,,,,,,-0.938399,46.895657
2023-1125224,2023-02-24,000001,Vente,122000,3,,LA PAPINIERE,B252,85590,85082,Les Epesses,85,,,850820000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.938399,46.895657
2023-1125224,2023-02-24,000001,Vente,122000,3,,LA PAPINIERE,B252,85590,85082,Les Epesses,85,,,850820000A0444,,,,,,,,,,,,,0,2,Appartement,19,1,S,sols,,,55,-0.938399,46.895657
2023-1125224,2023-02-24,000001,Vente,122000,,,LA PAPINIERE,B252,85590,85082,Les Epesses,85,,,850820000A0445,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.938301,46.895573
2023-1125224,2023-02-24,000001,Vente,122000,,,LE CHIRON DE LA PAPINIERE,B119,85590,85082,Les Epesses,85,,,850820000A0523,,,,,,,,,,,,,0,,,,,T,terres,,,783,-0.938314,46.895886
2023-1125224,2023-02-24,000001,Vente,122000,,,LE CHIRON DE LA PAPINIERE,B119,85590,85082,Les Epesses,85,,,850820000A0529,,,,,,,,,,,,,0,,,,,S,sols,,,2136,-0.938049,46.895837
2023-1125224,2023-02-24,000001,Vente,122000,,,LE CHIRON DE LA PAPINIERE,B119,85590,85082,Les Epesses,85,,,850820000A0530,,,,,,,,,,,,,0,,,,,S,sols,,,564,-0.93806,46.895481
2023-1125410,2023-02-09,000001,Vente,100,,,LA BRIDURIERE,B037,85590,85082,Les Epesses,85,,,850820000E1247,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.893745,46.868114
2023-1125410,2023-02-09,000001,Vente,100,,,LA BRIDURIERE,B037,85590,85082,Les Epesses,85,,,850820000E1249,,,,,,,,,,,,,0,,,,,S,sols,,,205,-0.89389,46.868253
2023-1125410,2023-02-09,000001,Vente,100,,,LA BRIDURIERE,B037,85590,85082,Les Epesses,85,,,850820000E1251,,,,,,,,,,,,,0,,,,,S,sols,,,74,-0.893636,46.868082
2023-1125730,2023-03-02,000001,Vente,282154.12,19,,RUE DU PAVE,0360,85590,85082,Les Epesses,85,,,85082000AB0150,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,22,-0.900564,46.884201
2023-1125730,2023-03-02,000001,Vente,282154.12,17,,RUE DU PAVE,0360,85590,85082,Les Epesses,85,,,85082000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,103,-0.900596,46.884154
2023-1125730,2023-03-02,000001,Vente,282154.12,,,RUE DU PAVE,0360,85590,85082,Les Epesses,85,,,85082000AB0952,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.900665,46.884124
2023-1125730,2023-03-02,000001,Vente,282154.12,,,RUE DU PAVE,0360,85590,85082,Les Epesses,85,,,85082000AB0954,,,,,,,,,,,,,0,,,,,S,sols,,,42,-0.900683,46.884012
2023-1126257,2023-02-22,000001,Vente,97000,2,,RUE GEORGES CLEMENCEAU,0255,85590,85082,Les Epesses,85,,,85082000AB0163,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,62,-0.900179,46.883515
2023-1126447,2023-03-14,000001,Vente,100000,5299,,RUE DE LA COLONNE,0180,85590,85082,Les Epesses,85,,,85082000AC0051,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,112,-0.899677,46.885415
2023-1126479,2023-03-03,000001,Vente,180000,3,,RUE DE BELLEVUE,0026,85590,85082,Les Epesses,85,,,85082000AB0546,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,483,-0.904741,46.884806
2023-1127694,2023-03-20,000002,Vente,4330,7043,,RUE DU CDT GUILBAUD,0182,85590,85082,Les Epesses,85,,,850820000F1481,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,,,,,,-0.912336,46.883257
2023-1128208,2023-03-27,000002,Vente,2680,,,LE DOMAINE,B141,85590,85082,Les Epesses,85,,,850820000D0982,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,67,-0.867692,46.909278
2023-1128413,2023-03-31,000001,Vente,155000,5231,,RUE DU PAVE,0360,85590,85082,Les Epesses,85,,,85082000AB0061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,-0.900963,46.884771
2023-1128413,2023-03-31,000001,Vente,155000,37,,RUE DU PAVE,0360,85590,85082,Les Epesses,85,,,85082000AB0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-0.901154,46.884694
2023-1128413,2023-03-31,000001,Vente,155000,37,,RUE DU PAVE,0360,85590,85082,Les Epesses,85,,,85082000AB0082,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,122,-0.901154,46.884694
2023-1128534,2023-04-07,000001,Vente,38000,25,,RTE DE ST MARS LA REORTHE,0438,85590,85082,Les Epesses,85,,,850820000F1461,,1,,,,,,,,,,,0,,,,,,,,,,-0.902055,46.874752
2023-1128534,2023-04-07,000001,Vente,38000,25,,RTE DE ST MARS LA REORTHE,0438,85590,85082,Les Epesses,85,,,850820000F1461,,4,,,,,,,,,,,0,,,,,,,,,,-0.902055,46.874752
2023-1128534,2023-04-07,000001,Vente,38000,25,,RTE DE ST MARS LA REORTHE,0438,85590,85082,Les Epesses,85,,,850820000F1464,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,951,-0.901762,46.874644
2023-1128607,2023-04-06,000001,Vente,167500,8,,RUE GEORGES CLEMENCEAU,0255,85590,85082,Les Epesses,85,,,85082000AB0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-0.900229,46.88319
2023-1128607,2023-04-06,000001,Vente,167500,8,,RUE GEORGES CLEMENCEAU,0255,85590,85082,Les Epesses,85,,,85082000AB0168,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,88,-0.900229,46.88319
2023-1128607,2023-04-06,000001,Vente,167500,,,RUE THIERS,0460,85590,85082,Les Epesses,85,,,85082000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.900295,46.883154
2023-1130634,2023-05-11,000001,Vente,778000,10,,RTE DE ST MARS LA REORTHE,0438,85590,85082,Les Epesses,85,,,850820000F0255,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10650,-0.903533,46.874731
2023-1130634,2023-05-11,000001,Vente,778000,,,TENEMENT DES ROCHETTES,B340,85590,85082,Les Epesses,85,,,850820000F1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1196,-0.904054,46.875367
2023-1130634,2023-05-11,000001,Vente,778000,,,PARC ACTIVITES BACHELIERS,A020,85590,85082,Les Epesses,85,,,850820000F1469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4060,-0.904324,46.874858
2023-1131051,2023-05-17,000001,Vente,8423.6,,,LES TROIS PIERRES,B352,85590,85082,Les Epesses,85,,,850820000F0306,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3650,-0.923923,46.874117
2023-1131051,2023-05-17,000001,Vente,8423.6,,,LE CHIRON,B116,85590,85082,Les Epesses,85,,,850820000F0383,,,,,,,,,,,,,0,,,,,T,terres,,,21335,-0.922773,46.87614
2023-1131051,2023-05-17,000001,Vente,8423.6,,,LA GRANDE TRICHOUERE,B184,85590,85082,Les Epesses,85,,,850820000F0400,,,,,,,,,,,,,0,,,,,T,terres,,,21185,-0.921586,46.872937
2023-1131051,2023-05-17,000001,Vente,8423.6,,,LA GRANDE TRICHOUERE,B184,85590,85082,Les Epesses,85,,,850820000F0400,,,,,,,,,,,,,0,,,,,T,terres,,,21185,-0.921586,46.872937
2023-1131051,2023-05-17,000001,Vente,8423.6,,,LE CHIRON,B116,85590,85082,Les Epesses,85,,,850820000F1474,,,,,,,,,,,,,0,,,,,P,prés,,,3753,-0.923742,46.876217
2023-1131051,2023-05-17,000001,Vente,8423.6,,,LE CHIRON,B116,85590,85082,Les Epesses,85,,,850820000F1477,,,,,,,,,,,,,0,,,,,T,terres,,,2532,-0.923168,46.877153
2023-1131052,2023-05-17,000002,Vente,10732,,,LA GRANDE TRICHOUERE,B184,85590,85082,Les Epesses,85,,,850820000F0398,,,,,,,,,,,,,0,,,,,P,prés,,,11360,-0.919983,46.871108
2023-1131052,2023-05-17,000002,Vente,10732,,,LA GRANDE TRICHOUERE,B184,85590,85082,Les Epesses,85,,,850820000F0399,,,,,,,,,,,,,0,,,,,T,terres,,,21150,-0.919772,46.872558
2023-1131052,2023-05-17,000002,Vente,10732,,,LA GRANDE TRICHOUERE,B184,85590,85082,Les Epesses,85,,,850820000F0399,,,,,,,,,,,,,0,,,,,T,terres,,,21150,-0.919772,46.872558
2023-1131053,2023-05-17,000003,Vente,15366,,,LE CHAMP BROUT,B049,85590,85082,Les Epesses,85,,,850820000F0300,,,,,,,,,,,,,0,,,,,T,terres,,,36830,-0.927007,46.870424
2023-1131053,2023-05-17,000003,Vente,15366,,,LA VERSAINE,B358,85590,85082,Les Epesses,85,,,850820000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,13334,-0.920124,46.874447
2023-1131053,2023-05-17,000003,Vente,15366,,,LA VERSAINE,B358,85590,85082,Les Epesses,85,,,850820000F0386,,,,,,,,,,,,,0,,,,,T,terres,,,26666,-0.920124,46.874447
2023-1131478,2023-05-25,000001,Vente,1000,,,LE BOURG,B366,85590,85082,Les Epesses,85,,,85082000AB0107,,,,,,,,,,,,,0,,,,,J,jardins,,,116,-0.901825,46.884312
2023-1131627,2023-05-25,000001,Vente,595,,,LE PATIS DE GALERNE,B255,85590,85082,Les Epesses,85,,,850820000E0112,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-0.889679,46.880008
2023-1131686,2023-06-01,000001,Vente,850,,,LE BOURG,B366,85590,85082,Les Epesses,85,,,85082000AB0537,,,,,,,,,,,,,0,,,,,J,jardins,,,33,-0.901864,46.884378
2023-1131686,2023-06-01,000001,Vente,850,,,RUE COLBERT,0140,85590,85082,Les Epesses,85,,,85082000AB0641,,,,,,,,,,,,,0,,,,,J,jardins,,,137,-0.90176,46.884344
2023-1131748,2023-06-01,000001,Vente,39850,15,,IMP DE L HERMINE,0265,85590,85082,Les Epesses,85,,,850820000E1139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,-0.891493,46.882181
2023-1131748,2023-06-01,000001,Vente,39850,,,LE PATIS DE GALERNE,B255,85590,85082,Les Epesses,85,,,850820000E1141,,,,,,,,,,,,,0,,,,,S,sols,,,71,-0.891463,46.882321
2023-1131789,2023-05-26,000001,Vente,237568.2,,,TENEMENT DU GRAND BIGNON,B343,85590,85082,Les Epesses,85,,,850820000F1042,,,,,,,,,,,,,0,,,,,T,terres,,,9530,-0.908086,46.878328
2023-1131789,2023-05-26,000001,Vente,237568.2,,,TENEMENT DU GRAND BIGNON,B343,85590,85082,Les Epesses,85,,,850820000F1044,,,,,,,,,,,,,0,,,,,T,terres,,,1959,-0.908123,46.877875
2023-1131789,2023-05-26,000001,Vente,237568.2,,,TENEMENT DU GRAND BIGNON,B343,85590,85082,Les Epesses,85,,,850820000F1282,,,,,,,,,,,,,0,,,,,P,prés,,,4234,-0.906897,46.878176
2023-1131789,2023-05-26,000001,Vente,237568.2,,,LE PAVACHON,B262,85590,85082,Les Epesses,85,,,850820000F1285,,,,,,,,,,,,,0,,,,,T,terres,,,102,-0.906701,46.878481
2023-1131789,2023-05-26,000001,Vente,237568.2,,,TENEMENT DU GRAND BIGNON,B343,85590,85082,Les Epesses,85,,,850820000F1286,,,,,,,,,,,,,0,,,,,P,prés,,,5418,-0.907706,46.877416
2023-1131789,2023-05-26,000001,Vente,237568.2,,,TENEMENT DU GRAND BIGNON,B343,85590,85082,Les Epesses,85,,,850820000F1287,,,,,,,,,,,,,0,,,,,P,prés,,,654,-0.907282,46.877686
2023-1131789,2023-05-26,000001,Vente,237568.2,,,TENEMENT DES ROCHETTES,B340,85590,85082,Les Epesses,85,,,850820000F1292,,,,,,,,,,,,,0,,,,,T,terres,,,1394,-0.906604,46.878082
2023-1132875,2023-06-19,000001,Vente,218000,27,,RUE GEORGES CLEMENCEAU,0255,85590,85082,Les Epesses,85,,,85082000AC0817,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1175,-0.899964,46.880734
2023-1132875,2023-06-19,000001,Vente,218000,27,,RUE GEORGES CLEMENCEAU,0255,85590,85082,Les Epesses,85,,,85082000AC0817,,,,,,,,,,,,,0,1,Maison,95,5,J,jardins,,,933,-0.899964,46.880734
2023-1133417,2023-07-03,000001,Vente,845700,,,LE PETIT BIGNON,B266,85590,85082,Les Epesses,85,,,850820000G0036,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.944148,46.888445
2023-1133417,2023-07-03,000001,Vente,845700,,,TENEMENT DU PETIT BIGNON,B345,85590,85082,Les Epesses,85,,,850820000G0945,,,,,,,,,,,,,0,,,,,T,terres,,,4970,-0.944532,46.887951
2023-1133417,2023-07-03,000001,Vente,845700,,,LE PETIT BIGNON,B266,85590,85082,Les Epesses,85,,,850820000G0947,,,,,,,,,,,,,0,,,,,P,prés,,,330,-0.944959,46.888344
2023-1133417,2023-07-03,000001,Vente,845700,1,,LE PETIT BIGNON,B266,85590,85082,Les Epesses,85,,,850820000G0969,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,693,-0.944655,46.888267
2023-1133417,2023-07-03,000001,Vente,845700,,,LE PETIT BIGNON,B266,85590,85082,Les Epesses,85,,,850820000G1085,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.944167,46.888454
2023-1133417,2023-07-03,000001,Vente,845700,,,LE PETIT BIGNON,B266,85590,85082,Les Epesses,85,,,850820000G1086,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.944263,46.888175
2023-1133417,2023-07-03,000001,Vente,845700,,,LE PETIT BIGNON,B266,85590,85082,Les Epesses,85,,,850820000G1087,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.94443,46.888211
2023-1133787,2023-06-30,000001,Vente,56000,,,L AUFRAIRE,B002,85590,85082,Les Epesses,85,,,850820000D0839,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.891132,46.876386
2023-1133787,2023-06-30,000001,Vente,56000,,,LES TROIS CHENES,B351,85590,85082,Les Epesses,85,,,850820000E0279,,,,,,,,,,,,,0,,,,,P,prés,,,5050,-0.892621,46.876462
2023-1133787,2023-06-30,000001,Vente,56000,,,L AUFRAIRE,B002,85590,85082,Les Epesses,85,,,850820000E0280,,,,,,,,,,,,,0,,,,,P,prés,,,6160,-0.891381,46.876041
2023-1133787,2023-06-30,000001,Vente,56000,,,L AUFRAIRE,B002,85590,85082,Les Epesses,85,,,850820000E0912,,,,,,,,,,,,,0,,,,,S,sols,,,213,-0.891161,46.87636
2023-1134338,2023-07-21,000001,Vente,316000,14,,RUE DU STADE,0446,85590,85082,Les Epesses,85,,,85082000AC0854,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,555,-0.897043,46.887136
2023-1134338,2023-07-21,000001,Vente,316000,14,,RUE DU STADE,0446,85590,85082,Les Epesses,85,,,85082000AC0854,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,-0.897043,46.887136
2023-1134376,2023-07-10,000001,Vente,1003,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G1193,,,,,,,,,,,,,0,,,,,T,terres,,,853,-0.938642,46.87367
2023-1134376,2023-07-10,000001,Vente,1003,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G1194,,,,,,,,,,,,,0,,,,,T,terres,,,535,-0.938562,46.873842
2023-1134376,2023-07-10,000001,Vente,1003,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G1195,,,,,,,,,,,,,0,,,,,P,prés,,,85,-0.939228,46.873713
2023-1134376,2023-07-10,000001,Vente,1003,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G1196,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.939209,46.873761
2023-1134416,2023-07-10,000001,Vente,190,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0336,,,,,,,,,,,,,0,,,,,P,prés,,,247,-0.937743,46.875592
2023-1134416,2023-07-10,000001,Vente,190,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0716,,,,,,,,,,,,,0,,,,,T,terres,,,322,-0.932226,46.874314
2023-1134416,2023-07-10,000001,Vente,190,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1185,,,,,,,,,,,,,0,,,,,T,terres,,,156,-0.932417,46.874034
2023-1134416,2023-07-10,000001,Vente,190,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1186,,,,,,,,,,,,,0,,,,,T,terres,,,5,-0.932429,46.873981
2023-1134423,2023-07-10,000001,Vente,605,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0188,,,,,,,,,,,,,0,,,,,T,terres,,,830,-0.944664,46.873553
2023-1134423,2023-07-10,000001,Vente,605,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0188,,,,,,,,,,,,,0,,,,,VI,vignes,,,1800,-0.944664,46.873553
2023-1134443,2023-07-10,000001,Vente,473,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0300,,,,,,,,,,,,,0,,,,,VI,vignes,,,200,-0.93967,46.874935
2023-1134443,2023-07-10,000001,Vente,473,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0300,,,,,,,,,,,,,0,,,,,T,terres,,,184,-0.93967,46.874935
2023-1134443,2023-07-10,000001,Vente,473,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0301,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,-0.939838,46.874863
2023-1134443,2023-07-10,000001,Vente,473,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0301,,,,,,,,,,,,,0,,,,,T,terres,,,64,-0.939838,46.874863
2023-1134443,2023-07-10,000001,Vente,473,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0302,,,,,,,,,,,,,0,,,,,VI,vignes,,,100,-0.939631,46.874825
2023-1134443,2023-07-10,000001,Vente,473,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0302,,,,,,,,,,,,,0,,,,,T,terres,,,104,-0.939631,46.874825
2023-1134449,2023-07-10,000001,Vente,135,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G1189,,,,,,,,,,,,,0,,,,,P,prés,,,52,-0.938022,46.873787
2023-1134449,2023-07-10,000001,Vente,135,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G1190,,,,,,,,,,,,,0,,,,,P,prés,,,523,-0.93801,46.873916
2023-1134453,2023-07-10,000001,Vente,1808,,,CHAMP DE LA GRANDE VACHONN,B071,85590,85082,Les Epesses,85,,,850820000F1487,,,,,,,,,,,,,0,,,,,T,terres,,,3796,-0.911946,46.882218
2023-1134466,2023-07-10,000001,Vente,1288,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,389,-0.93264,46.874194
2023-1134466,2023-07-10,000001,Vente,1288,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1187,,,,,,,,,,,,,0,,,,,P,prés,,,650,-0.932132,46.874132
2023-1134466,2023-07-10,000001,Vente,1288,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1188,,,,,,,,,,,,,0,,,,,P,prés,,,5,-0.931904,46.874037
2023-1134519,2023-07-10,000001,Vente,6358,,,LE CHAMP BROUT,B049,85590,85082,Les Epesses,85,,,850820000F0312,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-0.928298,46.873656
2023-1134519,2023-07-10,000001,Vente,6358,,,LA MINEE,B221,85590,85082,Les Epesses,85,,,850820000F0317,,,,,,,,,,,,,0,,,,,T,terres,,,3500,-0.929091,46.873726
2023-1134519,2023-07-10,000001,Vente,6358,,,LE CHAMP BROUT,B049,85590,85082,Les Epesses,85,,,850820000F1509,,,,,,,,,,,,,0,,,,,T,terres,,,35,-0.930357,46.874564
2023-1134519,2023-07-10,000001,Vente,6358,,,LE CHAMP BROUT,B049,85590,85082,Les Epesses,85,,,850820000F1510,,,,,,,,,,,,,0,,,,,T,terres,,,1845,-0.930159,46.87443
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0326,,,,,,,,,,,,,0,,,,,VI,vignes,,,981,-0.937546,46.875084
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0334,,,,,,,,,,,,,0,,,,,VI,vignes,,,923,-0.937699,46.875389
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0633,,,,,,,,,,,,,0,,,,,P,prés,,,262,-0.935735,46.871281
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0696,,,,,,,,,,,,,0,,,,,T,terres,,,197,-0.933867,46.873573
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0697,,,,,,,,,,,,,0,,,,,T,terres,,,252,-0.933657,46.873539
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0701,,,,,,,,,,,,,0,,,,,T,terres,,,488,-0.932272,46.873758
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0702,,,,,,,,,,,,,0,,,,,T,terres,,,143,-0.932584,46.873805
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0703,,,,,,,,,,,,,0,,,,,T,terres,,,384,-0.932897,46.87387
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G0706,,,,,,,,,,,,,0,,,,,T,terres,,,388,-0.932655,46.874087
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G0729,,,,,,,,,,,,,0,,,,,T,terres,,,1212,-0.935014,46.87327
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G0741,,,,,,,,,,,,,0,,,,,T,terres,,,452,-0.935339,46.8735
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G0742,,,,,,,,,,,,,0,,,,,T,terres,,,468,-0.935474,46.873434
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G0743,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.935687,46.873552
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G0745,,,,,,,,,,,,,0,,,,,T,terres,,,768,-0.935258,46.873188
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G0746,,,,,,,,,,,,,0,,,,,VI,vignes,,,1305,-0.935208,46.872875
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G0759,,,,,,,,,,,,,0,,,,,VI,vignes,,,922,-0.936433,46.873154
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G0802,,,,,,,,,,,,,0,,,,,VI,vignes,,,851,-0.940815,46.873438
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DES CHOUINIERES,B153,85590,85082,Les Epesses,85,,,850820000G0876,,,,,,,,,,,,,0,,,,,VI,vignes,,,386,-0.938457,46.874512
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G1228,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.936489,46.873921
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF DE LOUGNET,B151,85590,85082,Les Epesses,85,,,850820000G1229,,,,,,,,,,,,,0,,,,,T,terres,,,470,-0.9365,46.874146
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1277,,,,,,,,,,,,,0,,,,,T,terres,,,187,-0.933389,46.87395
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1278,,,,,,,,,,,,,0,,,,,T,terres,,,248,-0.933254,46.873926
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1279,,,,,,,,,,,,,0,,,,,T,terres,,,846,-0.933062,46.87408
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1280,,,,,,,,,,,,,0,,,,,T,terres,,,12,-0.932992,46.873953
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1281,,,,,,,,,,,,,0,,,,,T,terres,,,29,-0.93206,46.87403
2023-1134519,2023-07-10,000001,Vente,6358,,,FIEF AU ROY,B150,85590,85082,Les Epesses,85,,,850820000G1282,,,,,,,,,,,,,0,,,,,T,terres,,,459,-0.932043,46.873902