siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
194301123,00015,19430112300015,O,1983-03-01,21,2017,,2020-02-13T11:20:34,true,6,,,,,BONNEFONT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2019-07-02,A,LEGTPA DE BRIOUDE-BONNEFONT,,,,85.32Z,NAFRev2,O,3.423529,45.291737,0.82,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
194301123,00023,19430112300023,O,1983-12-06,12,2017,,2019-07-02T15:47:33,false,5,,,,,BONNEFONT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE FORMATION APPRENTIS AGRICOLES,,,,85.32Z,NAFRev2,O,3.423529,45.291737,0.82,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
194301123,00031,19430112300031,O,1980-01-01,NN,,,2019-07-02T15:38:07,false,4,,,,,BONNEFONT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION AGRICOLE,,,,01.41Z,NAFRev2,O,3.423529,45.291737,0.82,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
194301123,00056,19430112300056,O,2000-12-28,NN,,,2019-07-02T16:07:31,false,4,,,,,BONNEFONT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE HIPPIQUE,,,,93.12Z,NAFRev2,O,3.423529,45.291737,0.82,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
194301123,00064,19430112300064,O,2000-01-01,12,2017,,2019-07-02T16:19:04,false,6,,,,,BONNEFONT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2018-12-25,A,CFPPA DE BRIOUDE-BONNEFONT,,,,85.59A,NAFRev2,O,3.423529,45.291737,0.82,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
214300964,00019,21430096400019,O,1983-03-01,11,2017,,2019-06-24T13:10:40,true,4,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214300964,00027,21430096400027,O,1983-12-21,03,2017,,2019-06-24T13:10:40,false,3,,,,RUE,HENRI VEYSSEYRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.423382,45.28899,0.84,street,Avenue Henri Veysseyre 43100 Fontannes,43096_0150,G,AVENUE HENRI VEYSSEYRE,
214300964,00035,21430096400035,O,1995-01-01,NN,,,2008-01-04T18:33:55,false,3,MAIRIE,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
244300034,00018,24430003400018,O,1983-03-01,02,2017,,2019-06-24T13:13:12,true,4,,,,,FONTANNES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.432767,45.291455,0.94,municipality,Fontannes,43096,G,FONTANNES,
244300034,00026,24430003400026,O,2003-07-11,NN,,,2008-01-04T18:48:38,false,3,SIVOM FONTANNES LAMOTHE,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORT,,,,49.39A,NAFRev2,N,,,0,,,,,,
254300866,00012,25430086600012,O,1983-03-01,01,2017,,2019-06-24T13:13:33,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264301201,00010,26430120100010,O,1983-03-01,NN,,,2010-06-26T03:09:51,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264303173,00019,26430317300019,O,1983-03-01,01,2017,,2019-06-24T13:14:06,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294300876,00017,29430087600017,O,2001-10-01,NN,,,2008-01-04T19:06:44,true,3,HOTEL DE VILLE,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.423669,45.291116,0.38,street,Rue de la Montille 43100 Fontannes,43096_0190,D,RUE DE LA MONTILLE,
301537171,00029,30153717100029,O,1988-09-21,NN,,,2016-01-18T19:25:59,true,4,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
302851787,00010,30285178700010,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302851795,00013,30285179500013,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,BONNEFONDS,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.423529,45.291737,0.75,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
302851803,00015,30285180300015,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,MAIRIE,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
302851811,00018,30285181100018,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
302851829,00010,30285182900010,O,,,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304870587,00017,30487058700017,O,,,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
305344160,00026,30534416000026,O,1987-10-29,NN,,,2008-11-07T00:21:06,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
306071192,00018,30607119200018,O,,NN,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1983-08-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306397027,00013,30639702700013,O,1900-01-01,,,,2013-06-17T10:06:36,true,4,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2013-04-04,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
308461763,00028,30846176300028,O,,,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,,,0,,,,,,
310609920,00056,31060992000056,O,,NN,,,,true,1,,,,RUE,DU FOUR,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4J,NAF1993,O,3.423351,45.291378,0.94,street,Rue du Four 43100 Fontannes,43096_0110,G,RUE DU FOUR,
312002165,00024,31200216500024,O,1972-01-01,NN,,,,true,1,,,,,FRUGEROLLES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2A,NAF1993,N,3.448887,45.296001,0.94,street,Frugerolles 43100 Fontannes,43096_5utuku,G,FRUGEROLLES,
312167638,00013,31216763800013,O,1978-01-01,NN,,,2014-07-08T00:16:14,true,6,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
312975923,00011,31297592300011,O,,,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1987-10-08,F,,,,,55.71,NAP,N,,,0,,,,,,
313231359,00024,31323135900024,O,,NN,,,,true,1,,,,LOT,LA CROIX DE L ARBRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1988-05-19,F,,,,,55.71,NAP,N,3.427845,45.289474,0.79,street,Rue de la Croix de l'Arbre 43100 Fontannes,43096_0060,G,RUE DE LA CROIX DE L ARBRE,
313330946,00010,31333094600010,O,,NN,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
316278191,00036,31627819100036,O,2016-12-31,01,2017,,2019-06-24T13:19:06,true,1,,,,,FRUGEROLLES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,01.46Z,NAFRev2,N,3.448887,45.296001,0.94,street,Frugerolles 43100 Fontannes,43096_5utuku,G,FRUGEROLLES,
316882273,00014,31688227300014,O,1979-01-01,00,2016,,2018-09-29T12:16:12,true,7,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2016-01-05,F,,,,,27.11Z,NAFRev2,O,,,0,,,,,,
320601735,00022,32060173500022,O,1991-01-01,NN,,,,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320819733,00017,32081973300017,O,1981-04-01,NN,,,,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322023599,00010,32202359900010,O,,NN,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1988-06-17,F,,,,,66.02,NAP,N,,,0,,,,,,
323807099,00011,32380709900011,O,1982-01-08,NN,,,2011-12-14T03:48:29,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
325766533,00021,32576653300021,O,2010-04-12,,,,2012-11-09T00:24:00,true,2,,7,,RTE,DE BONNFONT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,47.99B,NAFRev2,N,3.423416,45.291703,0.69,housenumber,7 Route de Bonnefond 43100 Fontannes,43096_0020_00007,G,7 ROUTE DE BONNEFOND,
326642733,00017,32664273300017,O,,NN,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,56.01,NAP,N,,,0,,,,,,
329875827,00019,32987582700019,O,1984-04-01,NN,,,2015-01-06T15:19:48,false,4,,,,,LE PATOU,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,3.409969,45.280217,0.31,locality,Le Champ du Pont 43100 Fontannes,43096_b017,G,LE CHAMP DU PONT,
329875827,00027,32987582700027,O,2001-01-01,NN,,,2015-01-06T15:19:48,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329880926,00012,32988092600012,O,1984-04-01,11,2017,,2019-06-24T13:25:30,true,4,,,,,MAIRIE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331927731,00017,33192773100017,O,1984-12-01,NN,,,2015-10-12T09:42:02,true,3,,,,,LA BAGEASSE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.421729,45.27653,0.61,locality,La Bajasse Haute 43100 Fontannes,43096_b005,G,LA BAJASSE HAUTE,
331966820,00010,33196682000010,O,,NN,,,,true,1,,,,RTE,DE LA BAGEASSE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,54.10,NAP,N,3.42706,45.285767,0.61,street,Rue de la Bajasse 43100 Fontannes,43096_0001,G,RUE DE LA BAJASSE,
332995950,00018,33299595000018,O,1985-07-03,NN,,,2006-10-27T02:25:20,true,4,,,,RUE,DU PORT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2C,NAF1993,N,3.41858,45.288385,0.94,street,Rue du Port 43100 Fontannes,43096_0230,G,RUE DU PORT,
333230639,00010,33323063900010,O,1985-07-01,NN,,,,true,4,,,,,BONNEFONDS,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.2J,NAF1993,N,3.423529,45.291737,0.75,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
334773041,00010,33477304100010,O,1986-03-03,NN,,,2008-11-07T00:55:12,true,4,,,,RUE,ST EUTROPE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,3.427554,45.284412,0.81,street,Rue Saint Eutrope 43100 Fontannes,43096_0250,G,RUE SAINT EUTROPE,
337836795,00043,33783679500043,O,2012-01-01,,,4321AB,2015-04-23T03:44:00,false,2,,,,RUE,DES CHIROUZES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,PAUL ELEC,43.21A,NAFRev2,N,3.424467,45.288809,0.94,street,Rue des Chirouzes 43100 Fontannes,43096_0030,G,RUE DES CHIROUZES,
338027410,00012,33802741000012,O,1986-05-01,NN,,9522ZB,2015-03-17T00:23:25,true,4,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,36.1E,NAF1993,O,,,0,,,,,,
338170921,00013,33817092100013,O,1986-07-01,NN,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2002-07-14,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
341645240,00035,34164524000035,O,2001-11-09,NN,,,,true,4,,,,,IMPASSE VEYSSEYRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2003-01-15,F,,,,,92.3A,NAFRev1,N,3.423441,45.288718,0.88,street,Impasse Henri Veysseyre 43100 Fontannes,43096_0160,G,IMPASSE HENRI VEYSSEYRE,
341667962,00045,34166796200045,O,2006-10-01,,,,2010-10-01T07:56:26,false,3,,,,RUE,DU 11 NOVEMBRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,47.11C,NAFRev2,N,3.424225,45.28903,0.94,street,Rue du 11 Novembre 43100 Fontannes,43096_0200,G,RUE DU 11 NOVEMBRE,
344358148,00049,34435814800049,O,2013-04-04,,,,2013-07-29T14:20:18,false,1,,,,RTE,DE LA BAGEASSE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.41Z,NAFRev2,N,3.42706,45.285767,0.61,street,Rue de la Bajasse 43100 Fontannes,43096_0001,G,RUE DE LA BAJASSE,
348701202,00023,34870120200023,O,2015-11-01,,,,2017-03-23T19:33:10,true,2,,15,,RUE,DU 11 NOVEMBRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2017-03-31,F,PANIER SYMPA,,,PANIER SYMPA,47.11B,NAFRev2,N,3.423836,45.289357,0.94,housenumber,15 Rue du 11 Novembre 43100 Fontannes,43096_0200_00015,G,15 RUE DU 11 NOVEMBRE,
350457107,00083,35045710700083,O,2004-07-09,NN,,,2015-10-15T13:54:59,false,6,,,,LD,BONNEFONT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-10-29,F,ASSODIS,,,,85.59B,NAFRev2,N,3.423529,45.291737,0.82,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
356000836,06406,35600083606406,O,1995-02-01,NN,,,2006-11-25T11:19:25,false,3,,,,,LE BOURG,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2004-05-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,N,3.446194,45.297298,0.31,locality,Le Suc du Loup 43100 Fontannes,43096_b077,G,LE SUC DU LOUP,
377671367,00011,37767136700011,O,1990-01-01,02,2017,4520AA,2019-06-24T13:08:06,true,4,,,,RUE,DU PORT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,3.41858,45.288385,0.94,street,Rue du Port 43100 Fontannes,43096_0230,G,RUE DU PORT,
377863899,00029,37786389900029,O,2001-11-01,NN,,,,false,2,,,,CHE,DE LA PRADE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1D,NAF1993,N,3.425372,45.289083,0.45,street,Rue de la Dirande 43100 Fontannes,43096_0070,G,RUE DE LA DIRANDE,
380267260,00012,38026726000012,O,1990-09-01,NN,,,2010-04-18T05:45:53,true,5,,,,,MAIRIE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381354034,00021,38135403400021,O,1998-07-01,NN,,,2014-07-08T01:05:39,true,4,,,,RUE,DU PORT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,47.22Z,NAFRev2,N,3.41858,45.288385,0.94,street,Rue du Port 43100 Fontannes,43096_0230,G,RUE DU PORT,
382774396,00016,38277439600016,O,,NN,,,2009-02-04T00:29:04,true,1,,,,LOT,LE COUDEYRE NÂ°9,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1994-01-26,F,,,,,92.6C,NAF1993,N,3.428451,45.288261,0.51,street,Lot Hlm Lous Coudeyre 43100 Fontannes,43096_0185,G,LOT HLM LOUS COUDEYRE,
383747987,00014,38374798700014,O,1991-10-01,NN,,,2008-11-08T00:43:54,false,4,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
387680887,00024,38768088700024,O,2019-07-04,,,,2020-04-08T11:40:40,true,2,,2,,RUE,DE LA BAJASSE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.90E,NAFRev2,N,3.427036,45.285847,0.94,housenumber,2 Rue de la Bajasse 43100 Fontannes,43096_0001_00002,G,2 RUE DE LA BAJASSE,
388700916,00017,38870091600017,O,1992-09-01,NN,,,,false,4,,,,AV,DE LA BAGEASSE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1998-12-23,F,FINANCIERE CAPELLO,,,,74.1J,NAF1993,N,3.42706,45.285767,0.57,street,Rue de la Bajasse 43100 Fontannes,43096_0001,G,RUE DE LA BAJASSE,
388729618,00016,38872961800016,O,1992-05-02,NN,,,,true,4,,,,RUE,DU FOUR,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,O,3.423351,45.291378,0.94,street,Rue du Four 43100 Fontannes,43096_0110,G,RUE DU FOUR,
389523176,00011,38952317600011,O,,NN,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
389574898,00018,38957489800018,O,1992-12-01,,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2001-09-28,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
392856332,00011,39285633200011,O,1993-12-01,NN,,,,false,4,,,,RUE,DES VIGNES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,74.4A,NAF1993,O,3.427993,45.289555,0.94,street,Rue des Vignes 43100 Fontannes,43096_0260,G,RUE DES VIGNES,
399835578,00010,39983557800010,O,1994-11-01,01,2017,,2019-06-24T13:23:06,true,4,,,,RUE,DU PORT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.41858,45.288385,0.94,street,Rue du Port 43100 Fontannes,43096_0230,G,RUE DU PORT,
400559043,00015,40055904300015,O,,NN,,,,true,1,,,,RUE,HENRI VEYSSEYRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.4B,NAF1993,N,3.423382,45.28899,0.84,street,Avenue Henri Veysseyre 43100 Fontannes,43096_0150,G,AVENUE HENRI VEYSSEYRE,
400908463,00013,40090846300013,O,1995-05-09,01,2017,,2019-06-24T13:23:56,true,3,,,,RTE,DE JAVAUGUES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.424726,45.288871,0.83,street,Route de Javaugues 43100 Fontannes,43096_0170,G,ROUTE DE JAVAUGUES,
401012463,00014,40101246300014,O,1995-09-01,NN,,,,true,4,,,,PL,DE LA CITE DU PARC,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4V,NAF1993,O,3.421698,45.289827,0.61,street,Cite du Parc 43100 Fontannes,43096_0210,G,CITE DU PARC,
401175518,00018,40117551800018,O,1995-05-19,NN,,,,true,1,,,,RUE,DES VIGNES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.2E,NAF1993,O,3.427993,45.289555,0.94,street,Rue des Vignes 43100 Fontannes,43096_0260,G,RUE DES VIGNES,
402100556,00016,40210055600016,O,1995-09-10,NN,,,2008-04-25T07:51:46,false,3,,,,AV,HENRI VEYSSEYRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2006-03-28,F,,,,,52.6E,NAFRev1,N,3.423382,45.28899,0.84,street,Avenue Henri Veysseyre 43100 Fontannes,43096_0150,G,AVENUE HENRI VEYSSEYRE,
402190896,00025,40219089600025,O,1998-07-01,NN,,4312BA,2018-09-14T14:38:49,false,4,,,,RTE,DE BONNEFOND,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.12A,NAFRev2,N,3.423529,45.291737,0.83,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
402190896,00033,40219089600033,O,2004-01-01,NN,,,2018-09-14T14:41:11,true,3,,,,RTE,DE BONNEFOND,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.423529,45.291737,0.83,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
402231351,00014,40223135100014,O,,NN,,,,true,1,,,,RTE,DE JAVAUGUES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1C,NAF1993,N,3.424726,45.288871,0.83,street,Route de Javaugues 43100 Fontannes,43096_0170,G,ROUTE DE JAVAUGUES,
402832422,00016,40283242200016,O,1994-01-01,NN,,,,true,1,,,,,FRUGEROLLES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.448887,45.296001,0.94,street,Frugerolles 43100 Fontannes,43096_5utuku,G,FRUGEROLLES,
404475618,00017,40447561800017,O,1996-01-01,NN,,,2015-03-12T14:17:37,false,3,,62,,RUE,DE LA GARE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.424821,45.288802,0.8,street,Rue de la Gare 43100 Fontannes,43096_0120,G,RUE DE LA GARE,
404475618,00058,40447561800058,O,2013-04-04,,,,2013-07-31T13:42:43,false,1,,,,RUE,DU FOUR,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2013-04-04,A,,,,,01.43Z,NAFRev2,N,3.423351,45.291378,0.94,street,Rue du Four 43100 Fontannes,43096_0110,G,RUE DU FOUR,
404841827,00011,40484182700011,O,1996-04-01,NN,,,2008-01-04T20:46:35,true,3,,,,RUE,HENRI VEYSSEYRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.423382,45.28899,0.84,street,Avenue Henri Veysseyre 43100 Fontannes,43096_0150,G,AVENUE HENRI VEYSSEYRE,
407722214,00019,40772221400019,O,1996-03-23,NN,,,2008-01-04T20:58:52,true,3,,,,,SALLE POLYVALENTE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
407893775,00020,40789377500020,O,2006-12-01,NN,,,2008-04-26T13:36:35,false,3,,,,RUE,DE LA GARE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,O,3.424821,45.288802,0.94,street,Rue de la Gare 43100 Fontannes,43096_0120,G,RUE DE LA GARE,
409385648,00012,40938564800012,O,1965-01-01,NN,,,,true,1,,,,,LA BARRAQUE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.414062,45.286407,0.79,street,La Baraque 43100 Fontannes,43096_mnwr9x,G,LA BARAQUE,
409385655,00017,40938565500017,O,,NN,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409385663,00011,40938566300011,O,1978-01-01,NN,,,2009-07-21T06:23:03,true,4,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409385671,00014,40938567100014,O,1991-05-01,NN,,,2008-01-04T21:26:04,true,3,,,,,FRUGEROLLES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.448887,45.296001,0.94,street,Frugerolles 43100 Fontannes,43096_5utuku,G,FRUGEROLLES,
409385689,00016,40938568900016,O,1990-01-01,NN,,,2017-05-24T11:33:22,true,5,,,,,FRUGEROLLES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.45Z,NAFRev2,O,3.448887,45.296001,0.94,street,Frugerolles 43100 Fontannes,43096_5utuku,G,FRUGEROLLES,
409385697,00019,40938569700019,O,1967-01-01,NN,,,2008-01-04T21:26:04,true,3,,,,,FRUGER0LLES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.448887,45.296001,0.71,street,Frugerolles 43100 Fontannes,43096_5utuku,G,FRUGEROLLES,
410614721,00018,41061472100018,O,1997-01-17,,,,2006-12-11T13:30:21,true,3,CHEZ MR GILBERT PIERRE,,,RUE,DU FORT,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,74.5A,NAF1993,N,3.41858,45.288385,0.77,street,Rue du Port 43100 Fontannes,43096_0230,G,RUE DU PORT,
411210503,00016,41121050300016,O,1990-12-01,NN,,,2008-01-04T21:55:18,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
411210511,00019,41121051100019,O,1980-01-01,NN,,,2018-02-27T11:30:46,true,3,,,,,BONNEFOND,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,3.423529,45.291737,0.92,street,Route de Bonnefond 43100 Fontannes,43096_0020,G,ROUTE DE BONNEFOND,
411210529,00011,41121052900011,O,,NN,,,,true,1,,,,AV,HENRI VEYSSEYRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,3.423382,45.28899,0.84,street,Avenue Henri Veysseyre 43100 Fontannes,43096_0150,G,AVENUE HENRI VEYSSEYRE,
411845910,00016,41184591000016,O,1997-04-05,NN,,,2008-03-09T06:48:18,true,4,,,,AV,HENRI VEYSSEYRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,3.423382,45.28899,0.84,street,Avenue Henri Veysseyre 43100 Fontannes,43096_0150,G,AVENUE HENRI VEYSSEYRE,
411979826,00012,41197982600012,O,1997-01-01,NN,,,,true,1,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
412365165,00015,41236516500015,O,1997-04-24,01,2017,,2020-02-22T03:57:58,true,9,,,,RUE,DES CHIROUZES,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,62.02A,NAFRev2,N,3.424467,45.288809,0.94,street,Rue des Chirouzes 43100 Fontannes,43096_0030,G,RUE DES CHIROUZES,
412608846,00017,41260884600017,O,1997-06-01,NN,,,2006-10-28T04:04:43,true,3,,,,AV,HENRI VESSEYRE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.423382,45.28899,0.74,street,Avenue Henri Veysseyre 43100 Fontannes,43096_0150,G,AVENUE HENRI VEYSSEYRE,
415296813,00041,41529681300041,O,2002-04-04,NN,,,2008-11-14T12:19:32,false,4,,,,RUE,DE LA GARE,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,86.90D,NAFRev2,N,3.424821,45.288802,0.94,street,Rue de la Gare 43100 Fontannes,43096_0120,G,RUE DE LA GARE,
417896297,00013,41789629700013,O,1998-01-01,NN,,,,true,3,,,,,,43100,FONTANNES,,,43096,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,74.5A,NAF1993,N,,,0,,,,,,