id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-834865,2020-01-04,000001,Vente,90000,31,,RUE D HAPPEGARBES,0840,59550,59331,Landrecies,59,,,593310000B2251,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,3.676645,50.1279
2020-834865,2020-01-04,000001,Vente,90000,31,,RUE D HAPPEGARBES,0840,59550,59331,Landrecies,59,,,593310000B2251,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,,,754,3.676645,50.1279
2020-834865,2020-01-04,000001,Vente,90000,31,,RUE D HAPPEGARBES,0840,59550,59331,Landrecies,59,,,593310000B2251,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1000,3.676645,50.1279
2020-834865,2020-01-04,000001,Vente,90000,31,,RUE D HAPPEGARBES,0840,59550,59331,Landrecies,59,,,593310000B2251,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,754,3.676645,50.1279
2020-834972,2020-01-22,000001,Vente,75000,5,,RUE TURENNE,1600,59550,59331,Landrecies,59,,,593310000B1184,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,488,3.690921,50.121301
2020-835133,2020-01-24,000001,Vente,150000,3,,CHE DU PRESEAU,1320,59550,59331,Landrecies,59,,,593310000A2541,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,1908,3.706989,50.120083
2020-835133,2020-01-24,000001,Vente,150000,3,,CHE DU PRESEAU,1320,59550,59331,Landrecies,59,,,593310000A2541,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1068,3.706989,50.120083
2020-835240,2020-02-04,000001,Vente,76000,,,LA VILLE,B068,59550,59331,Landrecies,59,,,593310000B1869,,,,,,,,,,,,,0,,,,,J,jardins,,,4,3.691616,50.122532
2020-835240,2020-02-04,000001,Vente,76000,10,,BD DE VERDUN,1620,59550,59331,Landrecies,59,,,593310000B2358,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,306,3.691377,50.122548
2020-835330,2020-02-11,000001,Vente,49000,2,,CHE DE RAZE,1401,59550,59331,Landrecies,59,,,593310000A1767,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,33,3.692613,50.107242
2020-835330,2020-02-11,000001,Vente,49000,5593,A,CHE DE RAZE,1401,59550,59331,Landrecies,59,,,593310000A2179,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1,3.692932,50.107186
2020-835330,2020-02-11,000001,Vente,49000,,,RTE DE GUISE,0780,59550,59331,Landrecies,59,,,593310000A2182,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.69301,50.10713
2020-835330,2020-02-11,000001,Vente,49000,,,RTE DE GUISE,0780,59550,59331,Landrecies,59,,,593310000A2182,,,,,,,,,,,,,0,,,,,J,jardins,,,33,3.69301,50.10713
2020-835347,2020-02-22,000001,Vente,60000,15,,RTE DE FONTAINE,0630,59550,59331,Landrecies,59,,,593310000B1963,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,231,3.680734,50.129675
2020-835347,2020-02-22,000001,Vente,60000,15,,RTE DE FONTAINE,0630,59550,59331,Landrecies,59,,,593310000B1963,,,,,,,,,,,,,0,1,Maison,78,5,J,jardins,,,541,3.680734,50.129675
2020-835357,2020-02-21,000001,Vente,52000,6,,RUE DE BOURGOGNE,0140,59550,59331,Landrecies,59,,,593310000B1063,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,462,3.68628,50.124572
2020-835358,2020-02-13,000001,Vente,85000,7,,RUE LA LANDE,1020,59550,59331,Landrecies,59,,,593310000A0324,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,222,3.691645,50.126619
2020-835454,2020-03-03,000001,Vente,69000,10,,RUE PASTEUR,1235,59550,59331,Landrecies,59,,,593310000A2313,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,252,3.696438,50.122779
2020-835454,2020-03-03,000001,Vente,69000,,,LE GRAND PARC,B026,59550,59331,Landrecies,59,,,593310000A2536,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,807,3.697227,50.122346
2020-835475,2020-03-16,000001,Vente,59000,1,,RUE DE BOURGOGNE,0140,59550,59331,Landrecies,59,,,593310000B2808,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,354,3.686277,50.12415
2020-835477,2020-03-17,000001,Vente,29337,,,PETIT CHAMP DU SAMBRETON,B046,59550,59331,Landrecies,59,,,593310000B1658,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5976,3.685273,50.105253
2020-835477,2020-03-17,000001,Vente,29337,,,PETIT CHAMP DU SAMBRETON,B046,59550,59331,Landrecies,59,,,593310000B1659,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12730,3.685628,50.104376
2020-835477,2020-03-17,000001,Vente,29337,,,PETIT CHAMP DU SAMBRETON,B046,59550,59331,Landrecies,59,,,593310000B1661,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5410,3.6858,50.102206
2020-835477,2020-03-17,000001,Vente,29337,,,PETIT CHAMP DU SAMBRETON,B046,59550,59331,Landrecies,59,,,593310000B1662,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15000,3.685203,50.103092
2020-835511,2020-03-10,000001,Vente,6500,,,LE SAMBRETON,B063,59550,59331,Landrecies,59,,,593310000A2891,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4129,3.693044,50.107998
2020-835593,2020-03-31,000001,Vente,175000,12,,RUE DU CERF,0280,59550,59331,Landrecies,59,,,593310000A2793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,3.69036,50.125789
2020-835593,2020-03-31,000001,Vente,175000,12,,RUE DU CERF,0280,59550,59331,Landrecies,59,,,593310000A2793,,,,,,,,,,,,,0,2,Appartement,42,3,S,sols,,,407,3.69036,50.125789
2020-835593,2020-03-31,000001,Vente,175000,12,,RUE DU CERF,0280,59550,59331,Landrecies,59,,,593310000A2793,,,,,,,,,,,,,0,2,Appartement,69,5,S,sols,,,407,3.69036,50.125789
2020-835593,2020-03-31,000001,Vente,175000,12,,RUE DU CERF,0280,59550,59331,Landrecies,59,,,593310000A2793,,,,,,,,,,,,,0,2,Appartement,106,3,S,sols,,,407,3.69036,50.125789
2020-835593,2020-03-31,000001,Vente,175000,12,,RUE DU CERF,0280,59550,59331,Landrecies,59,,,593310000A2793,,,,,,,,,,,,,0,2,Appartement,66,2,S,sols,,,407,3.69036,50.125789
2020-835593,2020-03-31,000001,Vente,175000,12,,RUE DU CERF,0280,59550,59331,Landrecies,59,,,593310000A2793,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,407,3.69036,50.125789
2020-835662,2020-04-14,000001,Vente,30000,7,,AV DE LA LEGION D'HONNEUR,1025,59550,59331,Landrecies,59,,,593310000B0982,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,114,3.687167,50.126833
2020-835694,2020-04-21,000001,Vente,85000,4,,RUE VAUBAN,1621,59550,59331,Landrecies,59,,,593310000B1048,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,138,3.687006,50.125215
2020-835713,2020-04-15,000001,Vente,11250,,,MARAIS DE LA FOLIE,B036,59550,59331,Landrecies,59,,,593310000B2069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4010,3.677453,50.114783
2020-835714,2020-04-17,000001,Vente,82000,20,,AV DE LA MARNE,1080,59550,59331,Landrecies,59,,,593310000A0266,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,210,3.68461,50.128709
2020-835714,2020-04-17,000001,Vente,82000,20,,AV DE LA MARNE,1080,59550,59331,Landrecies,59,,,593310000A0266,,,,,,,,,,,,,0,1,Maison,54,5,S,sols,,,210,3.68461,50.128709
2020-835900,2020-05-18,000001,Vente,65000,43,,AV DE LA LEGION D'HONNEUR,1025,59550,59331,Landrecies,59,,,593310000B0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.686071,50.127612
2020-835900,2020-05-18,000001,Vente,65000,43,,AV DE LA LEGION D'HONNEUR,1025,59550,59331,Landrecies,59,,,593310000B0957,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,255,3.686071,50.127612
2020-835900,2020-05-18,000001,Vente,65000,43,,AV DE LA LEGION D'HONNEUR,1025,59550,59331,Landrecies,59,,,593310000B0957,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,255,3.686071,50.127612
2020-835900,2020-05-18,000001,Vente,65000,43,,AV DE LA LEGION D'HONNEUR,1025,59550,59331,Landrecies,59,,,593310000B0957,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,255,3.686071,50.127612
2020-835900,2020-05-18,000001,Vente,65000,,,RUE DU QUESNOY,1400,59550,59331,Landrecies,59,,,593310000B0958,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.685862,50.12748
2020-835946,2020-05-19,000001,Vente,53000,8,,BD DE VERDUN,1620,59550,59331,Landrecies,59,,,593310000B1161,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,80,3.691358,50.122663
2020-835946,2020-05-19,000001,Vente,53000,,,BD DE VERDUN,1620,59550,59331,Landrecies,59,,,593310000B2359,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.691395,50.122618
2020-836070,2020-05-30,000001,Vente,95750,3,,RUE DES ESPAGNOLS,0480,59550,59331,Landrecies,59,,,593310000A0483,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,167,3.692347,50.125622
2020-836070,2020-05-30,000001,Vente,95750,3,,RUE DES ESPAGNOLS,0480,59550,59331,Landrecies,59,,,593310000A0483,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,167,3.692347,50.125622
2020-836070,2020-05-30,000001,Vente,95750,3,,RUE DES ESPAGNOLS,0480,59550,59331,Landrecies,59,,,593310000A0483,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,167,3.692347,50.125622
2020-836084,2020-05-22,000001,Vente,106050,2,B,RUE DE BOURGOGNE,0140,59550,59331,Landrecies,59,,,593310000B1042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,501,3.686569,50.124646
2020-836084,2020-05-22,000001,Vente,106050,4,,RUE DE BOURGOGNE,0140,59550,59331,Landrecies,59,,,593310000B1043,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,,,275,3.686401,50.124643
2020-836084,2020-05-22,000001,Vente,106050,,,LA VILLE,B068,59550,59331,Landrecies,59,,,593310000B2077,,,,,,,,,,,,,0,,,,,J,jardins,,,24,3.686345,50.124769
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,31,2,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,31,1,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,111,3,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,2,Appartement,44,2,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.690434,50.124584
2020-836124,2020-05-27,000001,Vente,400000,20,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0400,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,707,3.690434,50.124584
2020-836217,2020-06-04,000002,Vente,3370,,,LE GRIMPET,B029,59550,59331,Landrecies,59,,,593310000B2896,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,337,3.664342,50.127187
2020-836218,2020-06-04,000001,Vente,14812,,,LE GRIMPET,B029,59550,59331,Landrecies,59,,,593310000B0354,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8393,3.664021,50.128831
2020-836218,2020-06-04,000001,Vente,14812,,,LE GRIMPET,B029,59550,59331,Landrecies,59,,,593310000B2897,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,14394,3.664877,50.127918
2020-836341,2020-07-16,000001,Vente,80000,8,,RUE PASTEUR,1235,59550,59331,Landrecies,59,,,593310000A2312,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,249,3.6964,50.122708
2020-836341,2020-07-16,000001,Vente,80000,,,LE GRAND PARC,B026,59550,59331,Landrecies,59,,,593310000A2535,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,876,3.696896,50.122416
2020-836377,2020-07-09,000001,Vente,55000,47,,RUE D HAPPEGARBES,0840,59550,59331,Landrecies,59,,,593310000B2123,,,,,,,,,,,,,0,1,Maison,49,4,S,sols,,,115,3.674355,50.127592
2020-836377,2020-07-09,000001,Vente,55000,,,HAPPEGARBES,B030,59550,59331,Landrecies,59,,,593310000B2124,,,,,,,,,,,,,0,,,,,J,jardins,,,431,3.674444,50.127456
2020-836420,2020-02-28,000001,Vente,71500,7,,PL ANDRE BONNAIRE,0032,59550,59331,Landrecies,59,,,593310000A0452,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,38,0,S,sols,,,46,3.691478,50.124754
2020-836420,2020-02-28,000001,Vente,71500,7,,PL ANDRE BONNAIRE,0032,59550,59331,Landrecies,59,,,593310000A0452,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,46,3.691478,50.124754
2020-836420,2020-02-28,000001,Vente,71500,7,,PL ANDRE BONNAIRE,0032,59550,59331,Landrecies,59,,,593310000A0452,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,46,3.691478,50.124754
2020-836497,2020-07-20,000001,Vente,108500,26,,RUE DU FAUBOURG DE FRANCE,0520,59550,59331,Landrecies,59,,,593310000A0719,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,521,3.696254,50.120838
2020-836802,2020-08-27,000001,Vente,3560,,,LE PRESEAU,B058,59550,59331,Landrecies,59,,,593310000A0823,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5932,3.710393,50.12272
2020-836880,2020-09-10,000001,Vente,232970,19,,RUE DES ETOQUIES,0500,59550,59331,Landrecies,59,,,593310000A1066,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,463,3.688845,50.132095
2020-836880,2020-09-10,000001,Vente,232970,,,LES ETOQUIES,B017,59550,59331,Landrecies,59,,,593310000A1067,,,,,,,,,,,,,0,,,,,J,jardins,,,640,3.689141,50.131987
2020-836880,2020-09-10,000001,Vente,232970,,,LES ETOQUIES,B017,59550,59331,Landrecies,59,,,593310000A2199,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.689111,50.132332
2020-836880,2020-09-10,000001,Vente,232970,,,LES ETOQUIES,B017,59550,59331,Landrecies,59,,,593310000A2199,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4074,3.689111,50.132332
2020-836913,2020-08-31,000001,Vente,92000,17,,PL ANDRE BONNAIRE,0032,59550,59331,Landrecies,59,,,593310000A0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,75,3.69075,50.124894
2020-836913,2020-08-31,000001,Vente,92000,17,,PL ANDRE BONNAIRE,0032,59550,59331,Landrecies,59,,,593310000A0386,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,75,3.69075,50.124894
2020-836913,2020-08-31,000001,Vente,92000,,,LA VILLE,B068,59550,59331,Landrecies,59,,,593310000A2076,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.690734,50.124814
2020-836913,2020-08-31,000001,Vente,92000,,,LA VILLE,B068,59550,59331,Landrecies,59,,,593310000A2526,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.690614,50.124841
2020-836913,2020-08-31,000001,Vente,92000,5000,,CTR DE L EGLISE,0376,59550,59331,Landrecies,59,,,593310000A2529,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.690488,50.124865
2020-836913,2020-08-31,000001,Vente,92000,,,LA VILLE,B068,59550,59331,Landrecies,59,,,593310000A2530,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.690457,50.124859
2020-837070,2020-09-25,000001,Vente,80000,4,,AV DU MARECHAL FOCH,1040,59550,59331,Landrecies,59,,,593310000A0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,107,0,S,sols,,,325,3.688759,50.125908
2020-837070,2020-09-25,000001,Vente,80000,4,,AV DU MARECHAL FOCH,1040,59550,59331,Landrecies,59,,,593310000A0276,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,325,3.688759,50.125908
2020-837102,2020-09-07,000001,Vente,80000,58,,CHE DES QUARANTE,1410,59550,59331,Landrecies,59,,,593310000A1892,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1132,3.705396,50.089559
2020-837102,2020-09-07,000001,Vente,80000,,,LE BOUT D EN HAUT,B070,59550,59331,Landrecies,59,,,593310000A1973,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,122,3.706396,50.089441
2020-837111,2020-09-15,000001,Vente,121000,4,B,CHE DE RONDE,1440,59550,59331,Landrecies,59,,,593310000B2277,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,721,3.690547,50.121143
2020-837216,2020-10-01,000001,Vente,67000,,,LE PRESEAU,B058,59550,59331,Landrecies,59,,,593310000A1507,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5818,3.721679,50.124121
2020-837216,2020-10-01,000001,Vente,67000,12,,CHE DU PRESEAU,1320,59550,59331,Landrecies,59,,,593310000A1510,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,981,3.722227,50.123855
2020-837216,2020-10-01,000001,Vente,67000,,,LE PRESEAU,B058,59550,59331,Landrecies,59,,,593310000A2330,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1500,3.722421,50.124205
2020-837285,2020-09-21,000001,Vente,75000,,,FAUBOURG DE FRANCE,B018,59550,59331,Landrecies,59,,,593310000A0692,,,,,,,,,,,,,0,,,,,J,jardins,,,1225,3.696717,50.121756
2020-837285,2020-09-21,000001,Vente,75000,,,FAUBOURG DE FRANCE,B018,59550,59331,Landrecies,59,,,593310000A0693,,,,,,,,,,,,,0,,,,,J,jardins,,,274,3.696779,50.121574
2020-837285,2020-09-21,000001,Vente,75000,16,,RUE DU FAUBOURG DE FRANCE,0520,59550,59331,Landrecies,59,,,593310000A0694,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,98,3.696696,50.121632
2020-837285,2020-09-21,000001,Vente,75000,,,FAUBOURG DE FRANCE,B018,59550,59331,Landrecies,59,,,593310000A0695,,,,,,,,,,,,,0,,,,,S,sols,,,741,3.69652,50.121682
2020-837285,2020-09-21,000001,Vente,75000,11,B,RUE DU FAUBOURG DE FRANCE,0520,59550,59331,Landrecies,59,,,593310000A1535,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,115,3.695684,50.120723
2020-837285,2020-09-21,000001,Vente,75000,14,,RUE DU FAUBOURG DE FRANCE,0520,59550,59331,Landrecies,59,,,593310000A2638,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.695666,50.121449
2020-837285,2020-09-21,000001,Vente,75000,14,B,RUE DU FAUBOURG DE FRANCE,0520,59550,59331,Landrecies,59,,,593310000A2640,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.696008,50.121695
2020-837325,2020-10-05,000001,Vente,10000,5001,,CTR DE L EGLISE,0376,59550,59331,Landrecies,59,,,593310000A2528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,3.690535,50.124871
2020-837377,2020-10-16,000001,Vente,85000,9,,RTE DE PREUX AU BOIS,1340,59550,59331,Landrecies,59,,,593310000B0003,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,222,3.66913,50.14153
2020-837377,2020-10-16,000001,Vente,85000,,,LE ROSEMBOIS,B061,59550,59331,Landrecies,59,,,593310000B0004,,,,,,,,,,,,,0,,,,,S,sols,,,49,3.669203,50.141419
2020-837377,2020-10-16,000001,Vente,85000,,,LE ROSEMBOIS,B061,59550,59331,Landrecies,59,,,593310000B0005,,,,,,,,,,,,,0,,,,,J,jardins,,,842,3.669337,50.141367
2020-837437,2020-10-02,000001,Vente,175000,9,B,CHE DES BOURGEOIS,0120,59550,59331,Landrecies,59,,,593310000A0204,,,,,,,,,,,,,0,1,Maison,92,3,PA,pâtures,PATUR,Pâture plantée,4755,3.690597,50.128969
2020-837437,2020-10-02,000001,Vente,175000,9,B,LES ETOQUIES,B017,59550,59331,Landrecies,59,,,593310000A0236,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,885,3.689643,50.128884
2020-837437,2020-10-02,000001,Vente,175000,9,B,LES ETOQUIES,B017,59550,59331,Landrecies,59,,,593310000A0236,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.689643,50.128884
2020-837437,2020-10-02,000001,Vente,175000,,,LA VILLE,B068,59550,59331,Landrecies,59,,,593310000A0237,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1220,3.690115,50.128855
2020-837451,2020-10-23,000002,Vente,10000,,,LA VILLE,B068,59550,59331,Landrecies,59,,,593310000B2899,,,,,,,,,,,,,0,,,,,J,jardins,,,409,3.69222,50.122455
2020-837593,2020-10-30,000001,Vente,137370,2,,RUE DES ETOQUIES,0500,59550,59331,Landrecies,59,,,593310000A0105,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,208,3.686114,50.12994
2020-837593,2020-10-30,000001,Vente,137370,,,LES ETOQUIES,B017,59550,59331,Landrecies,59,,,593310000A1946,,,,,,,,,,,,,0,,,,,J,jardins,,,399,3.686278,50.130009
2020-837593,2020-10-30,000001,Vente,137370,5001,,RUE DES ETOQUIES,0500,59550,59331,Landrecies,59,,,593310000A1947,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,3.686184,50.129972
2020-837593,2020-10-30,000001,Vente,137370,,,LES ETOQUIES,B017,59550,59331,Landrecies,59,,,593310000A2798,,,,,,,,,,,,,0,,,,,J,jardins,,,359,3.685856,50.129846
2020-837663,2020-11-02,000002,Vente,17500,,,LA REDOUTE,B060,59550,59331,Landrecies,59,,,593310000B2900,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,250,3.691624,50.120564
2020-837664,2020-10-30,000001,Vente,35000,42,,RUE DE L INDE FRANCAISE,0940,59550,59331,Landrecies,59,,,593310000A0511,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,450,3.694255,50.126689
2020-837675,2020-10-27,000001,Vente,30000,33,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000B1100,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,813,3.689586,50.124167
2020-837768,2020-11-20,000001,Vente,55000,3,,RUE DE L ISSUE,0945,59550,59331,Landrecies,59,,,593310000B2746,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,90,3.690174,50.124076
2020-837768,2020-11-20,000001,Vente,55000,3,,RUE DE L ISSUE,0945,59550,59331,Landrecies,59,,,593310000B2748,,,,,,,,,,,,,0,,,,,S,sols,,,15,3.690205,50.124064
2020-837773,2020-11-16,000001,Vente,12000,7,,RUE DU MOULIN,1160,59550,59331,Landrecies,59,,,593310000B1878,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,40,3.691396,50.123531
2020-837774,2020-11-25,000001,Vente,8000,48,,RTE DU FAUBOURG SOYERES,0540,59550,59331,Landrecies,59,,,593310000A0186,,,,,,,,,,,,,0,1,Maison,83,6,S,sols,,,71,3.681002,50.133052
2020-837774,2020-11-25,000001,Vente,8000,,,RTE DU FAUBOURG SOYERES,0540,59550,59331,Landrecies,59,,,593310000A0187,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.68096,50.133091
2020-837830,2020-11-23,000001,Vente,175000,4,,AV DE VILLARS,1660,59550,59331,Landrecies,59,,,593310000A0600,,,,,,,,,,,,,0,1,Maison,192,9,S,sols,,,517,3.693059,50.123288
2020-837830,2020-11-23,000001,Vente,175000,,,LE GRAND PARC,B026,59550,59331,Landrecies,59,,,593310000A0601,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,696,3.693197,50.123152
2020-838038,2020-12-14,000001,Vente,20000,,,LE BOUT D EN HAUT,B070,59550,59331,Landrecies,59,,,593310000A1972,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3620,3.705567,50.089438
2020-838058,2020-12-07,000001,Vente,30000,6871,,LA PAYELLE,B044,59550,59331,Landrecies,59,,,593310000A1244,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,PATUR,Pâture plantée,3944,3.711419,50.131004
2020-838058,2020-12-07,000001,Vente,30000,,,LA PAYELLE,B044,59550,59331,Landrecies,59,,,593310000A1245,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6700,3.711925,50.130983
2020-838072,2020-12-14,000001,Vente,7000,8,,RUE NEUVE DES BOUCHERIES,1200,59550,59331,Landrecies,59,,,593310000A0403,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,91,3.69067,50.124645
2020-838080,2020-12-08,000001,Vente,125000,38,,RUE DE LA FOLIE,0620,59550,59331,Landrecies,59,,,593310000B1898,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,454,3.691784,50.120752
2020-838080,2020-12-08,000001,Vente,125000,,,RUE DE LA FOLIE,0620,59550,59331,Landrecies,59,,,593310000B2901,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,134,3.691746,50.120631
2020-838198,2020-12-09,000001,Vente,95030,8,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,59,0,S,sols,,,74,3.6908,50.124212
2020-838198,2020-12-09,000001,Vente,95030,8,,RUE DU GENERAL DE GAULLE,0690,59550,59331,Landrecies,59,,,593310000A0413,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,74,3.6908,50.124212
2020-838270,2020-12-22,000001,Vente,171000,,,FAUBOURG DE FRANCE,B018,59550,59331,Landrecies,59,,,593310000A0728,,,,,,,,,,,,,0,,,,,J,jardins,,,1033,3.697176,50.120693
2020-838270,2020-12-22,000001,Vente,171000,36,,RUE DU FAUBOURG DE FRANCE,0520,59550,59331,Landrecies,59,,,593310000A0729,,,,,,,,,,,,,0,1,Maison,212,7,S,sols,,,644,3.696799,50.120517
2020-838273,2020-12-22,000001,Vente,82000,17,,RTE DE FONTAINE,0630,59550,59331,Landrecies,59,,,593310000B1964,,,,,,,,,,,,,0,1,Maison,97,6,S,sols,,,678,3.680583,50.129678
2020-838294,2020-12-15,000001,Vente,185000,1,,CHE DE LA GADELIERE,0660,59550,59331,Landrecies,59,,,593310000B1744,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1876,3.683511,50.101936
2020-838348,2020-12-24,000001,Vente,123490,,,AU PONTONNIER,B049,59550,59331,Landrecies,59,,,593310000A2701,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,165,3.720129,50.128234