id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-540219,2021-10-07,000002,Vente,6000,,,VILLAGE DE BAS,B032,33580,33139,Coutures,33,,,331390000B0370,,,,,,,,,,,,,0,,,,,P,prés,,,1942,0.031929,44.645384
2021-540219,2021-10-07,000002,Vente,6000,,,LA BARTHE,B003,33580,33139,Coutures,33,,,33139000ZA0160,,,,,,,,,,,,,0,,,,,P,prés,,,3782,0.032027,44.645123
2021-542550,2021-10-13,000001,Vente,1682839,,,FOUGIRARD,B013,33580,33139,Coutures,33,,,33139000ZC0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,0.041663,44.669007
2021-542550,2021-10-13,000001,Vente,1682839,,,FOUGIRARD,B013,33580,33139,Coutures,33,,,33139000ZC0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1591,0.041873,44.666113
2021-542550,2021-10-13,000001,Vente,1682839,,,FOUGIRARD,B013,33580,33139,Coutures,33,,,33139000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,0.041777,44.665757
2021-542550,2021-10-13,000001,Vente,1682839,,,FOUGIRARD,B013,33580,33139,Coutures,33,,,33139000ZC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8356,0.0412,44.666149
2021-547088,2021-12-30,000002,Echange,1,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0480,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.026591,44.644315
2021-547088,2021-12-30,000002,Echange,1,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0481,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.026648,44.644435
2021-547088,2021-12-30,000002,Echange,1,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0482,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.026749,44.644516
2021-547088,2021-12-30,000003,Echange,1,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.026649,44.644513
2021-547364,2021-12-30,000002,Vente,80000,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0474,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.026863,44.64447
2021-547364,2021-12-30,000002,Vente,80000,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0476,,,,,,,,,,,,,0,,,,,T,terres,,,220,0.026844,44.644323
2021-547364,2021-12-30,000002,Vente,80000,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0478,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.026649,44.644513
2021-547364,2021-12-30,000002,Vente,80000,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0479,,,,,,,,,,,,,0,,,,,S,sols,,,810,0.026692,44.644393
2021-547927,2021-01-19,000001,Vente,222000,,,VILLAGE DE BAS,B032,33580,33139,Coutures,33,,,331390000B0265,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.030804,44.644005
2021-547927,2021-01-19,000001,Vente,222000,,,VILLAGE DE BAS,B032,33580,33139,Coutures,33,,,331390000B0268,,,,,,,,,,,,,0,,,,,J,jardins,,,720,0.030805,44.644284
2021-547927,2021-01-19,000001,Vente,222000,8,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0269,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,1545,0.030808,44.644428
2021-547927,2021-01-19,000001,Vente,222000,8,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0269,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,1545,0.030808,44.644428
2021-547927,2021-01-19,000001,Vente,222000,,,VILLAGE DE BAS,B032,33580,33139,Coutures,33,,,331390000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.031192,44.644656
2021-547927,2021-01-19,000001,Vente,222000,,,VILLAGE DE BAS,B032,33580,33139,Coutures,33,,,331390000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,857,0.031251,44.644041
2021-547927,2021-01-19,000001,Vente,222000,,,VILLAGE DE BAS,B032,33580,33139,Coutures,33,,,331390000B0444,,,,,,,,,,,,,0,,,,,P,prés,,,192,0.030846,44.644145
2021-547927,2021-01-19,000001,Vente,222000,,,VILLAGE DE BAS,B032,33580,33139,Coutures,33,,,331390000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,717,0.031231,44.644362
2021-547927,2021-01-19,000001,Vente,222000,,,PRES DES AUDUBERTS,B025,33580,33139,Coutures,33,,,33139000ZA0044,,,,,,,,,,,,,0,,,,,P,prés,,,8300,0.03198,44.642545
2021-547927,2021-01-19,000001,Vente,222000,,,PRES DES AUDUBERTS,B025,33580,33139,Coutures,33,,,33139000ZA0093,,,,,,,,,,,,,0,,,,,P,prés,,,12200,0.032682,44.642712
2021-547927,2021-01-19,000001,Vente,222000,,,PRES DES AUDUBERTS,B025,33580,33139,Coutures,33,,,33139000ZA0094,,,,,,,,,,,,,0,,,,,P,prés,,,6340,0.031502,44.643474
2021-547927,2021-01-19,000001,Vente,222000,,,LA BARTHE,B003,33580,33139,Coutures,33,,,33139000ZA0129,,,,,,,,,,,,,0,,,,,P,prés,,,9913,0.032357,44.644684
2021-547927,2021-01-19,000001,Vente,222000,,,LA BARTHE,B003,33580,33139,Coutures,33,,,33139000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,190,0.031349,44.64388
2021-547936,2021-02-22,000001,Vente,500000,22,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0205,,,,,,,,,,,,,0,1,Maison,340,8,S,sols,,,2285,0.027894,44.645366
2021-547936,2021-02-22,000001,Vente,500000,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0425,,,,,,,,,,,,,0,,,,,J,jardins,,,1092,0.028115,44.645059
2021-547936,2021-02-22,000001,Vente,500000,,,LES NAUZES,B023,33580,33139,Coutures,33,,,33139000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,7440,0.02768,44.645887
2021-547999,2021-02-18,000001,Vente,10000,5044,F,TERRE DE GALES,B029,33580,33139,Coutures,33,,,33139000ZA0138,,,,,,,,,,,,,0,1,Maison,96,1,T,terres,,,2401,0.031654,44.64645
2021-547999,2021-02-18,000001,Vente,10000,5044,F,TERRE DE GALES,B029,33580,33139,Coutures,33,,,33139000ZA0138,,,,,,,,,,,,,0,1,Maison,96,1,J,jardins,,,2000,0.031654,44.64645
2021-547999,2021-02-18,000001,Vente,10000,5044,F,TERRE DE GALES,B029,33580,33139,Coutures,33,,,33139000ZA0138,,,,,,,,,,,,,0,1,Maison,96,1,S,sols,,,500,0.031654,44.64645
2021-547999,2021-02-18,000001,Vente,10000,5042,F,TERRE DE GALES,B029,33580,33139,Coutures,33,,,33139000ZA0139,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,14345,0.031113,44.648305
2021-548194,2021-04-23,000001,Vente,165440,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,865,,
2021-548194,2021-04-23,000001,Vente,165440,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0216,,,,,,,,,,,,,0,,,,,S,sols,,,630,0.026676,44.643946
2021-548194,2021-04-23,000001,Vente,165440,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0217,,,,,,,,,,,,,0,,,,,S,sols,,,95,,
2021-548194,2021-04-23,000001,Vente,165440,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,1390,,
2021-548194,2021-04-23,000001,Vente,165440,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0319,,,,,,,,,,,,,0,,,,,P,prés,,,1452,0.027343,44.64422
2021-548194,2021-04-23,000001,Vente,165440,24,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0437,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,1194,0.02712,44.644529
2021-548194,2021-04-23,000001,Vente,165440,,,AU BOURG,B005,33580,33139,Coutures,33,,,331390000B0438,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.026931,44.644079
