id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083798,2020-02-21,000001,Vente,67500,5231,,LA BIBAUDIERE,B001,76340,76500,Pierrecourt,76,,,765000000B0556,,,,,,,,,,,,,0,1,Maison,119,5,VE,vergers,,,1104,1.647291,49.89085
2020-1084565,2020-10-15,000001,Vente,93000,5028,,NOUVEAU MONDE,B016,76340,76500,Pierrecourt,76,,,765000000B0417,,,,,,,,,,,,,0,1,Maison,61,3,P,prés,,,1899,1.629169,49.880335
2020-1084565,2020-10-15,000001,Vente,93000,5028,,NOUVEAU MONDE,B016,76340,76500,Pierrecourt,76,,,765000000B0417,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,101,1.629169,49.880335
2020-1084690,2020-11-05,000001,Vente,103000,,,LE VILLAGE,B025,76340,76500,Pierrecourt,76,,,765000000C0124,,,,,,,,,,,,,0,,,,,J,jardins,,,807,1.65914,49.897236
2020-1084690,2020-11-05,000001,Vente,103000,,,LE VILLAGE,B025,76340,76500,Pierrecourt,76,,,765000000C0125,,,,,,,,,,,,,0,,,,,J,jardins,,,495,1.658991,49.897031
2020-1084690,2020-11-05,000001,Vente,103000,5,,PL DE L EGLISE,0052,76340,76500,Pierrecourt,76,,,765000000C0477,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1214,1.659676,49.897067
2020-1084690,2020-11-05,000001,Vente,103000,,,LE VILLAGE,B025,76340,76500,Pierrecourt,76,,,765000000C0479,,,,,,,,,,,,,0,,,,,VE,vergers,,,418,1.659254,49.896911
2020-1084757,2020-11-09,000001,Vente,28300,5169,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0170,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,47,1.627688,49.891248
2020-1084757,2020-11-09,000001,Vente,28300,,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0171,,,,,,,,,,,,,0,,,,,VE,vergers,,,1174,1.627726,49.891102
2020-1084757,2020-11-09,000001,Vente,28300,,,MIENVAL,B014,76340,76500,Pierrecourt,76,,,765000000B0172,,,,,,,,,,,,,0,,,,,J,jardins,,,620,1.627827,49.890618
2020-1084770,2020-11-16,000001,Vente,227000,5073,,LE VILLAGE,B025,76340,76500,Pierrecourt,76,,,765000000C0253,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,1604,1.659738,49.89594
2020-1084866,2020-12-02,000001,Vente,345000,1,A,RTE DE LONGUEROY,0105,76340,76500,Pierrecourt,76,,,765000000B0665,,,,,,,,,,,,,0,1,Maison,137,3,VE,vergers,,,3480,1.638274,49.886921
2020-1084866,2020-12-02,000001,Vente,345000,1,A,RTE DE LONGUEROY,0105,76340,76500,Pierrecourt,76,,,765000000B0665,,,,,,,,,,,,,0,1,Maison,137,3,S,sols,,,500,1.638274,49.886921
