id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369423,2021-01-22,000001,Vente,35000,,,LA JUSTICE,B056,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZO0303,,,,,,,,,,,,,0,,,,,S,sols,,,965,1.26618,48.912061
2021-369555,2021-02-02,000001,Vente,149000,2,,RUE LECHAT,0185,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0091,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,133,1.275782,48.909464
2021-369599,2021-01-09,000001,Vente,67000,,,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0142,,,,,,,,,,,,,0,,,,,S,sols,,,528,1.273684,48.909211
2021-369603,2021-01-05,000001,Vente,299000,,,LES BOULEAUX,B009,27220,27507,Saint-André-de-l'Eure,27,,,27507000AC0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,365,1.28176,48.884585
2021-369603,2021-01-05,000001,Vente,299000,,,LE CHABLE,B022,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,2428,1.297858,48.887981
2021-369603,2021-01-05,000001,Vente,299000,4,,RTE DE LA FUTELAYE,0078,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZE0031,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1070,1.2978,48.888399
2021-369603,2021-01-05,000001,Vente,299000,4,,RTE DE LA FUTELAYE,0078,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZE0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,1070,1.2978,48.888399
2021-369603,2021-01-05,000001,Vente,299000,,,LA CHAPELLE SAINT NICOLAS,B024,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZE0032,,,,,,,,,,,,,0,,,,,T,terres,,,1980,1.297557,48.887791
2021-369603,2021-01-05,000001,Vente,299000,,,LA CHAPELLE SAINT NICOLAS,B024,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZE0157,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1143,1.297366,48.888335
2021-369605,2021-01-09,000001,Vente,82000,12,,RUE DE MELLEVILLE,0090,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0380,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.28172,48.90549
2021-369605,2021-01-09,000001,Vente,82000,12,,RUE DE MELLEVILLE,0090,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0380,,,3,37.08,,,,,,,,,1,2,Appartement,38,2,,,,,,1.28172,48.90549
2021-369605,2021-01-09,000001,Vente,82000,12,,RUE DE MELLEVILLE,0090,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0380,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.28172,48.90549
2021-369607,2021-01-08,000001,Vente,173000,11,B,AV VICTOR HUGO,0202,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0086,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,95,,
2021-369607,2021-01-08,000001,Vente,173000,11,B,AV VICTOR HUGO,0202,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0086,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,1415,,
2021-369818,2021-01-30,000001,Vente,220000,12,,PAS GAGE,0010,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0026,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,703,1.276496,48.907474
2021-369818,2021-01-30,000001,Vente,220000,,,LE BOURG CENTRE,B011,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0202,,,,,,,,,,,,,0,,,,,J,jardins,,,237,1.276669,48.907542
2021-369822,2021-01-30,000001,Vente,50000,4,,RUE DE LA LIBERATION,0085,27220,27507,Saint-André-de-l'Eure,27,,,27507000AP0070,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,235,1.274282,48.904682
2021-369930,2021-02-05,000001,Vente,77500,24,,RUE DE MOUSSEAUX,0095,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0182,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,249,1.281783,48.90642
2021-370060,2021-02-13,000001,Vente,165000,4,,RUE DES FLAMANDS,0128,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZO0219,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,700,1.274645,48.912869
2021-370123,2021-03-15,000001,Vente,155000,3,,RUE DES MARGUERITES,0088,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0099,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1040,1.270219,48.902375
2021-370123,2021-03-15,000001,Vente,155000,,,LE GRAND JARDIN,B044,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0148,,,,,,,,,,,,,0,,,,,T,terres,,,13367,1.271275,48.902551
2021-370123,2021-03-15,000001,Vente,155000,,,LE GRAND JARDIN,B044,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0149,,,,,,,,,,,,,0,,,,,S,sols,,,304,1.27103,48.900834
2021-370123,2021-03-15,000001,Vente,155000,,,LE GRAND JARDIN,B044,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0150,,,,,,,,,,,,,0,,,,,S,sols,,,5696,1.270425,48.901274
2021-370151,2021-02-19,000001,Vente,206200,12,,RUE GEORGETTE STILL,0079,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0352,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,702,1.29011,48.909575
2021-370282,2021-02-23,000001,Vente,249000,11,,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0001,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,862,1.277536,48.905014
2021-370282,2021-02-23,000001,Vente,249000,,,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0193,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.27738,48.905026
2021-370282,2021-02-23,000001,Vente,249000,15,,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,1.27743,48.904951
2021-370290,2021-02-24,000001,Vente,115000,2,,RUE DE MELLEVILLE,0090,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0170,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,139,1.279648,48.905115
2021-370365,2021-02-26,000001,Vente,195850,1,,RUE DE BERLIN,0041,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0495,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,713,1.284891,48.909026
2021-370748,2021-03-12,000001,Vente,130000,32,,RUE D IVRY,0050,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,324,0,S,sols,,,505,1.279877,48.906667
2021-371150,2021-04-06,000001,Vente,180000,6,,VCHE VIEUX CHEMIN DE PARIS,0101,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0100,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,450,1.278865,48.911505
2021-371150,2021-04-06,000001,Vente,180000,,,VIEUX CHEMIN DE PARIS,B150,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0385,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.278974,48.911515
2021-371175,2021-04-02,000001,Vente,95000,4,,RUE DE DAMVILLE,0070,27220,27507,Saint-André-de-l'Eure,27,,,27507000AP0160,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,185,1.274154,48.905073
2021-371175,2021-04-02,000001,Vente,95000,4,,RUE DE DAMVILLE,0070,27220,27507,Saint-André-de-l'Eure,27,,,27507000AP0160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,1.274154,48.905073
2021-371178,2021-03-19,000001,Vente,163000,28,B,RUE D IVRY,0050,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0354,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,586,1.279531,48.906722
2021-371178,2021-03-19,000001,Vente,163000,28,B,RUE D IVRY,0050,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,586,1.279531,48.906722
2021-371229,2021-03-25,000001,Vente,135850,1,B,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0073,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,120,1.27461,48.908299
2021-371229,2021-03-25,000001,Vente,135850,1,B,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,1.27461,48.908299
2021-371252,2021-03-19,000001,Vente,139000,7,,RUE EMILE LEPAGE,0152,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0130,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,628,1.279751,48.904608
2021-371261,2021-03-31,000001,Vente,61056,,,LE BUISSON FALLU,B016,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,148015,1.298677,48.92965
2021-371452,2021-03-30,000001,Vente,135000,26,,RUE DES FONTAINES,0130,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0214,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,431,1.284674,48.904416
2021-371457,2021-03-30,000001,Vente,175000,1,,PL PAUL DOUMER,0020,27220,27507,Saint-André-de-l'Eure,27,,,27507000AP0018,,,,,,,,,,,,,0,2,Appartement,41,3,S,sols,,,30,1.27398,48.905136
2021-371457,2021-03-30,000001,Vente,175000,1,,PL PAUL DOUMER,0020,27220,27507,Saint-André-de-l'Eure,27,,,27507000AP0019,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,193,1.273906,48.905118
2021-371457,2021-03-30,000001,Vente,175000,1,,PL PAUL DOUMER,0020,27220,27507,Saint-André-de-l'Eure,27,,,27507000AP0019,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,193,1.273906,48.905118
2021-371669,2021-04-06,000001,Vente,158000,2,,RUE DE PACY,0100,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0059,,,,,,,,,,,,,0,2,Appartement,37,1,S,sols,,,135,1.275702,48.908058
2021-371669,2021-04-06,000001,Vente,158000,2,,RUE DE PACY,0100,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0059,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,135,1.275702,48.908058
2021-371669,2021-04-06,000001,Vente,158000,2,,RUE DE PACY,0100,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0059,,,,,,,,,,,,,0,2,Appartement,25,2,S,sols,,,135,1.275702,48.908058
2021-371822,2021-04-21,000001,Vente,194000,3,,RUE DU 11 NOVEMBRE,0168,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0175,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,418,1.280241,48.903165
2021-371929,2021-04-16,000001,Vente,179000,6,,RUE JEAN JAURES,0178,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.27402,48.905927
2021-371929,2021-04-16,000001,Vente,179000,6,,RUE JEAN JAURES,0178,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,364,1.27402,48.905927
2021-371929,2021-04-16,000001,Vente,179000,6,,RUE JEAN JAURES,0178,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0332,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,364,1.27402,48.905927
2021-372035,2021-04-16,000001,Vente,78300.61,43,,RUE GEORGETTE STILL,0079,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0344,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,756,1.290241,48.908926
2021-372433,2021-04-24,000001,Vente,168000,8,,BD DE VERDUN,0210,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0099,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,243,1.27052,48.90551
2021-372433,2021-04-24,000001,Vente,168000,8,,BD DE VERDUN,0210,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0099,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,243,1.27052,48.90551
2021-372433,2021-04-24,000001,Vente,168000,8,,BD DE VERDUN,0210,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0099,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,243,1.27052,48.90551
2021-372433,2021-04-24,000001,Vente,168000,8,,BD DE VERDUN,0210,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0099,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,243,1.27052,48.90551
2021-372433,2021-04-24,000001,Vente,168000,8,,BD DE VERDUN,0210,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,1.27052,48.90551
2021-372433,2021-04-24,000001,Vente,168000,8,,BD DE VERDUN,0210,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,1.27052,48.90551
2021-372549,2021-05-15,000001,Vente,183000,13,,RUE DES CAPUCINES,0048,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0242,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,700,1.270125,48.900273
2021-372614,2021-04-30,000001,Vente,22000,691,,RUE D OSMOY,0055,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZH0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,1.275818,48.898604
2021-372614,2021-04-30,000001,Vente,22000,691,,RUE D OSMOY,0055,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZH0103,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,400,1.275818,48.898604
2021-372614,2021-04-30,000001,Vente,22000,,,LA BRANLOIRE,B014,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZH0104,,,,,,,,,,,,,0,,,,,J,jardins,,,1470,1.275931,48.898658
2021-372883,2021-05-05,000001,Vente,3644.25,,,LES TROIS CROIX,B146,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZO0296,,,,,,,,,,,,,0,,,,,S,sols,,,75,,
2021-373052,2021-05-27,000001,Vente,53000,13,,RUE DU POINT DU JOUR,0197,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0193,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,448,1.282049,48.904548
2021-373477,2021-05-14,000001,Vente,95000,33,,RUE DES MARGUERITES,0088,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0140,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,634,1.271556,48.900156
2021-373740,2021-06-01,000001,Vente,175000,2,,RUE DES FLAMANDS,0128,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZO0217,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,700,1.274751,48.912699
2021-374193,2021-06-23,000001,Vente,196900,2,,RUE DES CAPUCINES,0048,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0259,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,717,1.267794,48.901093
2021-374244,2021-06-11,000001,Vente,249999,9293,,RUE DU CLOS,0148,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0293,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,701,1.298675,48.914073
2021-374244,2021-06-11,000001,Vente,249999,9293,,RUE DU CLOS,0148,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0293,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.298675,48.914073
2021-374639,2021-06-15,000001,Vente,194000,15,,RUE DES CAPUCINES,0048,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0243,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,733,1.270224,48.900175
2021-375323,2021-06-26,000001,Vente,228700,29,,RUE DES CAPUCINES,0048,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0250,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,838,1.271094,48.899464
2021-375939,2021-07-21,000001,Vente,259074.52,16,,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0162,,,,,,,,,,,,,0,1,Maison,170,4,S,sols,,,1259,1.274495,48.908919
2021-375939,2021-07-21,000001,Vente,259074.52,16,,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,1.274495,48.908919
2021-375939,2021-07-21,000001,Vente,259074.52,16,,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1259,1.274495,48.908919
2021-375996,2021-07-23,000001,Vente,180000,2,,RUE VIEILLE D IVRY,0205,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0161,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,855,1.280636,48.906846
2021-375996,2021-07-23,000001,Vente,180000,2,,RUE VIEILLE D IVRY,0205,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0161,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,1.280636,48.906846
2021-376182,2021-07-17,000001,Vente,159612.34,34,,RUE DE LONDRES,0084,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0454,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,719,1.283185,48.91039
2021-376379,2021-07-23,000001,Vente,217000,52,,RUE DE LONDRES,0084,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0463,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,705,1.283907,48.909379
2021-376472,2021-08-03,000001,Vente,163000,21,,RUE DE MOUSSEAUX,0095,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0040,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,305,1.282034,48.906725
2021-376472,2021-08-03,000001,Vente,163000,21,,RUE DE MOUSSEAUX,0095,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.282034,48.906725
2021-376472,2021-08-03,000001,Vente,163000,21,,RUE DE MOUSSEAUX,0095,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,305,1.282034,48.906725
2021-376677,2021-08-07,000001,Vente,78000,23,B,RUE DE PACY,0100,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,1.275391,48.909464
2021-376677,2021-08-07,000001,Vente,78000,23,B,RUE DE PACY,0100,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0019,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,62,1.275391,48.909464
2021-376997,2021-08-04,000001,Vente,220000,37,,RUE GEORGETTE STILL,0079,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0508,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,848,1.291086,48.909118
2021-377733,2021-09-07,000001,Vente,80000,,,LA CROIX PRUNELLE,B032,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0233,,,,,,,,,,,,,0,,,,,S,sols,,,5631,1.272882,48.892567
2021-377800,2021-09-14,000001,Vente,75000,,,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0370,,,,,,,,,,,,,0,,,,,S,sols,,,298,1.271896,48.909701
2021-378040,2021-09-03,000001,Vente,260000,26,B,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0409,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,452,1.278806,48.907216
2021-378040,2021-09-03,000001,Vente,260000,26,B,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.278806,48.907216
2021-378040,2021-09-03,000001,Vente,260000,26,B,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.278806,48.907216
2021-378040,2021-09-03,000001,Vente,260000,26,B,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0409,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,452,1.278806,48.907216
2021-378040,2021-09-03,000001,Vente,260000,26,B,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0409,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,452,1.278806,48.907216
2021-378040,2021-09-03,000001,Vente,260000,,,RUE DU GEN MORIN,0155,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0412,,,,,,,,,,,,,0,,,,,S,sols,,,1,1.27885,48.907135
2021-378060,2021-09-01,000001,Vente,256750,7,B,RUE DE MOUSSEAUX,0095,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0393,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,250,1.278882,48.906219
2021-378060,2021-09-01,000001,Vente,256750,7,B,RUE DE MOUSSEAUX,0095,27220,27507,Saint-André-de-l'Eure,27,,,27507000AK0393,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,250,1.278882,48.906219
2021-379052,2021-09-08,000001,Vente,168200,13,,RUE DES COQUELICOTS,0004,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZM0048,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,730,1.268842,48.903473
2021-379897,2021-10-29,000001,Vente,116000,3,,RUE EMILE LEPAGE,0152,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0128,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,628,1.279481,48.904753
2021-379934,2021-11-03,000001,Vente,60000,4,B,RUE DE DAMVILLE,0070,27220,27507,Saint-André-de-l'Eure,27,,,27507000AP0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,S,sols,,,431,1.273624,48.904968
2021-380146,2021-10-16,000001,Vente,185000,36,C,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0439,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,388,1.271287,48.910041
2021-380146,2021-10-16,000001,Vente,185000,36,,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,202,1.270924,48.909931
2021-380157,2021-10-15,000002,Vente,100,36,,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,1.271229,48.910131
2021-380165,2021-10-15,000001,Vente,180000,36,B,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0440,,,,,,,,,,,,,0,1,Maison,75,4,AB,terrains a bâtir,,,224,1.271155,48.910086
2021-380165,2021-10-15,000001,Vente,180000,36,,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0441,,,,,,,,,,,,,0,,,,,S,sols,,,202,1.270924,48.909931
2021-380235,2021-10-23,000001,Vente,52000,,,LA RUE DE PACY,B108,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,1.278201,48.911432
2021-380235,2021-10-23,000001,Vente,52000,,,L HOTEL DIEU,B054,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1983,1.278604,48.910906
2021-380679,2021-10-29,000001,Vente,225000,9,,RUE DE DREUX,0075,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.275168,48.905422
2021-380679,2021-10-29,000001,Vente,225000,9,,RUE DE DREUX,0075,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0151,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,476,1.275168,48.905422
2021-380679,2021-10-29,000001,Vente,225000,9,,RUE DE DREUX,0075,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,1.275168,48.905422
2021-380722,2021-11-17,000001,Vente,210000,11,,AV VICTOR HUGO,0202,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.271451,48.906464
2021-380722,2021-11-17,000001,Vente,210000,11,,AV VICTOR HUGO,0202,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0084,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,1100,1.271451,48.906464
2021-380722,2021-11-17,000001,Vente,210000,11,,AV VICTOR HUGO,0202,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1100,1.271451,48.906464
2021-380722,2021-11-17,000001,Vente,210000,,,QUARTIER DE L HOTEL DE VIL,B084,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0087,,,,,,,,,,,,,0,,,,,J,jardins,,,173,1.271517,48.906292
2021-381331,2021-11-20,000001,Vente,173300,49,,RUE DE DREUX,0075,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.280999,48.901883
2021-381331,2021-11-20,000001,Vente,173300,49,,RUE DE DREUX,0075,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,432,1.280999,48.901883
2021-381331,2021-11-20,000001,Vente,173300,49,,RUE DE DREUX,0075,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0033,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,432,1.280999,48.901883
2021-381331,2021-11-20,000001,Vente,173300,,,LE POINT DU JOUR,B079,27220,27507,Saint-André-de-l'Eure,27,,,27507000AL0213,,,,,,,,,,,,,0,,,,,J,jardins,,,195,1.281149,48.90207
2021-381333,2021-11-20,000001,Vente,135000,14,,RUE PASTEUR,0195,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,1.277482,48.905561
2021-381333,2021-11-20,000001,Vente,135000,14,,RUE PASTEUR,0195,27220,27507,Saint-André-de-l'Eure,27,,,27507000AO0414,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,336,1.277482,48.905561
2021-381416,2021-11-17,000001,Vente,101000,3,B,RUE D IVRY,0050,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0055,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,526,1.27644,48.908032
2021-381416,2021-11-17,000001,Vente,101000,3,B,RUE D IVRY,0050,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0055,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,526,1.27644,48.908032
2021-381471,2021-12-02,000002,Vente,118000,,,AV VICTOR HUGO,0202,27220,27507,Saint-André-de-l'Eure,27,,,27507000AM0178,,,,,,,,,,,,,0,,,,,S,sols,,,113,1.272965,48.906686
2021-381477,2021-11-30,000001,Vente,225000,18,,RUE DE LONDRES,0084,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZC0446,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,802,1.284795,48.910853
2021-381480,2021-12-03,000001,Vente,722,,,LE BUISSON FALLU,B016,27220,27507,Saint-André-de-l'Eure,27,,,27507000AR0027,,,,,,,,,,,,,0,,,,,S,sols,,,830,1.292919,48.924598
2021-381480,2021-12-03,000001,Vente,722,,,LE BUISSON FALLU,B016,27220,27507,Saint-André-de-l'Eure,27,,,27507000AR0042,,,,,,,,,,,,,0,,,,,T,terres,,,430,1.290951,48.924668
2021-381484,2021-12-03,000001,Vente,84278,,,L HOTEL DIEU,B054,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZB0065,,,,,,,,,,,,,0,,,,,T,terres,,,34351,1.282205,48.912201
2021-381484,2021-12-03,000001,Vente,84278,,,LES TROIS CORNETS,B145,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZN0144,,,,,,,,,,,,,0,,,,,T,terres,,,16902,1.261441,48.908395
2021-381484,2021-12-03,000001,Vente,84278,,,LES TROIS CORNETS,B145,27220,27507,Saint-André-de-l'Eure,27,,,27507000ZN0144,,,,,,,,,,,,,0,,,,,T,terres,,,16902,1.261441,48.908395
2021-381722,2021-12-04,000001,Vente,91000,14,T,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AN0161,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,61,1.274423,48.908667
2021-381797,2021-12-11,000001,Vente,241500,25,B,RUE JULES CAYAUX,0180,27220,27507,Saint-André-de-l'Eure,27,,,27507000AI0243,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,468,1.271481,48.909408