siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066066,00016,20006606600016,O,2016-10-11,11,2018,,2020-08-25T10:15:08,true,1,MAIRIE D'AUVERS,26,,RTE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2016-10-11,A,,,,,84.11Z,NAFRev2,O,-1.326265,49.294513,0.84,housenumber,26 Route de l'Eglise 50500 Auvers,50023_0012_00026,G,26 ROUTE DE L EGLISE,
215000233,00019,21500023300019,O,1983-03-01,02,2018,,2020-08-25T10:17:31,true,4,,26,,RUE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.326265,49.294513,0.8,housenumber,26 Route de l'Eglise 50500 Auvers,50023_0012_00026,G,26 ROUTE DE L EGLISE,
215000233,00027,21500023300027,O,1983-12-21,01,2018,,2020-08-25T10:17:31,false,4,,,,,,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
215000233,00035,21500023300035,O,2002-04-01,NN,,,2013-04-24T11:22:14,false,4,MAIRIE,26,,RUE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2012-12-25,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-1.326265,49.294513,0.8,housenumber,26 Route de l'Eglise 50500 Auvers,50023_0012_00026,G,26 ROUTE DE L EGLISE,
215000233,00043,21500023300043,O,2005-05-30,,,,2013-04-24T10:26:33,false,3,MAIRIE,26,,RUE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE CALVAIRE,,,,42.99Z,NAFRev2,N,-1.326265,49.294513,0.8,housenumber,26 Route de l'Eglise 50500 Auvers,50023_0012_00026,G,26 ROUTE DE L EGLISE,
255000499,00012,25500049900012,O,1983-03-01,01,2018,,2020-08-25T10:20:27,true,4,MAIRIE,26,,RUE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,-1.326265,49.294513,0.8,housenumber,26 Route de l'Eglise 50500 Auvers,50023_0012_00026,G,26 ROUTE DE L EGLISE,
255002370,00013,25500237000013,O,1989-11-21,NN,,,2007-01-24T16:04:49,true,5,MAIRIE,26,,RUE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1C,NAFRev1,O,-1.326265,49.294513,0.8,housenumber,26 Route de l'Eglise 50500 Auvers,50023_0012_00026,G,26 ROUTE DE L EGLISE,
265002147,00014,26500214700014,O,1994-03-21,NN,,,2016-07-23T12:32:05,true,4,MAIRIE,26,,RUE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.326265,49.294513,0.8,housenumber,26 Route de l'Eglise 50500 Auvers,50023_0012_00026,G,26 ROUTE DE L EGLISE,
308866623,00025,30886662300025,O,1995-12-28,NN,,,2008-11-07T00:23:36,true,3,,,,,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,
312783517,00013,31278351700013,O,,NN,,,,true,1,,,,,,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,84.12,NAP,N,,,0,,,,,,
313232357,00019,31323235700019,O,,,,,,true,1,,,,LD,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,
316762277,00010,31676227700010,O,1979-01-01,,,,,true,4,,,,,LE ROUGELET,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1998-09-07,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317685782,00011,31768578200011,O,1980-01-01,NN,,,2009-03-31T11:25:52,true,4,,,,,LE CLOS DUFOSSE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317898674,00013,31789867400013,O,,NN,,,,true,1,,,,,VILLAGE DE CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1997-11-03,F,,,,,15.9J,NAF1993,O,-1.310012,49.290111,0.62,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
318283264,00014,31828326400014,O,1980-01-01,NN,,,2008-01-30T15:45:20,true,4,,,,,CAUTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.45Z,NAFRev2,N,-1.310012,49.290111,0.71,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
318416195,00010,31841619500010,O,,,,,,true,1,,,,LD,LE CLOS DUFOSSE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1987-05-22,F,,,,,26.6G,NAF1993,N,,,0,,,,,,
318742467,00026,31874246700026,O,1986-01-09,,,,,true,1,,,,HAM,DES FEVES,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,50.2Z,NAF1993,N,-1.35248,49.302158,0.92,street,Route des Fèves 50500 Auvers,50023_0015,G,ROUTE DES FEVES,
318902855,00044,31890285500044,O,1992-03-25,NN,,,,true,4,,,,,VILLAGE CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1N,NAF1993,N,-1.29936,49.29719,0.55,street,Route du Marais de Cantepie 50500 Auvers,50023_0022,G,ROUTE DU MARAIS DE CANTEPIE,
320031966,00015,32003196600015,O,,,,,2006-11-25T09:46:16,true,1,,,,,MAIRIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.02,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
322786674,00034,32278667400034,O,2010-03-01,,,,2016-06-13T09:41:02,false,2,,2,,,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,47.89Z,NAFRev2,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,
323020826,00034,32302082600034,O,1994-01-01,NN,,,,true,4,,,,,LE MESNIL,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
323030338,00012,32303033800012,O,,NN,,,,true,1,,,,,LE CHATEAU,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
323712836,00010,32371283600010,O,1982-01-01,NN,,,2008-04-26T09:32:00,false,4,,,,,LE CHATEAU,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,51.2E,NAF1993,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
323712836,00028,32371283600028,O,1997-08-30,NN,,,2016-04-26T02:40:47,false,5,,,,,LE CHATEAU,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.51Z,NAFRev2,O,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
323712836,00036,32371283600036,O,2015-01-01,NN,,,2021-02-23T10:47:01,true,3,,33,,RUE,DE L EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2016-08-28,A,,,,,68.20B,NAFRev2,O,-1.322702,49.299258,0.8,housenumber,33 Route de l'Eglise 50500 Auvers,50023_0012_00033,G,33 ROUTE DE L EGLISE,
325435816,00013,32543581600013,O,1982-08-01,NN,,,2014-06-02T09:39:11,false,5,,,,,VILLAGE LE BEUR,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
325435816,00021,32543581600021,O,2014-04-01,NN,,,2021-02-23T10:47:56,true,2,,21,,RTE,DE NEHOU,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-1.344828,49.28749,0.82,housenumber,21 Route de Nehou 50500 Auvers,50023_0031_00021,G,21 ROUTE DE NEHOU,
325809945,00018,32580994500018,O,,NN,,,,true,1,,,,,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,55.4B,NAF1993,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,
326351194,00013,32635119400013,O,,NN,,,,true,1,,,,,LE BUS,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,01.2A,NAF1993,N,-1.334912,49.29814,0.51,street,Route du Bus 50500 Auvers,50023_0006,G,ROUTE DU BUS,
326732740,00013,32673274000013,O,1983-01-01,NN,,,2007-01-18T09:17:34,true,3,,,,,,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
327078556,00021,32707855600021,O,2011-04-01,,,,2012-11-09T00:24:49,true,2,,,,,68 ROUTE DU RIVAGE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,47.89Z,NAFRev2,N,-1.30439,49.305548,0.94,housenumber,68 Route du Rivage 50500 Auvers,50023_0030_00068,G,68 ROUTE DU RIVAGE,
328903711,00013,32890371100013,O,1984-01-18,NN,,,2007-01-18T09:18:25,true,3,,,,,LE BUS,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.334912,49.29814,0.51,street,Route du Bus 50500 Auvers,50023_0006,G,ROUTE DU BUS,
329616999,00028,32961699900028,O,1998-01-01,,,,,true,2,,,,,CAUTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.2E,NAF1993,N,-1.310012,49.290111,0.71,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
330675174,00016,33067517400016,O,1984-10-01,NN,,,2016-12-09T11:09:38,true,4,,44,,RTE,DE LA GODILLERIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,-1.332713,49.286283,0.86,housenumber,44 Route de la Godillerie 50500 Auvers,50023_0021_00044,G,44 ROUTE DE LA GODILLERIE,
331998120,00017,33199812000017,O,1984-06-01,02,2018,1103ZZ,2021-02-23T10:51:54,true,4,,36,,RTE,DE CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.03Z,NAFRev2,N,-1.305158,49.293154,0.84,housenumber,36 Route de Cantepie 50500 Auvers,50023_0008_00036,G,36 ROUTE DE CANTEPIE,
334647724,00015,33464772400015,O,1986-01-01,NN,,,2008-01-04T20:53:03,true,3,,,,,,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
334658820,00017,33465882000017,O,1986-01-01,NN,,,2014-05-20T04:49:45,true,4,,,,,VILLAGE DE NEHOU,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.41Z,NAFRev2,N,-1.334649,49.290649,0.56,street,Route de Nehou 50500 Auvers,50023_0031,G,ROUTE DE NEHOU,
339957995,00014,33995799500014,O,1987-01-09,NN,,,2008-01-04T21:36:33,true,3,,,,,,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
345265300,00011,34526530000011,O,1988-07-01,NN,,,2006-10-27T03:32:48,false,3,LE RIVAGE,,,,LA MORISSERIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,01.2A,NAFRev1,N,-1.327361,49.292974,0.41,street,Route de la Godillerie 50500 Auvers,50023_0021,G,ROUTE DE LA GODILLERIE,
345265300,00029,34526530000029,O,2006-07-01,,,,2021-02-23T11:00:09,true,2,,3,,RTE,DU RIVAGE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.318461,49.304445,0.82,housenumber,3 Route du Rivage 50500 Auvers,50023_0030_00003,G,3 ROUTE DU RIVAGE,
349135996,00016,34913599600016,O,1988-12-13,NN,,,2012-02-10T04:29:40,true,3,,,,,MAIRIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352375588,00030,35237558800030,O,1993-01-01,NN,,,2006-11-25T11:11:59,false,3,,28,,RTE,DE CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2005-02-17,F,,,,,70.3A,NAFRev1,N,-1.303902,49.294084,0.84,housenumber,28 Route de Cantepie 50500 Auvers,50023_0008_00028,G,28 ROUTE DE CANTEPIE,
378748206,00018,37874820600018,O,1990-07-01,NN,,,,true,4,,,,,VGE DE CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,57.11,NAP,O,-1.310012,49.290111,0.76,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
384800546,00010,38480054600010,O,1992-01-01,NN,,,2018-08-04T03:39:25,true,3,,,,,CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,-1.310012,49.290111,0.91,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
390616662,00016,39061666200016,O,1993-04-01,NN,,,2006-11-25T12:03:03,true,3,,,,,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.4B,NAFRev1,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,
393358577,00012,39335857700012,O,1994-01-01,01,2018,,2020-08-25T10:28:06,true,3,,41,,RTE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.320934,49.298811,0.84,housenumber,41 Route de l'Eglise 50500 Auvers,50023_0012_00041,G,41 ROUTE DE L EGLISE,
394049324,00012,39404932400012,O,1994-01-01,NN,,,2006-10-28T02:05:14,true,3,,,,,LE ROUTEUX,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,-1.29408,49.29298,0.42,street,Route de la Mare des Pierres 50500 Auvers,50023_0023,G,ROUTE DE LA MARE DES PIERRES,
394717565,00029,39471756500029,O,1997-02-28,,,,,false,3,,64,,RTE,DE CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,51.1R,NAF1993,N,-1.310012,49.290111,0.7,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
397815655,00014,39781565500014,O,1994-07-01,NN,,,2008-01-04T18:35:55,true,4,,,,,LA PELHAIRIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.332575,49.297192,0.92,street,Route de la Pelhairie 50500 Auvers,50023_0032,G,ROUTE DE LA PELHAIRIE,
399245976,00010,39924597600010,O,1995-01-05,NN,,,2008-11-08T01:06:35,false,3,,,,,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2004-10-31,F,CURABOX,,,,01.4D,NAFRev1,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,
399245976,00028,39924597600028,O,1995-01-05,NN,,,2021-02-23T11:23:02,true,3,,7,,,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,
399810761,00011,39981076100011,O,1982-01-01,NN,,,2020-09-05T03:48:08,false,5,,,,,LE RIVAGE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
400548103,00011,40054810300011,O,,,,,,true,1,,,,,LES RIVOIS,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
400823019,00015,40082301900015,O,1994-10-08,NN,,,2016-01-28T19:31:30,true,4,,,,,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,03.11Z,NAFRev2,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,
402280754,00019,40228075400019,O,1981-01-01,NN,,,2008-01-04T20:01:27,true,4,,,,,CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.310012,49.290111,0.91,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
402502298,00019,40250229800019,O,1967-01-01,NN,,,2008-01-04T20:05:23,true,5,.,,,,LE RIVAGE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
402522742,00012,40252274200012,O,1995-09-30,NN,,,2006-10-28T03:06:45,true,3,,,,,,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
402540793,00013,40254079300013,O,1975-01-01,NN,,,,true,1,,,,,LA CAMPAGNE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,-0.7453113,43.4743851,0.9,poi,La Campagne (Pont) Castétis,https://osm.org/way/152357851,G,,
402647200,00045,40264720000045,O,2010-07-01,NN,,,2020-11-18T11:31:52,true,2,,33,,RUE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2020-09-14,A,,,,,82.99Z,NAFRev2,O,-1.322702,49.299258,0.8,housenumber,33 Route de l'Eglise 50500 Auvers,50023_0012_00033,G,33 ROUTE DE L EGLISE,
404676728,00011,40467672800011,O,,NN,,,,true,1,,23,,RUE,CANTERIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,-1.297469,49.299107,0.6,housenumber,23 Route de Cantepie 50500 Auvers,50023_0008_00023,G,23 ROUTE DE CANTEPIE,
404780363,00010,40478036300010,O,1976-12-31,NN,,,2008-01-04T20:45:47,true,4,.,,,,LE MESNIL,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
404780371,00013,40478037100013,O,1980-12-31,NN,,,,true,1,,,,,LE ROUTEUX,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.29408,49.29298,0.42,street,Route de la Mare des Pierres 50500 Auvers,50023_0023,G,ROUTE DE LA MARE DES PIERRES,
404780389,00015,40478038900015,O,1976-12-31,NN,,,,true,1,,,,,PIERREPONT,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,5.7109757,49.4150888,0.9,poi,(Pont) Pierrepont,https://osm.org/way/242882661,G,,
404780397,00018,40478039700018,O,1976-12-31,NN,,,2008-01-04T20:45:47,true,4,,46,,RUE,LE MESNIL,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2826168,49.1777715,0.88,poi.park,Parc de la rue du 19 Mars 1962 Le Mesnil-en-Thelle,https://osm.org/way/220933713,G,,
404780405,00019,40478040500019,O,1981-12-31,NN,,,2008-01-04T20:45:47,true,3,,,,,LA CHAPELLE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.8309169,45.7603194,0.9,poi.cafe,La Chapelle Café Lyon,https://osm.org/node/2504142140,G,,
408312502,00011,40831250200011,O,1976-12-31,NN,,,2008-01-04T21:08:23,true,3,,,,,PETIT AUVERS,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.30659,49.29973,0.91,street,Route du Petit Moulinet 50500 Auvers,50023_0033,G,ROUTE DU PETIT MOULINET,
408312510,00014,40831251000014,O,1990-03-01,NN,,,2008-01-04T21:08:23,true,3,,,,,CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.310012,49.290111,0.91,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
408312528,00016,40831252800016,O,1995-10-01,NN,,,,true,3,,,,,LES RIOVOIS,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
408312585,00016,40831258500016,O,1987-12-31,NN,,,2015-05-28T11:37:04,true,4,,,,,,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408475275,00017,40847527500017,O,1996-07-22,01,2018,,2020-08-25T10:37:26,true,3,LE CHATEAU,27,,RUE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.3226,49.299789,0.8,housenumber,27 Route de l'Eglise 50500 Auvers,50023_0012_00027,G,27 ROUTE DE L EGLISE,
408538312,00013,40853831200013,O,1996-07-01,NN,,,2006-11-25T15:17:11,true,1,,,,,LE VALLON DE CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,74.1J,NAF1993,N,-1.310012,49.290111,0.53,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
411711500,00032,41171150000032,O,2002-06-04,NN,,,2010-09-15T05:36:38,true,5,,10,,RTE,DES FEVES,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,45.11Z,NAFRev2,N,-1.35248,49.302158,0.65,street,Route des Fèves 50500 Auvers,50023_0015,G,ROUTE DES FEVES,
412803884,00011,41280388400011,O,1996-07-31,NN,,,2011-03-01T05:19:01,true,4,,17,,RUE,DES FEVES,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2010-12-12,F,,,,,01.41Z,NAFRev2,N,-1.35248,49.302158,0.59,street,Route des Fèves 50500 Auvers,50023_0015,G,ROUTE DES FEVES,
413723644,00014,41372364400014,O,1997-07-01,NN,,,2021-01-29T16:06:57,true,4,,,,,LE CHATEAU,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2021-01-13,F,,,,,85.51Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
414034199,00011,41403419900011,O,1996-07-17,NN,,,2008-01-04T22:42:20,true,3,,1,,RTE,DU MOULINET,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-1.307463,49.299663,0.84,housenumber,1 Route du Moulinet 50500 Auvers,50023_0028_00001,G,1 ROUTE DU MOULINET,
414493684,00016,41449368400016,O,1997-11-19,NN,,,2020-12-19T08:45:04,true,4,,64,,RTE,DE CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2020-08-28,F,,,,,68.20B,NAFRev2,N,-1.310012,49.290111,0.7,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
414968131,00014,41496813100014,O,1997-12-01,NN,,,2008-01-04T22:56:56,true,3,,,,,LE MESNIL,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
415232503,00011,41523250300011,O,1998-01-01,,,,,true,1,,35,,RUE,DES FEVES,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2A,NAF1993,N,-1.35248,49.302158,0.59,street,Route des Fèves 50500 Auvers,50023_0015,G,ROUTE DES FEVES,
417811171,00012,41781117100012,O,1998-02-01,NN,,,2021-02-23T11:38:21,true,3,,35,,RTE,DE BAUPTE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.339459,49.302265,0.82,housenumber,35 Route de Baupte 50500 Auvers,50023_0003_00035,G,35 ROUTE DE BAUPTE,
419225529,00017,41922552900017,O,1998-06-01,NN,,,2006-10-28T04:41:16,false,3,,32,,,LE RIVAGE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
419225529,00025,41922552900025,O,2005-01-01,,,,2008-01-04T23:32:46,true,2,,24,,,LE RIVAGE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.6377037,47.6823519,0.89,poi.hotel,Le Rivage (Hôtel) Gien,https://osm.org/way/211495961,G,,
421583402,00027,42158340200027,O,2000-08-01,NN,,,2021-02-23T11:42:56,true,3,,57,,RTE,DU MOULINET,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.299618,49.305036,0.84,housenumber,57 Route du Moulinet 50500 Auvers,50023_0028_00057,G,57 ROUTE DU MOULINET,
424284289,00016,42428428900016,O,1999-07-28,NN,,,2008-01-05T00:54:55,false,3,,,,,HAMEAU DES FEVES,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.35248,49.302158,0.53,street,Route des Fèves 50500 Auvers,50023_0015,G,ROUTE DES FEVES,
428169585,00042,42816958500042,O,2016-01-01,03,2018,,2020-08-25T10:16:40,true,1,,33,,RTE,DE L'EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2016-01-01,A,AUVERS EQUITATION,,,,85.51Z,NAFRev2,N,-1.322702,49.299258,0.84,housenumber,33 Route de l'Eglise 50500 Auvers,50023_0012_00033,G,33 ROUTE DE L EGLISE,
428899082,00013,42889908200013,O,2000-01-01,NN,,,2012-04-25T05:08:13,true,4,,36,,RTE,DU MESNIL,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.41Z,NAFRev2,N,-1.334573,49.290654,0.83,housenumber,36 Route du Mesnil 50500 Auvers,50023_0025_00036,G,36 ROUTE DU MESNIL,
428938823,00013,42893882300013,O,1988-08-16,NN,,,2008-01-05T01:33:01,true,4,SALLE DES FETES,,,RUE,DE L EGLISE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.326388,49.294532,0.77,street,Route de l'Eglise 50500 Auvers,50023_0012,G,ROUTE DE L EGLISE,
430951491,00017,43095149100017,O,1994-01-01,NN,,,2008-01-05T01:57:37,true,3,,,,,CANTEPIE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.310012,49.290111,0.91,street,Route de Cantepie 50500 Auvers,50023_0008,G,ROUTE DE CANTEPIE,
430951665,00016,43095166500016,O,1992-01-01,NN,,,2006-10-31T01:00:22,true,4,.,40,,,LE MESNIL,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2004-10-28,F,,,,,01.1A,NAFRev1,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
430951780,00013,43095178000013,O,1977-01-01,NN,,,2021-02-23T11:50:30,true,3,,,,,LA BRUYERE,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.330113,49.285663,0.92,street,Route de la Bruyere 50500 Auvers,50023_0005,G,ROUTE DE LA BRUYERE,
430951798,00015,43095179800015,O,1976-01-01,NN,,,2008-01-05T01:57:37,true,3,,,,,LE GRAND CHEMIN,50500,AUVERS,,,50023,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.323923,49.291355,0.94,street,Le Grand Chemin 50500 Auvers,50023_b174,G,LE GRAND CHEMIN,