id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,1,Maison,87,3,J,jardins,,,682,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,682,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,558,2.713376,49.859134
2021-1377889,2021-04-30,000001,Vente,116600,48,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0068,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,558,2.713376,49.859134
2021-1378148,2021-07-08,000001,Vente,112140,41,,RUE DES VERGERS,0227,80131,80342,Framerville-Rainecourt,80,,,80342000AE0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,662,2.706572,49.86085
2021-1378148,2021-07-08,000001,Vente,112140,41,,RUE DES VERGERS,0227,80131,80342,Framerville-Rainecourt,80,,,80342000AE0004,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,662,2.706572,49.86085
2021-1378148,2021-07-08,000001,Vente,112140,41,,RUE DES VERGERS,0227,80131,80342,Framerville-Rainecourt,80,,,80342000AE0004,,,,,,,,,,,,,0,1,Maison,10,1,S,sols,,,662,2.706572,49.86085
2021-1378549,2021-08-26,000001,Vente,99000,,,FRAMERVILLE,B029,80131,80342,Framerville-Rainecourt,80,,,80342000AE0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1419,2.708953,49.859959
2021-1378549,2021-08-26,000001,Vente,99000,19,,RUE DES VERGERS,0227,80131,80342,Framerville-Rainecourt,80,,,80342000AE0066,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,527,2.70901,49.860419
2021-1378569,2021-09-17,000001,Vente,1500,,,BOIS DE RAINECOURT,B004,80131,80342,Framerville-Rainecourt,80,,,80342000AH0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1165,2.735554,49.879702
2021-1378569,2021-09-17,000001,Vente,1500,,,LA LONGUE ROYE,B030,80131,80342,Framerville-Rainecourt,80,,,80342000ZT0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1130,2.735448,49.880054
2021-1378647,2021-09-09,000001,Vente,237550,6,,RUE DE L EGLISE,0060,80131,80342,Framerville-Rainecourt,80,,,80342000AD0004,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,866,2.714709,49.859973
2021-1378647,2021-09-09,000001,Vente,237550,6,,RUE DE L EGLISE,0060,80131,80342,Framerville-Rainecourt,80,,,80342000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.714709,49.859973
2021-1378647,2021-09-09,000001,Vente,237550,6,,RUE DE L EGLISE,0060,80131,80342,Framerville-Rainecourt,80,,,80342000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.714709,49.859973
2021-1378647,2021-09-09,000001,Vente,237550,6,,RUE DE L EGLISE,0060,80131,80342,Framerville-Rainecourt,80,,,80342000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.714709,49.859973
2021-1378647,2021-09-09,000001,Vente,237550,6,,RUE DE L EGLISE,0060,80131,80342,Framerville-Rainecourt,80,,,80342000AD0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.714709,49.859973
2021-1378647,2021-09-09,000001,Vente,237550,,,FRAMERVILLE,B029,80131,80342,Framerville-Rainecourt,80,,,80342000AD0005,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.714463,49.859583
2021-1378647,2021-09-09,000001,Vente,237550,,,FRAMERVILLE,B029,80131,80342,Framerville-Rainecourt,80,,,80342000AD0005,,,,,,,,,,,,,0,,,,,J,jardins,,,1445,2.714463,49.859583
2021-1378717,2021-09-30,000001,Vente,218000,16,,RUE DE LA PANETERIE,0061,80131,80342,Framerville-Rainecourt,80,,,80342000AK0123,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,916,2.722808,49.867704
2021-1378717,2021-09-30,000001,Vente,218000,16,,RUE DE LA PANETERIE,0061,80131,80342,Framerville-Rainecourt,80,,,80342000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,2.722808,49.867704
2021-1378717,2021-09-30,000001,Vente,218000,16,,RUE DE LA PANETERIE,0061,80131,80342,Framerville-Rainecourt,80,,,80342000AK0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,916,2.722808,49.867704
2021-1378798,2021-10-07,000002,Vente,595,,,GR GRAND RUE,0242,80131,80342,Framerville-Rainecourt,80,,,80342000AE0074,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.713886,49.85947
