siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
021508908,00015,02150890800015,O,1994-12-25,01,2019,,2021-10-27T08:00:46,true,4,,,,AV,ARISTIDE BRIAND,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.10Z,NAFRev2,O,5.151806,43.332301,0.86,street,Avenue Aristide Briand 13620 Carry-le-Rouet,13021_B002,G,AVENUE ARISTIDE BRIAND,
055720650,00021,05572065000021,O,1992-01-01,NN,,,2019-11-14T14:00:19,true,1,,19,,CHE,DU ROUET,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,70.2C,NAF1993,N,5.16864,43.336948,0.85,housenumber,19 Chemin du Rouet 13620 Carry-le-Rouet,13021_7700_00019,G,19 CHEMIN DU ROUET,
061708889,00045,06170888900045,O,,NN,,,2019-11-14T14:00:19,true,1,,47,,,ROUET,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,5.158916,43.330696,0.93,housenumber,47 Route Bleue 13620 Carry-le-Rouet,13021_0575_00047,G,47 ROUTE BLEUE,
061801825,00037,06180182500037,O,2013-01-01,,,,2019-11-14T14:00:19,false,1,,14,,MTE,DE LA GROTTE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.32A,NAFRev2,N,5.171945,43.336668,0.86,housenumber,14 Montée de la Grotte 13620 Carry-le-Rouet,13021_3159_00014,G,14 MONTEE DE LA GROTTE,
064704281,00027,06470428100027,O,1981-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LE CAP ROUSSET,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,60.2L,NAF1993,N,5.159708,43.329115,0.86,street,Res de la Plage du Cap Rousset 13620 Carry-le-Rouet,13021_osfdr7,G,RES DE LA PLAGE DU CAP ROUSSET,
065802670,00037,06580267000037,O,2018-10-12,,,,2021-02-23T10:28:01,true,1,,9,,AV,DRAIO DE LA MAR,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2018-10-12,A,,,,,46.77Z,NAFRev2,N,5.147937,43.328339,0.87,housenumber,9 Avenue Draio de la Mar 13620 Carry-le-Rouet,13021_1700_00009,G,9 AVENUE DRAIO DE LA MAR,
066402751,00029,06640275100029,O,,NN,,,2019-11-14T14:00:19,true,1,,16,,BD,JOURDE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.1A,NAF1993,O,5.150519,43.332646,0.74,housenumber,16 Boulevard Philippe Jourde 13620 Carry-le-Rouet,13021_6680_00016,G,16 BOULEVARD PHILIPPE JOURDE,
067803916,00054,06780391600054,O,1994-04-01,NN,,,2019-11-14T14:00:19,false,4,,5,,RTE,BLEUE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,5.153316,43.330894,0.81,housenumber,5 Route Bleue 13620 Carry-le-Rouet,13021_0575_00005,G,5 ROUTE BLEUE,
069707222,00027,06970722200027,O,1991-05-15,NN,,,2019-11-14T14:00:19,true,4,,32,,BD,JEAN BART,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-05-20,F,,,,,56.30Z,NAFRev2,O,5.17251,43.333842,0.73,housenumber,32 Avenue Jean Bart 13620 Carry-le-Rouet,13021_4250_00032,G,32 AVENUE JEAN BART,
069707222,00035,06970722200035,O,1994-09-21,NN,,,2019-11-14T14:00:19,false,3,,34,,RUE,JEAN BART,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1997-12-31,F,JOURDAN DISTRIBUTION,,,,52.6E,NAF1993,O,5.17251,43.333842,0.8,housenumber,34 Avenue Jean Bart 13620 Carry-le-Rouet,13021_4250_00034,G,34 AVENUE JEAN BART,
069716264,00028,06971626400028,O,,NN,,,2019-11-14T14:00:19,true,1,,13,,,VAYSSEIRE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,67.04,NAP,N,5.153511,43.330441,0.59,housenumber,13 Quai Vayssiere 13620 Carry-le-Rouet,13021_6920_00013,G,13 QUAI VAYSSIERE,
069804227,00028,06980422700028,O,1900-01-01,NN,,,2021-07-23T12:34:51,true,5,CARAVANING LOU SOULEI,5,,AV,DRAIO DEL MAR,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2017-08-31,A,,,,,41.10D,NAFRev2,N,5.139473,43.33035,0.73,housenumber,5 Avenue Draio de la Mar 13620 Carry-le-Rouet,13021_1700_00005,G,5 AVENUE DRAIO DE LA MAR,
069805539,00025,06980553900025,O,1900-01-01,11,2019,,2021-10-27T08:03:19,true,7,LOU SOULEI,76,,AV,DRAIO DEL MAR,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,55.30Z,NAFRev2,O,5.136573,43.330128,0.74,housenumber,76 Avenue Draio de la Mar 13620 Carry-le-Rouet,13021_1700_00076,G,76 AVENUE DRAIO DE LA MAR,
070705975,00053,07070597500053,O,2010-04-08,,,1011ZZ,2019-11-14T14:00:19,true,4,,15,,CHE,DE L AIRE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,10.13B,NAFRev2,N,5.14049,43.335665,0.85,housenumber,15 Chemin de l’Aire 13620 Carry-le-Rouet,13021_0100_00015,G,15 CHEMIN DE L AIRE,
071705107,00077,07170510700077,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,GABRIEL GALINOU,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1990-12-10,F,,,,,67.01,NAP,N,5.152861,43.332123,0.95,housenumber,3 Rue Gabriel Galinou 13620 Carry-le-Rouet,13021_2950_00003,G,3 RUE GABRIEL GALINOU,
072704752,00053,07270475200053,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,ALL,DE LA PIGEONNIERE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.12,NAP,N,5.156818,43.331132,0.59,housenumber,4 Allée du Pigeonnier 13620 Carry-le-Rouet,13021_6700_00004,G,4 ALLEE DU PIGEONNIER,
211300215,00012,21130021500012,O,1983-03-01,21,2019,,2021-10-27T08:06:49,true,4,,,,BD,DES MOULINS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.150638,43.328965,0.83,street,Boulevard des Moulins 13620 Carry-le-Rouet,13021_5350,G,BOULEVARD DES MOULINS,
211300215,00020,21130021500020,O,1983-12-21,11,2019,,2021-10-27T08:06:49,false,3,,,,,JAS NEUF CHE DES DILIGENCE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE THOULOUZE SIMONE,,,,85.10Z,NAFRev2,N,5.153983,43.333382,0.56,street,Chemin des Diligences 13620 Carry-le-Rouet,13021_1550,G,CHEMIN DES DILIGENCES,
211300215,00038,21130021500038,O,1983-12-21,12,2019,,2021-10-27T08:06:49,false,3,,,,,JAS NEUF CHE DES DILIGENCE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM THOULOUZE SIMONE,,,,85.20Z,NAFRev2,N,5.153983,43.333382,0.56,street,Chemin des Diligences 13620 Carry-le-Rouet,13021_1550,G,CHEMIN DES DILIGENCES,
211300215,00053,21130021500053,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,MAIRIE,,,BD,DES MOULINS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.150638,43.328965,0.83,street,Boulevard des Moulins 13620 Carry-le-Rouet,13021_5350,G,BOULEVARD DES MOULINS,
211300215,00061,21130021500061,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,BD,DES MOULINS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-12-25,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,5.150638,43.328965,0.83,street,Boulevard des Moulins 13620 Carry-le-Rouet,13021_5350,G,BOULEVARD DES MOULINS,
211300215,00079,21130021500079,O,1996-12-31,NN,,,2019-11-14T14:00:19,false,3,,,,,CAPITAINERIE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT DE PLAISANCE,,,,85.51Z,NAFRev2,N,5.152858,43.332875,0.32,street,Rue Marie Olive 13620 Carry-le-Rouet,13021_5250,G,RUE MARIE OLIVE,
211300215,00095,21130021500095,O,2010-01-01,,,,2019-11-14T14:00:19,false,2,MAIRIE,,,BD,DES MOULINS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2018-01-01,F,OFFICE DE TOURISME,,,,79.90Z,NAFRev2,N,5.150638,43.328965,0.83,street,Boulevard des Moulins 13620 Carry-le-Rouet,13021_5350,G,BOULEVARD DES MOULINS,
241300060,00019,24130006000019,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,HOTEL DE VILLE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1A,NAF1993,N,5.163431,43.328265,0.41,street,Allée de la Vigie 13620 Carry-le-Rouet,13021_0069,G,ALLEE DE LA VIGIE,
251302204,00028,25130220400028,O,2005-07-12,03,2019,,2021-10-27T08:11:58,true,2,OBSERVATOIRE PMCB,31,,AV,JEAN BART PLAGE DU ROUET,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,5.172058,43.334266,0.61,housenumber,31 Avenue Jean Bart 13620 Carry-le-Rouet,13021_4250_00031,G,31 AVENUE JEAN BART,
261300693,00015,26130069300015,O,1983-03-01,01,2018,,2020-08-25T10:20:48,true,5,MAIRIE,,,BD,DES MOULINS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2010-03-07,A,,,,,88.99B,NAFRev2,O,5.150638,43.328965,0.83,street,Boulevard des Moulins 13620 Carry-le-Rouet,13021_5350,G,BOULEVARD DES MOULINS,
261302491,00012,26130249100012,O,1984-12-04,NN,,,2019-11-14T14:00:19,true,4,MAIRIE,,,BD,DES MOULINS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,5.150638,43.328965,0.83,street,Boulevard des Moulins 13620 Carry-le-Rouet,13021_5350,G,BOULEVARD DES MOULINS,
271300030,00019,27130003000019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,BD,DES MOULINS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6A,NAF1993,O,5.150638,43.328965,0.83,street,Boulevard des Moulins 13620 Carry-le-Rouet,13021_5350,G,BOULEVARD DES MOULINS,
300135993,00016,30013599300016,O,,NN,,,2019-11-14T14:00:19,true,1,,38,,AV,ARISTIDE BRIAND,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1997-02-04,F,,,,,87.04,NAP,N,5.15178,43.332605,0.88,housenumber,38 Avenue Aristide Briand 13620 Carry-le-Rouet,13021_b002_00038,G,38 AVENUE ARISTIDE BRIAND,
300136009,00010,30013600900010,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,ARISTIDE BRIAND,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.151806,43.332301,0.86,street,Avenue Aristide Briand 13620 Carry-le-Rouet,13021_B002,G,AVENUE ARISTIDE BRIAND,
300136017,00013,30013601700013,O,,,,,2019-11-14T14:00:19,true,1,,30,,RUE,DU PLATEAU,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.145355,43.334474,0.96,housenumber,30 Rue du Plateau 13620 Carry-le-Rouet,13021_6850_00030,G,30 RUE DU PLATEAU,
300171808,00011,30017180800011,O,,,,,2019-11-14T14:00:19,true,1,,21,,BD,DE LA PATISSIERE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,5.165675,43.333858,0.38,housenumber,21 Allée de la Montagnette 13620 Carry-le-Rouet,13021_0077_00021,G,21 ALLEE DE LA MONTAGNETTE,
300442571,00034,30044257100034,O,2010-12-20,,,,2019-11-14T14:00:19,true,2,,2,,ALL,DES MARINES,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.21Z,NAFRev2,N,5.16907,43.330477,0.83,housenumber,2 Allée des Marines du Jas Neuf 13620 Carry-le-Rouet,13021_5252_00002,G,2 ALLEE DES MARINES DU JAS NEUF,
300609138,00148,30060913800148,O,2000-12-30,NN,,,2019-11-14T14:00:19,false,4,IMM HADRIANA,2,,CHE,DES DILIGENCES,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2005-01-27,F,,,,,72.1Z,NAFRev1,O,5.1539,43.332958,0.86,housenumber,2 Chemin des Diligences 13620 Carry-le-Rouet,13021_1550_00002,G,2 CHEMIN DES DILIGENCES,
300615291,00014,30061529100014,O,,,,,2019-11-14T14:00:19,true,1,,35,,AV,DE LA MEDITERRANEE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0D,NAF1993,N,5.146951,43.332534,0.89,housenumber,35 Avenue de la Méditerranée 13620 Carry-le-Rouet,13021_5260_00035,G,35 AVENUE DE LA MEDITERRANEE,
300632957,00027,30063295700027,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,3,MR GAY,2,,AV,DU DR GERARD MONTUS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.2C,NAFRev1,N,5.154917,43.329602,0.71,housenumber,2 Avenue Docteur Gerard Montus 13620 Carry-le-Rouet,13021_1600_00002,G,2 AVENUE DOCTEUR GERARD MONTUS,
300989779,00032,30098977900032,O,1982-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,PL,JEAN JAURES,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.2C,NAFRev1,O,5.152334,43.33071,0.83,street,Place Jean Jaures 13620 Carry-le-Rouet,13021_4300,G,PLACE JEAN JAURES,
301104659,00034,30110465900034,O,,,,,2019-11-14T14:00:19,true,1,,6,,AV,BOCOUMAJOUR,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,5.148489,43.329277,0.85,housenumber,6 Avenue Bocoumajour 13620 Carry-le-Rouet,13021_0590_00006,G,6 AVENUE BOCOUMAJOUR,
301508057,00033,30150805700033,O,1989-10-01,NN,,,2019-11-14T14:00:19,true,4,,19,,ALL,MAS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,49.41B,NAFRev2,N,5.154674,43.33565,0.78,housenumber,19 Allée du Mas 13620 Carry-le-Rouet,13021_5254_00019,G,19 ALLEE DU MAS,
301529756,00019,30152975600019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,ARISTIDE BRIAND,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1994-05-10,F,,,,,74.8A,NAF1993,N,5.151806,43.332301,0.86,street,Avenue Aristide Briand 13620 Carry-le-Rouet,13021_B002,G,AVENUE ARISTIDE BRIAND,
301594925,00010,30159492500010,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE ROUET PLAGE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.159708,43.329115,0.86,street,Res de la Plage du Cap Rousset 13620 Carry-le-Rouet,13021_osfdr7,G,RES DE LA PLAGE DU CAP ROUSSET,
301595468,00010,30159546800010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,IMMEUBLE LA BRISE LE PORT,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,,,0,,,,,,
301692703,00012,30169270300012,O,,,,,2019-11-14T14:00:19,true,1,,1,,RUE,GABRIEL GALINAU,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,5.152458,43.332167,0.83,housenumber,1 Rue Gabriel Galinou 13620 Carry-le-Rouet,13021_2950_00001,G,1 RUE GABRIEL GALINOU,
301698858,00026,30169885800026,O,,,,,2019-11-14T14:00:19,true,1,,32,,AV,DE LA PASTISSIERE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,60.2E,NAF1993,N,5.143463,43.333128,0.81,housenumber,32 Boulevard de la Pastissière 13620 Carry-le-Rouet,13021_6650_00032,G,32 BOULEVARD DE LA PASTISSIERE,
301699823,00011,30169982300011,O,,,,,2019-11-14T14:00:19,true,1,,,,RES,DU PONT,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,93.0D,NAF1993,N,5.159708,43.329115,0.56,street,Res de la Plage du Cap Rousset 13620 Carry-le-Rouet,13021_osfdr7,G,RES DE LA PLAGE DU CAP ROUSSET,
301870408,00020,30187040800020,O,,,,,2019-11-14T14:00:19,true,1,,11,,ALL,DE LA GARRIGUE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.164623,43.331015,0.87,housenumber,11 Allée de la Garrigue 13620 Carry-le-Rouet,13021_0071_00011,G,11 ALLEE DE LA GARRIGUE,
302007315,00013,30200731500013,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,13,,RES,DU PORT,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,5.159708,43.329115,0.52,street,Res de la Plage du Cap Rousset 13620 Carry-le-Rouet,13021_osfdr7,G,RES DE LA PLAGE DU CAP ROUSSET,
302007315,00021,30200731500021,O,1995-11-27,NN,,9602AA,2019-11-14T14:00:19,true,5,,,,AV,DES FLORALIES,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2016-01-11,F,,,,,96.02A,NAFRev2,O,5.144503,43.331918,0.45,street,Allée des Flots 13620 Carry-le-Rouet,13021_2600,G,ALLEE DES FLOTS,
302099833,00022,30209983300022,O,1981-10-13,NN,,,2019-11-14T14:00:19,false,4,,,,,PARS RES DU MAS LA CORVETT,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,85.1E,NAF1993,O,5.152825,43.334095,0.67,locality,Residence du Mas la Corvette 13620 Carry-le-Rouet,13021_A016,G,RESIDENCE DU MAS LA CORVETTE,
302099833,00030,30209983300030,O,2002-04-01,01,2019,,2021-10-27T08:14:14,true,4,IMMEUBLE LE CORSAIRE,,,AV,JOSEPH ARRIGHI,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2021-01-08,F,,,,,86.23Z,NAFRev2,O,5.152877,43.331882,0.85,street,Avenue Joseph Arrighi 13620 Carry-le-Rouet,13021_4400,G,AVENUE JOSEPH ARRIGHI,
302099999,00021,30209999900021,O,,NN,,,2019-11-14T14:00:19,true,1,,55,,AV,DRAIO DE LA MAR,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,50.5Z,NAF1993,N,5.139028,43.330238,0.88,housenumber,55 Avenue Draio de la Mar 13620 Carry-le-Rouet,13021_1700_00055,G,55 AVENUE DRAIO DE LA MAR,
302211065,00016,30221106500016,O,,NN,,,2019-11-14T14:00:19,true,1,,1,,AV,DE LA TASSE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,5.158055,43.329446,0.84,housenumber,1 Avenue de la Tasse 13620 Carry-le-Rouet,13021_8450_00001,G,1 AVENUE DE LA TASSE,
302211073,00010,30221107300010,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,26,,AV,PAUL LOMBARDI,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,70.3A,NAF1993,N,5.16696,43.336177,0.87,housenumber,26 Avenue Paul Lombardi 13620 Carry-le-Rouet,13021_6664_00026,G,26 AVENUE PAUL LOMBARDI,
302318142,00015,30231814200015,O,,NN,,,2019-11-14T14:00:19,true,1,,36,,AV,ARISTIDE BRIAND,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,5.151437,43.333019,0.88,housenumber,36 Avenue Aristide Briand 13620 Carry-le-Rouet,13021_b002_00036,G,36 AVENUE ARISTIDE BRIAND,
302365457,00027,30236545700027,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,VILLA KER MARY,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2010-07-03,F,,,,,68.20B,NAFRev2,N,-1.5765161,46.4159455,0.77,poi.information,"L'espace culturel, Villa Ker Maria (Informations) Jard-sur-Mer",https://osm.org/node/2622778663,G,,
302461025,00017,30246102500017,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,BD,MONTUS,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,63.05,NAP,N,5.153465,43.331272,0.79,housenumber,4 Boulevard Edmond Montus 13620 Carry-le-Rouet,13021_2150_00004,G,4 BOULEVARD EDMOND MONTUS,
302529896,00011,30252989600011,O,,,,,2019-11-14T14:00:19,true,1,,5,,AV,ARISTIDE BRIAND,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,5.151671,43.331977,0.87,housenumber,5 Avenue Aristide Briand 13620 Carry-le-Rouet,13021_b002_00005,G,5 AVENUE ARISTIDE BRIAND,
302771001,00013,30277100100013,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,RUE,MARIE OLIVE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,5.152555,43.332911,0.96,housenumber,11 Rue Marie Olive 13620 Carry-le-Rouet,13021_5250_00011,G,11 RUE MARIE OLIVE,
302771019,00015,30277101900015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,ARIST BRIAND,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,5.151806,43.332301,0.73,street,Avenue Aristide Briand 13620 Carry-le-Rouet,13021_B002,G,AVENUE ARISTIDE BRIAND,
302771035,00011,30277103500011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.02,NAP,N,,,0,,,,,,
302773544,00028,30277354400028,O,,NN,,,2019-11-14T14:00:19,true,1,,,,BD,JOURDE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,5.150897,43.331957,0.67,street,Boulevard Philippe Jourde 13620 Carry-le-Rouet,13021_6680,G,BOULEVARD PHILIPPE JOURDE,
303450696,00016,30345069600016,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,3,,AV,DE PROVENCE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1993-06-04,F,,,,,60.2P,NAF1993,N,5.143331,43.330361,0.72,street,Avenue de Provence 13620 Carry-le-Rouet,13021_6931,G,AVENUE DE PROVENCE,
303547558,00013,30354755800013,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,DES FLORALIES,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.08,NAP,N,5.144503,43.331918,0.45,street,Allée des Flots 13620 Carry-le-Rouet,13021_2600,G,ALLEE DES FLOTS,
303561575,00026,30356157500026,O,,NN,,,2019-11-14T14:00:19,true,1,,5,,PL,JEAN JAURES,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2G,NAF1993,N,5.152721,43.330987,0.84,housenumber,5 Place Jean Jaures 13620 Carry-le-Rouet,13021_4300_00005,G,5 PLACE JEAN JAURES,
303650592,00015,30365059200015,O,,NN,,,2019-11-14T14:00:19,true,1,,,,AV,ARISTIDE BRIAND RES DU POR,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.151806,43.332301,0.58,street,Avenue Aristide Briand 13620 Carry-le-Rouet,13021_B002,G,AVENUE ARISTIDE BRIAND,
304107030,00013,30410703000013,O,,,,,2019-11-14T14:00:19,true,1,,,,PL,PELLETAN,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,5.166933,43.335573,0.34,street,Allée des Platanes 13620 Carry-le-Rouet,13021_6848,G,ALLEE DES PLATANES,
304352669,00010,30435266900010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,LE PORT,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.3A,NAF1993,O,5.156957,43.336008,0.58,street,Allée de la Malle - Poste 13620 Carry-le-Rouet,13021_5221,G,ALLEE DE LA MALLE  POSTE,
304775109,00016,30477510900016,O,1991-10-01,NN,,,2019-11-14T14:00:19,true,4,,10,,RTE,BLEUE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2011-11-15,F,,,,,56.30Z,NAFRev2,O,5.153468,43.330769,0.82,housenumber,10 Route Bleue 13620 Carry-le-Rouet,13021_0575_00010,G,10 ROUTE BLEUE,
304853518,00013,30485351800013,O,,,,,2019-11-14T14:00:19,true,1,,,,AV,ARISTIDE BRIAND,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.151806,43.332301,0.86,street,Avenue Aristide Briand 13620 Carry-le-Rouet,13021_B002,G,AVENUE ARISTIDE BRIAND,
305258402,00034,30525840200034,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,4,,2,,AV,DU COLOMBIER,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1994-01-07,F,,,,,85.1G,NAF1993,N,5.152877,43.331882,0.85,housenumber,2 Avenue du Colombier 13620 Carry-le-Rouet,13021_1200_00002,G,2 AVENUE DU COLOMBIER,
305322026,00017,30532202600017,O,,,,,2019-11-14T14:00:19,true,1,,9,,BD,DE LA PATISSIERE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,5.161614,43.331017,0.39,housenumber,9 Impasse de la Pinède 13620 Carry-le-Rouet,13021_6716_00009,G,9 IMPASSE DE LA PINEDE,
305590747,00047,30559074700047,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,44,,RUE,PAUL LOMBARD,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.4J,NAF1993,N,5.164362,43.338458,0.78,housenumber,44 Avenue Paul Lombardi 13620 Carry-le-Rouet,13021_6664_00044,G,44 AVENUE PAUL LOMBARDI,
305590754,00019,30559075400019,O,,NN,,,2019-11-14T14:00:19,true,1,,2,,CHE,DU RIVAGE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1988-07-29,F,,,,,67.01,NAP,N,5.14935,43.327867,0.85,housenumber,2 Chemin du Rivage 13620 Carry-le-Rouet,13021_7450_00002,G,2 CHEMIN DU RIVAGE,
305829384,00034,30582938400034,O,1993-12-21,NN,,,2019-11-14T14:00:19,true,4,,,,AV,JOSEPH ARRIGHI,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2005-06-28,F,,,,,15.8D,NAFRev1,O,5.152877,43.331882,0.85,street,Avenue Joseph Arrighi 13620 Carry-le-Rouet,13021_4400,G,AVENUE JOSEPH ARRIGHI,
306168790,00013,30616879000013,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,5,,ALL,BARQUEROUTE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,5.161183,43.328848,0.86,housenumber,5 Allée de Barqueroute 13620 Carry-le-Rouet,13021_0067_00005,G,5 ALLEE DE BARQUEROUTE,
306176066,00026,30617606600026,O,2020-09-28,,,,2021-06-20T08:35:16,false,2,,26,,ALL,DES RESTANQUES,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,55.10Z,NAFRev2,N,5.15992,43.335618,0.87,housenumber,26 Allée des Restanques 13620 Carry-le-Rouet,13021_7424_00026,G,26 ALLEE DES RESTANQUES,
306675398,00011,30667539800011,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,AV,E COMBES LE MAS PROVENCAL,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
306691742,00036,30669174200036,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,ALL,DE LA GARRIGUE,13620,CARRY-LE-ROUET,,,13021,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.165706,43.330499,0.87,housenumber,3 Allée de la Garrigue 13620 Carry-le-Rouet,13021_0071_00003,G,3 ALLEE DE LA GARRIGUE,