siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900807,00018,21290080700018,O,1983-03-01,12,2019,,2021-10-27T08:07:39,true,3,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
212900807,00034,21290080700034,O,1983-12-21,12,2019,,2021-10-27T08:07:39,false,3,,10,,RTE,DU MENEZ DU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE RENEE LE NEE,,,,85.20Z,NAFRev2,N,-4.239896,48.326229,0.62,interpolation,10 Lieu-Dit Menez du 29460 Hôpital-Camfrout,,G,8 LIEU DIT MENEZ DU,
212900807,00042,21290080700042,O,2001-10-05,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DE LA MAIRIE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2012-12-31,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-4.241778,48.327801,0.95,housenumber,7 Rue de la Mairie 29460 Hôpital-Camfrout,29080_0450_00007,G,7 RUE DE LA MAIRIE,
212900807,00059,21290080700059,O,2001-10-05,NN,,,2019-11-14T14:00:29,false,4,,7,,RUE,DE LA MAIRIE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,-4.241778,48.327801,0.95,housenumber,7 Rue de la Mairie 29460 Hôpital-Camfrout,29080_0450_00007,G,7 RUE DE LA MAIRIE,
212900807,00067,21290080700067,O,2002-09-01,NN,,,2019-11-14T14:00:29,false,3,,,,RTE,DE KERALLIOU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RENEE LE NEE,,,,85.20Z,NAFRev2,N,-4.237254,48.324874,0.58,street,Lieu-Dit Keralliou 29460 Hôpital-Camfrout,29080_lyjw9s,G,LIEU DIT KERALLIOU,
262901127,00015,26290112700015,O,1983-03-01,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
272900473,00013,27290047300013,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
292900800,00015,29290080000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
292900818,00017,29290081800017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
300042934,00020,30004293400020,O,1980-07-17,NN,,,2019-11-14T14:00:29,true,3,,,,LD,LES CARRIERES,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.249281,48.327686,0.92,street,Lieu-Dit les Carrieres 29460 Hôpital-Camfrout,29080_40rtpj,G,LIEU DIT LES CARRIERES,
300830114,00017,30083011400017,O,1974-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,PORSLAND,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
301400552,00024,30140055200024,O,,,,,2019-11-14T14:00:29,true,1,,,,,TOULBELORY,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-4.242395,48.331207,0.93,street,Résidence de Toulbelory 29460 Hôpital-Camfrout,29080_A004,G,RESIDENCE DE TOULBELORY,
302809470,00016,30280947000016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1986-10-07,F,,,,,55.71,NAP,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
302809488,00018,30280948800018,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
303220842,00015,30322084200015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
305947277,00011,30594727700011,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,KEROULLE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.12,NAP,N,-4.229474,48.314666,0.92,street,Lieu-Dit Keroulle 29460 Hôpital-Camfrout,29080_axnd8s,G,LIEU DIT KEROULLE,
306932302,00038,30693230200038,O,1989-03-01,NN,,,2019-11-14T14:00:29,true,4,,,,,KERALOU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,02.20Z,NAFRev2,N,-4.237254,48.324874,0.7,street,Lieu-Dit Keralliou 29460 Hôpital-Camfrout,29080_lyjw9s,G,LIEU DIT KERALLIOU,
306946898,00013,30694689800013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,NATIONALE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,64.22,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
309176550,00015,30917655000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERBIAOUEN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-4.249295,48.334292,0.94,street,Rue de Kerbiaouen 29460 Hôpital-Camfrout,29080_0355,G,RUE DE KERBIAOUEN,
309176733,00017,30917673300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,KERBIAOVEN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-4.249295,48.334292,0.69,street,Rue de Kerbiaouen 29460 Hôpital-Camfrout,29080_0355,G,RUE DE KERBIAOUEN,
309410496,00033,30941049600033,O,2001-03-23,NN,,,2019-11-14T14:00:29,false,3,PERMAENC HOPITAL? CAMBROUT,5,,,MAIRIE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2005-04-28,F,CREDIT MUTUEL DE BRETAGNE,,,,65.1D,NAFRev1,N,-4.242278,48.327673,0.83,housenumber,5 Rue de la Mairie 29460 Hôpital-Camfrout,29080_0450_00005,G,5 RUE DE LA MAIRIE,
310250980,00011,31025098000011,O,1973-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,LD,MOULIN DE POULHANOL,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,70.2C,NAF1993,N,-4.240385,48.328884,0.52,street,Rue du Moulin de Tréguier 29460 Hôpital-Camfrout,29080_0500,G,RUE DU MOULIN DE TREGUIER,
310335237,00031,31033523700031,O,1994-04-01,NN,,,2019-11-14T14:00:29,true,4,,,,,MENEZ DU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-4.239757,48.325389,0.93,street,Lieu-Dit Menez du 29460 Hôpital-Camfrout,29080_t6y159,G,LIEU DIT MENEZ DU,
312667579,00014,31266757900014,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,LE TRAON,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.5C,NAF1993,N,-4.226743,48.321352,0.62,street,Lieu-Dit Traon Ar Roz 29460 Hôpital-Camfrout,29080_B096,G,LIEU DIT TRAON AR ROZ,
313751497,00014,31375149700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,GOASQUELLIOU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.2A,NAF1993,N,-4.271454,48.310583,0.93,street,Lieu-Dit Goasquelliou 29460 Hôpital-Camfrout,29080_96bu9s,G,LIEU DIT GOASQUELLIOU,
314039793,00018,31403979300018,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TOULBELORY,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2006-06-27,F,,,,,45.4C,NAFRev1,N,-4.242395,48.331207,0.93,street,Résidence de Toulbelory 29460 Hôpital-Camfrout,29080_A004,G,RESIDENCE DE TOULBELORY,
314617762,00013,31461776200013,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,8,,1,,RUE,DE LA MAIRIE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,56.10A,NAFRev2,N,-4.242372,48.327941,0.95,housenumber,1 Rue de la Mairie 29460 Hôpital-Camfrout,29080_0450_00001,G,1 RUE DE LA MAIRIE,
315413542,00012,31541354200012,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,DOUARGALL,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,-4.247902,48.313601,0.92,street,Lieu-Dit Douargall 29460 Hôpital-Camfrout,29080_3dguw7,G,LIEU DIT DOUARGALL,
315968156,00010,31596815600010,O,1979-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,LD,KERSALGUEN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2003-10-08,F,,,,,45.2V,NAFRev1,N,-4.255343,48.335376,0.93,street,Lieu-Dit Kersalguen 29460 Hôpital-Camfrout,29080_4xttjw,G,LIEU DIT KERSALGUEN,
316516236,00056,31651623600056,O,2010-03-15,,,,2019-12-06T13:00:50,true,2,,2,T,RUE,DU NERHU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,43.21A,NAFRev2,N,-4.259035,48.310153,0.64,street,Rue du Neru 29460 Hôpital-Camfrout,29080_0509,G,RUE DU NERU,
316878230,00010,31687823000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,PEN AR PONT,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1988-04-27,F,,,,,67.07,NAP,N,-4.242761,48.329172,0.92,street,Lieu-Dit Pen Ar Pont 29460 Hôpital-Camfrout,29080_B074,G,LIEU DIT PEN AR PONT,
316972991,00020,31697299100020,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1997-12-25,F,SALAISONS DE TY COZ,,,,15.1F,NAF1993,O,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
317149284,00018,31714928400018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.46,NAP,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
318045804,00016,31804580400016,O,1986-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,PEN AR PONT,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.242761,48.329172,0.92,street,Lieu-Dit Pen Ar Pont 29460 Hôpital-Camfrout,29080_B074,G,LIEU DIT PEN AR PONT,
319841532,00025,31984153200025,O,1995-01-01,NN,,,2019-11-14T14:00:29,true,4,,,,,PONT AR CHL AN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,03.11Z,NAFRev2,N,,,0,,,,,,
319841532,00033,31984153200033,O,1995-01-01,NN,,,2019-11-14T14:00:29,false,4,,,,RTE,DE TERENEZ,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,03.21Z,NAFRev2,N,-4.247122,48.323595,0.45,street,Impasse de Menez Lanneg 29460 Hôpital-Camfrout,29080_0496,G,IMPASSE DE MENEZ LANNEG,
322680281,00019,32268028100019,O,1900-01-01,,,,2019-11-14T14:00:29,false,2,,,,,LDT TRAON AR ROZ,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-4.226743,48.321352,0.78,street,Lieu-Dit Traon Ar Roz 29460 Hôpital-Camfrout,29080_B096,G,LIEU DIT TRAON AR ROZ,
322733965,00022,32273396500022,O,1983-11-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,KERBIAOUENN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,45.4J,NAFRev1,N,-4.249295,48.334292,0.78,street,Rue de Kerbiaouen 29460 Hôpital-Camfrout,29080_0355,G,RUE DE KERBIAOUEN,
323950790,00036,32395079000036,O,1988-09-01,NN,,,2019-11-14T14:00:29,false,4,,59,,RUE,EMILE SALAUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,86.90D,NAFRev2,N,-4.24163,48.32837,0.96,interpolation,59 Rue Emile Salaun 29460 Hôpital-Camfrout,,G,57 RUE EMILE SALAUN,
323950790,00044,32395079000044,O,2011-01-01,,,,2021-02-23T10:47:09,true,1,,66,,RUE,EMILE SALAUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,86.90D,NAFRev2,N,-4.24095,48.327931,0.96,housenumber,66 Rue Emile Salaun 29460 Hôpital-Camfrout,29080_0110_00066,G,66 RUE EMILE SALAUN,
324595602,00024,32459560200024,O,1983-04-05,NN,,,2019-11-14T14:00:29,false,4,,,,,PEN AR PONT,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1E,NAF1993,O,-4.242761,48.329172,0.92,street,Lieu-Dit Pen Ar Pont 29460 Hôpital-Camfrout,29080_B074,G,LIEU DIT PEN AR PONT,
324595602,00032,32459560200032,O,1996-09-20,01,2019,,2021-10-27T08:24:06,true,4,,2,,RUE,DE LA MAIRIE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,86.23Z,NAFRev2,N,-4.242254,48.327885,0.95,housenumber,2 Rue de la Mairie 29460 Hôpital-Camfrout,29080_0450_00002,G,2 RUE DE LA MAIRIE,
325489326,00018,32548932600018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERANCREN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-4.231991,48.325763,0.93,street,Lieu-Dit Kerancren 29460 Hôpital-Camfrout,29080_z24akw,G,LIEU DIT KERANCREN,
325700011,00035,32570001100035,O,2001-01-31,NN,,,2019-11-14T14:00:29,true,1,,5,,,PORS UHEL,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,91.3A,NAF1993,N,-4.241196,48.3268,0.56,housenumber,5 Résidence Pors Huel 29460 Hôpital-Camfrout,29080_a001_00005,G,5 RESIDENCE PORS HUEL,
325725000,00013,32572500000013,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,TRAON AR ROZ,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-4.226743,48.321352,0.93,street,Lieu-Dit Traon Ar Roz 29460 Hôpital-Camfrout,29080_B096,G,LIEU DIT TRAON AR ROZ,
325861243,00013,32586124300013,O,,NN,,,2019-11-14T14:00:29,true,1,,42,,CITE,KERFEUNTEUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-4.233597,48.326517,0.95,housenumber,42 Cité de Kerfeunteun 29460 Hôpital-Camfrout,29080_a002_00042,G,42 CITE DE KERFEUNTEUN,
325861250,00018,32586125000018,O,1982-10-05,NN,,,2019-11-14T14:00:29,true,3,,,,PL,DE L EGLISE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,52.1B,NAFRev1,N,-4.241874,48.328256,0.82,street,Place de l’Eglise 29460 Hôpital-Camfrout,29080_0103,G,PLACE DE L EGLISE,
326559150,00023,32655915000023,O,1998-05-16,NN,,,2019-11-14T14:00:29,false,4,BOURG,57,,RUE,EMILE SALAUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.1A,NAF1993,O,-4.241698,48.328545,0.96,housenumber,57 Rue Emile Salaun 29460 Hôpital-Camfrout,29080_0110_00057,G,57 RUE EMILE SALAUN,
326837796,00027,32683779600027,O,1997-12-13,NN,,,2019-11-14T14:00:29,true,3,,,,LD,PEN AR PONT,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,55.4B,NAFRev1,N,-4.242761,48.329172,0.92,street,Lieu-Dit Pen Ar Pont 29460 Hôpital-Camfrout,29080_B074,G,LIEU DIT PEN AR PONT,
327169876,00049,32716987600049,O,1994-03-14,NN,,,2019-11-14T14:00:29,false,4,,,,,RUNOTER,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1997-02-25,F,,,,,45.2J,NAF1993,O,-4.265297,48.313653,0.92,street,Lieu-Dit Runoter 29460 Hôpital-Camfrout,29080_34jc09,G,LIEU DIT RUNOTER,
327391173,00017,32739117300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LE BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1992-07-25,F,,,,,85.1C,NAF1993,N,-4.23479,48.323719,0.32,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
328097324,00045,32809732400045,O,1996-04-22,NN,,,2019-11-14T14:00:29,false,3,,,,,HERMITAGE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.2Z,NAFRev1,N,-4.230562,48.331737,0.92,street,Lieu-Dit l’Hermitage 29460 Hôpital-Camfrout,29080_hbv1b3,G,LIEU DIT L HERMITAGE,
328422282,00033,32842228200033,O,1992-10-02,NN,,,2019-11-14T14:00:29,false,4,,,,LD,PEN AR PONT,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.3A,NAF1993,O,-4.242761,48.329172,0.92,street,Lieu-Dit Pen Ar Pont 29460 Hôpital-Camfrout,29080_B074,G,LIEU DIT PEN AR PONT,
328422282,00041,32842228200041,O,2001-09-03,NN,,,2019-11-14T14:00:29,true,5,1-2,1,,PL,DE L'EGLISE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.73Z,NAFRev2,O,-4.241746,48.328318,0.84,housenumber,1 Place de l’Eglise 29460 Hôpital-Camfrout,29080_0103_00001,G,1 PLACE DE L EGLISE,
328569850,00030,32856985000030,O,2015-11-15,,,,2019-11-14T14:00:29,true,1,,,,,LA MARINIERE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,ATELIER MARC'H MOR,25.61Z,NAFRev2,N,-4.2476,48.307179,0.93,street,Lieu-Dit la Mariniere 29460 Hôpital-Camfrout,29080_hl71tf,G,LIEU DIT LA MARINIERE,
328793013,00017,32879301300017,O,1984-01-03,NN,,,2019-11-14T14:00:29,false,4,,,,,COZ FEUNTEUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4J,NAF1993,O,-4.251932,48.332326,0.93,street,Lieu-Dit Coz Feunteun 29460 Hôpital-Camfrout,29080_B006,G,LIEU DIT COZ FEUNTEUN,
330798216,00017,33079821600017,O,1984-10-02,NN,,9602AA,2019-11-14T14:00:29,true,5,,73,,RUE,EMILE SALAUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02A,NAFRev2,O,-4.240317,48.32798,0.96,housenumber,73 Rue Emile Salaun 29460 Hôpital-Camfrout,29080_0110_00073,G,73 RUE EMILE SALAUN,
331764282,00017,33176428200017,O,1985-02-04,,,,2019-11-14T14:00:29,true,5,,,,,KERSALGUEN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.255343,48.335376,0.93,street,Lieu-Dit Kersalguen 29460 Hôpital-Camfrout,29080_4xttjw,G,LIEU DIT KERSALGUEN,
332014802,00026,33201480200026,O,1996-04-15,NN,,,2019-11-14T14:00:29,true,4,,28,,CITE,DE KERFEUNTEUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2003-06-20,F,,,,,60.2E,NAFRev1,N,-4.234518,48.327556,0.96,housenumber,28 Cité de Kerfeunteun 29460 Hôpital-Camfrout,29080_a002_00028,G,28 CITE DE KERFEUNTEUN,
332481241,00013,33248124100013,O,,,,,2019-11-14T14:00:29,true,1,,,,LD,LE POULIGOU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-4.250867,48.322617,0.72,street,Route du Pouligou 29460 Hôpital-Camfrout,29080_0605,G,ROUTE DU POULIGOU,
333103414,00012,33310341400012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KEROULLE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.2C,NAF1993,N,-4.229474,48.314666,0.92,street,Lieu-Dit Keroulle 29460 Hôpital-Camfrout,29080_axnd8s,G,LIEU DIT KEROULLE,
333624765,00017,33362476500017,O,1984-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,GOASQUELLIOU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.3Z,NAF1993,N,-4.271454,48.310583,0.93,street,Lieu-Dit Goasquelliou 29460 Hôpital-Camfrout,29080_96bu9s,G,LIEU DIT GOASQUELLIOU,
333806537,00036,33380653700036,O,2018-02-28,,,,2021-05-05T08:42:55,true,2,,13,,RUE,DES MIMOSAS,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2021-04-16,F,,,,,66.22Z,NAFRev2,N,-4.257454,48.311462,0.95,housenumber,13 Rue des Mimosas 29460 Hôpital-Camfrout,29080_0495_00013,G,13 RUE DES MIMOSAS,
337504260,00015,33750426000015,O,1986-03-22,NN,,,2019-11-14T14:00:29,true,3,,,,,AR VIL GLAZ,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-4.245858,48.336053,0.34,street,Lieu-Dit Stang Ar Voguer 29460 Hôpital-Camfrout,29080_B091,G,LIEU DIT STANG AR VOGUER,
338370943,00023,33837094300023,O,1993-12-25,02,2019,,2021-10-30T03:39:43,true,3,,,,,LA MARINIERE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,03.21Z,NAFRev2,N,-4.2476,48.307179,0.93,street,Lieu-Dit la Mariniere 29460 Hôpital-Camfrout,29080_hl71tf,G,LIEU DIT LA MARINIERE,
338566458,00018,33856645800018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,MENHIR,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1996-09-12,F,,,,,52.4Y,NAF1993,N,-4.259345,48.311996,0.92,street,Impasse du Menhir 29460 Hôpital-Camfrout,29080_0490,G,IMPASSE DU MENHIR,
338990674,00016,33899067400016,O,1986-10-06,NN,,4332AA,2019-11-14T14:00:29,true,4,,7,,RUE,DE LA RIVE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,-4.244257,48.32698,0.86,street,Rue de la Rive 29460 Hôpital-Camfrout,29080_0650,G,RUE DE LA RIVE,
339196438,00016,33919643800016,O,1986-09-01,NN,,,2019-11-14T14:00:29,true,1,,8,,RTE,,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,70.2C,NAF1993,N,-4.234364,48.323562,0.6,housenumber,8 Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680_00008,G,8 ROUTE DE TY BOULIC,
340168772,00077,34016877200077,O,2000-07-01,NN,,,2019-11-14T14:00:29,false,3,,63,,RUE,EMILE SALAUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2004-04-01,F,DINAMIC BROTHERS,,,,92.3B,NAFRev1,N,-4.241292,48.328195,0.96,housenumber,63 Rue Emile Salaun 29460 Hôpital-Camfrout,29080_0110_00063,G,63 RUE EMILE SALAUN,
340238872,00014,34023887200014,O,1987-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4A,NAF1993,N,-4.23479,48.323719,0.44,street,Route de Ty Boulic 29460 Hôpital-Camfrout,29080_0680,G,ROUTE DE TY BOULIC,
340573385,00028,34057338500028,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,RUNOTER,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.3E,NAF1993,N,-4.265297,48.313653,0.92,street,Lieu-Dit Runoter 29460 Hôpital-Camfrout,29080_34jc09,G,LIEU DIT RUNOTER,
340573609,00021,34057360900021,O,,,,,2019-11-14T14:00:29,true,1,,8,,RTE,DE GOASQUELLIOU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2J,NAF1993,N,-4.262234,48.314454,0.86,housenumber,8 Route de Goasquelliou 29460 Hôpital-Camfrout,29080_0122_00008,G,8 ROUTE DE GOASQUELLIOU,
340783257,00017,34078325700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,TRAON,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.1B,NAF1993,N,-4.226743,48.321352,0.91,street,Lieu-Dit Traon Ar Roz 29460 Hôpital-Camfrout,29080_B096,G,LIEU DIT TRAON AR ROZ,
340791995,00053,34079199500053,O,2016-01-01,,,,2021-02-23T10:56:43,true,1,,359,,RUE,DU NERU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,70.22Z,NAFRev2,N,-4.260469,48.309726,0.96,housenumber,359 Rue du Neru 29460 Hôpital-Camfrout,29080_0509_00359,G,359 RUE DU NERU,
340817071,00012,34081707100012,O,1987-04-02,NN,,,2019-11-14T14:00:29,true,5,,15,,RUE,EMILE SALAUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.34Z,NAFRev2,O,-4.2499,48.332136,0.96,housenumber,15 Rue Emile Salaun 29460 Hôpital-Camfrout,29080_0110_00015,G,15 RUE EMILE SALAUN,
341035434,00024,34103543400024,O,1997-10-31,NN,,,2020-02-18T03:41:41,true,3,CHEZ MR GORET PATRICK,,,,GOASQUELLIAU,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.271454,48.310583,0.73,street,Lieu-Dit Goasquelliou 29460 Hôpital-Camfrout,29080_96bu9s,G,LIEU DIT GOASQUELLIOU,
341928323,00037,34192832300037,O,1988-12-17,NN,,,2019-11-14T14:00:29,false,3,,8,,,QUARTIER DES GLACIS,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,-4.238118,48.327029,0.46,housenumber,8 Lieu-Dit les Glacis 29460 Hôpital-Camfrout,29080_d9djll_00008,G,8 LIEU DIT LES GLACIS,
341928323,00045,34192832300045,O,1993-11-09,NN,,,2019-11-14T14:00:29,false,4,,19,,RUE,DE LA RIVE,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2U,NAF1993,N,-4.244257,48.32698,0.82,street,Rue de la Rive 29460 Hôpital-Camfrout,29080_0650,G,RUE DE LA RIVE,
342219888,00027,34221988800027,O,1996-10-01,NN,,,2019-11-14T14:00:29,false,4,,53,,RUE,EMILE SALAUN,29460,HOPITAL-CAMFROUT,,,29080,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,92.3B,NAF1993,N,-4.24285,48.32942,0.96,housenumber,53 Rue Emile Salaun 29460 Hôpital-Camfrout,29080_0110_00053,G,53 RUE EMILE SALAUN,