siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101777,00018,21310177700018,O,1983-03-01,02,2020,,2022-08-29T09:06:44,true,3,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
253101489,00016,25310148900016,O,,,,,2006-11-25T09:09:05,true,1,,,,,MAIRIE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263102998,00014,26310299800014,O,1984-07-02,NN,,,2017-12-19T10:43:58,true,4,,,,,MAIRIE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108409,00016,26310840900016,O,1984-11-20,NN,,,2022-10-25T14:01:16,true,4,,,,,MAIRIE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2022-10-24,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301820262,00089,30182026200089,O,2020-04-01,,,,2021-02-23T10:36:04,true,1,,16,,RUE,SABADIO,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,14.13Z,NAFRev2,N,0.679023,42.92546,0.94,housenumber,16 Rue Sabadio 31440 Eup,31177_0045_00016,G,16 RUE SABADIO,
305874117,00610,30587411700610,O,2007-01-22,NN,,,2016-04-26T01:49:44,false,3,,,,,RTE DE SAINT BEAT,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2014-01-29,A,ANRAS C.E.R. PARENTHESES,,,,87.90A,NAFRev2,N,0.681175,42.926652,0.34,street,Rue de la Croix de Sabathe 31440 Eup,31177_0040,G,RUE DE LA CROIX DE SABATHE,
313280539,00021,31328053900021,O,1978-01-01,NN,,,2008-11-19T09:12:29,false,4,,,,,SABADIO,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,01.50Z,NAFRev2,N,0.681604,42.924152,0.92,street,Rue Sabadio 31440 Eup,31177_0045,G,RUE SABADIO,
313280539,00039,31328053900039,O,2005-10-01,,,,2012-07-11T15:47:45,false,3,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317575983,00018,31757598300018,O,1965-01-01,NN,,,2008-11-07T00:33:09,true,4,,,,LD,CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,20.4Z,NAFRev1,O,0.679267,42.925495,0.93,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
320105687,00026,32010568700026,O,1983-11-18,NN,,,2014-07-08T00:23:56,false,4,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,49.32Z,NAFRev2,O,,,0,,,,,,
324328665,00041,32432866500041,O,2016-01-07,,,,2016-05-20T10:53:41,false,2,LIEU DIT CAUBOUS,,,,DOMAINE DE CAUBOUS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,86.90D,NAFRev2,N,0.681213,42.920957,0.46,street,Caubous 31440 Eup,31177_9yw5v3,G,CAUBOUS,
325408987,00015,32540898700015,O,,,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,,,0,,,,,,
328866371,00029,32886637100029,O,1990-02-08,NN,,,2021-01-19T15:26:50,true,6,,,,,QUARTIER LAMOLLE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,56.10A,NAFRev2,N,4.6617391,44.2620331,0.73,poi.industrial,Z.A. quartier du Santi (Zone industrielle) Lamotte-du-Rhône,https://osm.org/way/129840146,G,,
329749527,00019,32974952700019,O,,NN,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,65.06,NAP,N,,,0,,,,,,
331665737,00010,33166573700010,O,1985-01-28,,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2000-11-20,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
338001225,00014,33800122500014,O,,NN,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.73,NAP,N,,,0,,,,,,
338035504,00020,33803550400020,O,1988-12-15,NN,,,,false,3,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
379134273,00018,37913427300018,O,,NN,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1996-09-26,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
381910348,00014,38191034800014,O,1991-01-01,01,2020,4399CZ,2022-08-29T09:09:02,true,4,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
391775665,00014,39177566500014,O,1993-07-10,NN,,,,false,3,,,,,MAISON SECAIL,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400243374,00040,40024337400040,O,2005-10-01,,,,2015-01-14T04:46:14,true,7,HAUT DU VILLAGE,,,,HAUT DU VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.78B,NAFRev2,N,0.690254,42.927442,0.52,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
404024432,00019,40402443200019,O,1981-01-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405398090,00010,40539809000010,O,1996-05-23,NN,,,2008-11-08T01:18:39,true,4,,,,LD,LE CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1999-06-25,F,,,,,36.6E,NAF1993,O,0.679267,42.925495,0.67,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
408222560,00034,40822256000034,O,2008-01-01,NN,,,2014-07-08T01:39:27,false,3,,,,,LE VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2012-06-20,F,,,,,43.91B,NAFRev2,O,0.690254,42.927442,0.7,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
411532906,00012,41153290600012,O,1996-01-01,NN,,,2008-01-04T22:00:31,true,3,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
415129022,00018,41512902200018,O,1998-01-01,NN,,,2011-04-13T08:57:19,true,12,BAS DU VILLAGE,,,,BAS DU VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,85.51Z,NAFRev2,N,0.690254,42.927442,0.55,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
424779874,00017,42477987400017,O,1999-10-25,02,2019,4391AZ,2021-10-27T08:06:44,true,9,,,,LD,CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,43.91A,NAFRev2,N,0.679267,42.925495,0.93,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
437684889,00011,43768488900011,O,2001-02-13,NN,,,2009-11-18T04:39:28,false,4,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2009-11-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
441576055,00012,44157605500012,O,2002-02-12,NN,,,2014-07-08T02:22:19,true,5,,,,RTE,N 125,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2009-03-04,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
443624747,00012,44362474700012,O,2002-09-13,NN,,,2008-01-04T22:07:35,true,4,,,,,LE VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,0.690254,42.927442,0.7,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
444373369,00016,44437336900016,O,2003-01-02,NN,,,2013-01-18T04:20:16,true,4,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.78B,NAFRev2,N,,,0,,,,,,
447679630,00015,44767963000015,O,2003-01-01,NN,,,2014-07-08T02:31:47,true,5,,,,LD,CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2011-07-26,F,,,,,16.10A,NAFRev2,O,0.679267,42.925495,0.93,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
447792862,00024,44779286200024,O,2001-07-30,NN,,,2007-05-22T08:07:32,false,3,REPLAT DU PILLAT,,,,CTRE ARC EN CIEL LIEU VIE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.3B,NAFRev1,O,,,0,,,,,,
449711316,00017,44971131600017,O,2003-08-01,NN,,,2007-01-26T16:11:45,false,3,,,,,LE VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2005-12-03,F,,,,,80.4C,NAFRev1,N,0.690254,42.927442,0.7,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
450269576,00010,45026957600010,O,2003-09-30,NN,,,2008-01-05T02:03:11,true,3,,,,,MAIRIE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
479193997,00018,47919399700018,O,2004-02-14,NN,,,2008-01-05T03:58:03,true,3,,,,,MAIRIE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
481572279,00018,48157227900018,O,2005-04-16,NN,,,2014-02-02T03:37:25,true,5,,,,LD,CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2013-11-08,F,,,,,56.10A,NAFRev2,N,0.679267,42.925495,0.93,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
484522867,00031,48452286700031,O,2018-06-01,,,,2018-09-24T15:00:50,true,1,,47,,RUE,DU PIC DU GAR,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,43.12A,NAFRev2,N,0.686113,42.926811,0.94,housenumber,47 Rue du Pic du Gar 31440 Eup,31177_0060_00047,G,47 RUE DU PIC DU GAR,
493310197,00014,49331019700014,O,2006-12-15,NN,,,2021-02-25T03:46:10,true,4,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
508114444,00013,50811444400013,O,2008-09-24,,,,2009-02-18T08:20:54,false,2,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
513866152,00020,51386615200020,O,2011-04-01,NN,,,2019-06-24T13:19:48,false,2,,,,LD,CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2017-03-24,F,,,,,49.41A,NAFRev2,O,0.679267,42.925495,0.93,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
521145789,00025,52114578900025,O,2013-06-17,,,,2015-01-20T10:38:48,false,2,,,,LD,LE CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2015-01-19,F,,,,,47.78B,NAFRev2,N,0.679267,42.925495,0.67,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
523221356,00026,52322135600026,O,2011-04-01,02,2020,4399CZ,2022-08-29T09:25:38,true,1,,,,LD,CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,43.12A,NAFRev2,O,0.679267,42.925495,0.93,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
529255234,00047,52925523400047,O,2017-05-01,,,,2021-02-23T15:46:39,true,1,LPM,,,,CENTRE DE VACANCES LA ROSERAIE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
530466325,00012,53046632500012,O,2011-02-18,NN,,,2013-05-18T04:41:04,true,3,,,,LD,CAMPS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,TRANSPORTS M B,49.41B,NAFRev2,O,0.679267,42.925495,0.6,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
531431567,00027,53143156700027,O,2016-04-25,,,,2021-07-12T03:49:19,true,2,,,,,LE SECAIL,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
532613924,00010,53261392400010,O,2011-05-26,,,,2011-07-18T02:40:19,true,1,VILLAGE,,,,CAZALIDO,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2011-05-26,A,,,,PAQUERETTE,81.30Z,NAFRev2,N,0.690254,42.927442,0.5,street,Village 31440 Eup,31177_rbzdlc,D,VILLAGE,
534986757,00019,53498675700019,O,2011-10-01,,,,2019-12-26T09:57:57,false,2,,,,LD,LE CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2012-08-15,F,,,,,45.40Z,NAFRev2,N,0.679267,42.925495,0.67,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
539520288,00017,53952028800017,O,2012-01-01,,,,2018-06-12T04:11:31,true,3,DOMAINE DE CAUBOUS,,,,VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2017-12-31,F,DOMAINE DE CAUBOUS,,,,55.20Z,NAFRev2,N,0.690254,42.927442,0.93,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
539587907,00012,53958790700012,O,2012-02-01,,,,2015-11-03T04:15:36,true,1,,,,,LIEU DIT SASTRADE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
545471997,00019,54547199700019,O,,,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
545472011,00018,54547201100018,O,1900-01-01,NN,,,,true,3,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
545771016,00015,54577101600015,O,1957-01-01,NN,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
546180126,00064,54618012600064,O,1978-01-01,NN,,,2018-04-18T11:44:25,false,4,,,,,POURTINGAOU,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,08.11Z,NAFRev2,N,0.688139,42.92265,0.93,street,Pourtingaou 31440 Eup,31177_du4e3t,G,POURTINGAOU,
546472085,00010,54647208500010,O,,NN,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
546573155,00019,54657315500019,O,,,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
546573734,00011,54657373400011,O,,,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
546872516,00010,54687251600010,O,,,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,,,0,,,,,,
546872854,00015,54687285400015,O,,NN,,,,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,1997-12-28,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
562072678,00278,56207267800278,O,2018-01-01,,,,2019-01-30T03:36:44,false,1,,,,,POURTINGAOU,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,08.11Z,NAFRev2,N,0.688139,42.92265,0.93,street,Pourtingaou 31440 Eup,31177_du4e3t,G,POURTINGAOU,
751199365,00022,75119936500022,O,2016-02-11,,,,2021-02-23T16:06:33,true,1,,,,,CAZALEDO,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2016-02-11,A,SACOURTADE PEINTURE,,,SACOURTADE PEINTURE,43.34Z,NAFRev2,N,,,0,,,,,,
751696055,00019,75169605500019,O,2012-04-02,NN,,,2018-02-06T04:06:25,true,4,,,,,LE VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.12A,NAFRev2,N,0.690254,42.927442,0.7,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
793238437,00016,79323843700016,O,2013-06-01,,,9602BB,2015-03-18T01:39:51,true,2,CHEZ MME BRON PASCALE,,,,LE VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,K BEAUTY'S,96.02B,NAFRev2,N,0.690254,42.927442,0.7,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
799793617,00025,79979361700025,O,2014-04-15,,,,2021-02-23T17:13:46,true,1,,,,,LE SECAIL,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2014-04-15,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
800369720,00019,80036972000019,O,2012-01-01,,,,2014-02-14T04:28:40,true,1,,,,,,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
819927922,00016,81992792200016,O,2016-03-19,02,2019,,2021-10-27T09:25:32,true,2,,,,,LE CAMPAS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2016-05-14,A,,,,,56.30Z,NAFRev2,O,0.679267,42.925495,0.67,street,Campas 31440 Eup,31177_va9ebu,G,CAMPAS,
829307297,00012,82930729700012,O,2017-01-09,,,,2017-04-28T09:33:55,true,1,,,,,BAS DU VILLAGE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2017-01-09,A,,,,,85.51Z,NAFRev2,N,0.690254,42.927442,0.55,street,Village 31440 Eup,31177_rbzdlc,G,VILLAGE,
837958768,00025,83795876800025,O,2018-05-29,,,,2022-09-19T08:57:23,true,3,LE VILLAGE,18,,RUE,DE  LA  CROIX  SABARTHE,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2022-09-19,A,,,,,85.51Z,NAFRev2,N,0.68078,42.926286,0.81,housenumber,18 Rue de la Croix de Sabathe 31440 Eup,31177_0040_00018,G,18 RUE DE LA CROIX DE SABATHE,
840228464,00011,84022846400011,O,2018-06-08,,,,2019-12-05T08:17:34,false,1,,5,,RUE,CAZALEDO,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2018-06-08,F,,,,,86.90F,NAFRev2,N,0.690171,42.927722,0.51,housenumber,5 Rue de Cabannous 31440 Eup,31177_0100_00005,G,5 RUE DE CABANNOUS,
840228464,00029,84022846400029,O,2019-09-06,,,,2022-04-13T08:41:52,false,3,,5,,RUE,DE BAVART,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2022-04-11,F,,,,,86.90F,NAFRev2,N,0.683813,42.927959,0.94,housenumber,5 Rue de Bavart 31440 Eup,31177_0055_00005,G,5 RUE DE BAVART,
840977052,00017,84097705200017,O,2018-07-01,,,,2022-09-08T15:54:10,true,2,ESCULAROUN,22,,RUE,DE SABADIO,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,UTOPIA FRANCE - UTOPIA ESPAGNE - ACHETE-MOI,73.11Z,NAFRev2,N,0.681604,42.924152,0.67,street,Rue Sabadio 31440 Eup,31177_0045,G,RUE SABADIO,
887930246,00012,88793024600012,O,2020-05-11,,,,2021-12-21T04:20:41,false,2,,15,,RUE,DU PIC DU GAR,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,0.685747,42.926837,0.94,housenumber,15 Rue du Pic du Gar 31440 Eup,31177_0060_00015,G,15 RUE DU PIC DU GAR,
909476376,00019,90947637600019,O,2021-09-07,,,,2022-01-23T03:31:45,true,1,,9,,RUE,DE BAVART,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,88.91A,NAFRev2,N,0.683772,42.928627,0.94,housenumber,9 Rue de Bavart 31440 Eup,31177_0055_00009,G,9 RUE DE BAVART,
910351980,00016,91035198000016,O,2022-02-08,,,,2022-02-17T11:41:31,true,1,,9,,RUE,DU MOUNT,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2022-02-08,A,,,,,70.22Z,NAFRev2,N,0.683733,42.925002,0.83,street,Rue du Mount 31440 Eup,31177_0050,G,RUE DU MOUNT,
914909510,00010,91490951000010,O,2022-04-15,,,,2022-08-07T18:00:30,true,1,ROUTE NATIONALE,,,CHE,DE CAUBOUS,31440,EUP,,,31177,,,,,,,,,,,,,,,,,,,2022-04-15,A,,,,,35.11Z,NAFRev2,N,0.681213,42.920957,0.54,street,Caubous 31440 Eup,31177_9yw5v3,G,CAUBOUS,
