id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-142492,2021-02-17,000001,Vente,17800,,,BOIS DE ROQUE ROUGE,B037,12370,12069,Combret,12,,,120690000F0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18150,2.647259,43.838088
2021-142743,2021-03-04,000001,Vente,2000,,,LE REC,B253,12370,12069,Combret,12,,,120690000F0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9862,2.650292,43.844932
2021-142743,2021-03-04,000001,Vente,2000,,,LE REC,B253,12370,12069,Combret,12,,,120690000F0060,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,6615,2.649592,43.845278
2021-142743,2021-03-04,000001,Vente,2000,,,LE REC,B253,12370,12069,Combret,12,,,120690000F0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,398,2.649317,43.84642
2021-142743,2021-03-04,000001,Vente,2000,,,LE REC,B253,12370,12069,Combret,12,,,120690000F0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5798,2.649732,43.846151
2021-142896,2021-02-22,000001,Vente,40,,,COMBALIERES,B090,12370,12069,Combret,12,,,120690000A0135,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,277,2.690231,43.876113
2021-142896,2021-02-22,000001,Vente,40,,,COMBALIERES,B090,12370,12069,Combret,12,,,120690000A0138,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,77,2.690116,43.875974
2021-142896,2021-02-22,000001,Vente,40,,,COMBALIERES,B090,12370,12069,Combret,12,,,120690000A0153,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,388,2.689544,43.876088
2021-142896,2021-02-22,000001,Vente,40,,,COMBALIERES,B090,12370,12069,Combret,12,,,120690000A0154,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,915,2.68968,43.875854
2021-142907,2021-03-03,000001,Vente,101000,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0006,,,,,,,,,,,,,0,,,,,T,terres,,,78,2.673941,43.842985
2021-142907,2021-03-03,000001,Vente,101000,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0089,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.675746,43.842318
2021-142907,2021-03-03,000001,Vente,101000,,,TIRONDEL,B306,12370,12069,Combret,12,,,120690000B0481,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,810,2.695155,43.848968
2021-142907,2021-03-03,000001,Vente,101000,,,TIRONDEL,B306,12370,12069,Combret,12,,,120690000B0482,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,760,2.69574,43.848174
2021-142907,2021-03-03,000001,Vente,101000,,,TIRONDEL,B306,12370,12069,Combret,12,,,120690000B0904,,,,,,,,,,,,,0,,,,,T,terres,,,5874,2.695291,43.847714
2021-142907,2021-03-03,000001,Vente,101000,,,TIRONDEL,B306,12370,12069,Combret,12,,,120690000B0910,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29234,2.694529,43.848382
2021-142907,2021-03-03,000001,Vente,101000,,,FOURES,B126,12370,12069,Combret,12,,,120690000C0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7130,2.689256,43.844187
2021-142907,2021-03-03,000001,Vente,101000,,,FOURES,B126,12370,12069,Combret,12,,,120690000C0444,,,,,,,,,,,,,0,,,,,T,terres,,,2457,2.686791,43.845712
2021-142907,2021-03-03,000001,Vente,101000,,,FOURES,B126,12370,12069,Combret,12,,,120690000C0445,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2398,2.687564,43.845971
2021-142907,2021-03-03,000001,Vente,101000,,,FOURES,B126,12370,12069,Combret,12,,,120690000C0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2464,2.687901,43.845895
2021-142907,2021-03-03,000001,Vente,101000,,,LE BIOT,B020,12370,12069,Combret,12,,,120690000D0393,,,,,,,,,,,,,0,,,,,T,terres,,,2559,2.675889,43.851306
2021-142907,2021-03-03,000001,Vente,101000,,,LE BIOT,B020,12370,12069,Combret,12,,,120690000D0394,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.675616,43.851006
2021-142907,2021-03-03,000001,Vente,101000,,,LE BIOT,B020,12370,12069,Combret,12,,,120690000D0395,,,,,,,,,,,,,0,,,,,T,terres,,,740,2.675205,43.851135
2021-142907,2021-03-03,000001,Vente,101000,,,LE BIOT,B020,12370,12069,Combret,12,,,120690000D0396,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.675661,43.851525
2021-142907,2021-03-03,000001,Vente,101000,,,LE BIOT,B020,12370,12069,Combret,12,,,120690000D0397,,,,,,,,,,,,,0,,,,,T,terres,,,5072,2.675543,43.851537
2021-142907,2021-03-03,000001,Vente,101000,,,LE BIOT,B020,12370,12069,Combret,12,,,120690000D0405,,,,,,,,,,,,,0,,,,,T,terres,,,2786,2.67403,43.851888
2021-142907,2021-03-03,000001,Vente,101000,,,LE BIOT,B020,12370,12069,Combret,12,,,120690000D0408,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4360,2.673345,43.853039
2021-142907,2021-03-03,000001,Vente,101000,,,LE BIOT,B020,12370,12069,Combret,12,,,120690000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,3220,2.673165,43.852075
2021-142907,2021-03-03,000001,Vente,101000,,,LA GRANGE,B136,12370,12069,Combret,12,,,120690000D0451,,,,,,,,,,,,,0,,,,,T,terres,,,7218,2.670034,43.84904
2021-142907,2021-03-03,000001,Vente,101000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0456,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3160,2.670804,43.85151
2021-142907,2021-03-03,000001,Vente,101000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0468,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2014,2.666469,43.850825
2021-142907,2021-03-03,000001,Vente,101000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0478,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,2.668468,43.851074
2021-142907,2021-03-03,000001,Vente,101000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0480,,,,,,,,,,,,,0,,,,,T,terres,,,2271,2.669239,43.850305
2021-142907,2021-03-03,000001,Vente,101000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0481,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7409,2.669336,43.850954
2021-142907,2021-03-03,000001,Vente,101000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0484,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.669845,43.850347
2021-142907,2021-03-03,000001,Vente,101000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,2303,2.669861,43.850345
2021-142907,2021-03-03,000001,Vente,101000,5187,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.679125,43.847684
2021-142907,2021-03-03,000001,Vente,101000,5187,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0598,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,657,2.679125,43.847684
2021-142907,2021-03-03,000001,Vente,101000,5187,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0598,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,657,2.679125,43.847684
2021-142907,2021-03-03,000001,Vente,101000,,,LES CADENETTES,B062,12370,12069,Combret,12,,,120690000D0637,,,,,,,,,,,,,0,,,,,T,terres,,,2180,2.686255,43.847092
2021-142907,2021-03-03,000001,Vente,101000,,,LES CADENETTES,B062,12370,12069,Combret,12,,,120690000D0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9180,2.68623,43.846476
2021-142907,2021-03-03,000001,Vente,101000,,,LES CADENETTES,B062,12370,12069,Combret,12,,,120690000D0639,,,,,,,,,,,,,0,,,,,T,terres,,,3410,2.685621,43.846579
2021-142907,2021-03-03,000001,Vente,101000,,,LE THERONDELS,B305,12370,12069,Combret,12,,,120690000D0649,,,,,,,,,,,,,0,,,,,T,terres,,,6694,2.684849,43.844946
2021-142907,2021-03-03,000001,Vente,101000,,,LE THERONDELS,B305,12370,12069,Combret,12,,,120690000D0650,,,,,,,,,,,,,0,,,,,T,terres,,,2734,2.683452,43.844561
2021-142907,2021-03-03,000001,Vente,101000,,,LE THERONDELS,B305,12370,12069,Combret,12,,,120690000D0651,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1276,2.683272,43.844644
2021-142907,2021-03-03,000001,Vente,101000,,,LA RODE,B263,12370,12069,Combret,12,,,120690000D0706,,,,,,,,,,,,,0,,,,,T,terres,,,13137,2.679232,43.847035
2021-142907,2021-03-03,000001,Vente,101000,,,LA RODE,B263,12370,12069,Combret,12,,,120690000D0707,,,,,,,,,,,,,0,,,,,T,terres,,,8041,2.678437,43.847398
2021-142907,2021-03-03,000001,Vente,101000,,,LA RODE,B263,12370,12069,Combret,12,,,120690000D0708,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1234,2.677996,43.846938
2021-142907,2021-03-03,000001,Vente,101000,,,LA RODE,B263,12370,12069,Combret,12,,,120690000D0710,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,8320,2.679193,43.84604
2021-142907,2021-03-03,000001,Vente,101000,,,LA RODE,B263,12370,12069,Combret,12,,,120690000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,11771,2.678607,43.845136
2021-142907,2021-03-03,000001,Vente,101000,,,LA RODE,B263,12370,12069,Combret,12,,,120690000D0711,,,,,,,,,,,,,0,,,,,T,terres,,,23540,2.678607,43.845136
2021-142907,2021-03-03,000001,Vente,101000,,,LE BOIS DE SABATTIER,B040,12370,12069,Combret,12,,,120690000F0539,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,2.65695,43.834765
2021-142907,2021-03-03,000001,Vente,101000,,,LE BOIS DE SABATTIER,B040,12370,12069,Combret,12,,,120690000F0540,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1354,2.657284,43.834924
2021-142907,2021-03-03,000001,Vente,101000,,,LE BOIS DE SABATTIER,B040,12370,12069,Combret,12,,,120690000F0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3001,2.657983,43.835101
2021-142911,2021-03-03,000001,Vente,39000,,,MAFFRE,B171,12370,12069,Combret,12,,,120690000B0259,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1341,2.681077,43.851857
2021-142911,2021-03-03,000001,Vente,39000,,,MAFFRE,B171,12370,12069,Combret,12,,,120690000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,10457,2.684975,43.852191
2021-142911,2021-03-03,000001,Vente,39000,,,MAFFRE,B171,12370,12069,Combret,12,,,120690000B0272,,,,,,,,,,,,,0,,,,,T,terres,,,7744,2.686077,43.8521
2021-142911,2021-03-03,000001,Vente,39000,,,MAFFRE,B171,12370,12069,Combret,12,,,120690000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,4317,2.689455,43.85414
2021-142911,2021-03-03,000001,Vente,39000,,,LE BOIS D ESPINASSE,B022,12370,12069,Combret,12,,,120690000D0372,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3000,2.669022,43.852585
2021-142911,2021-03-03,000001,Vente,39000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0458,,,,,,,,,,,,,0,,,,,T,terres,,,6630,2.670094,43.852014
2021-142911,2021-03-03,000001,Vente,39000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0459,,,,,,,,,,,,,0,,,,,T,terres,,,8613,2.66861,43.851887
2021-142911,2021-03-03,000001,Vente,39000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0460,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4157,2.668442,43.852298
2021-142911,2021-03-03,000001,Vente,39000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0461,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2230,2.667834,43.852301
2021-142911,2021-03-03,000001,Vente,39000,,,LE BROUSSELAT,B055,12370,12069,Combret,12,,,120690000D0554,,,,,,,,,,,,,0,,,,,T,terres,,,922,2.680555,43.851411
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0579,,,,,,,,,,,,,0,,,,,P,prés,,,11961,2.676962,43.848657
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0580,,,,,,,,,,,,,0,,,,,P,prés,,,2750,2.676658,43.847143
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0582,,,,,,,,,,,,,0,,,,,T,terres,,,4885,2.677031,43.847348
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0586,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,320,2.678193,43.849862
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0587,,,,,,,,,,,,,0,,,,,T,terres,,,2577,2.679163,43.850157
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0588,,,,,,,,,,,,,0,,,,,T,terres,,,2040,2.6802,43.850869
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0590,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,5108,2.68206,43.850847
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,3861,2.682312,43.851052
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,3862,2.682312,43.851052
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0592,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.682672,43.850564
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0594,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.680708,43.849328
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0595,,,,,,,,,,,,,0,,,,,T,terres,,,16441,2.680633,43.849097
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0596,,,,,,,,,,,,,0,,,,,S,sols,,,1970,2.679007,43.848124
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,8241,2.679007,43.848124
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0596,,,,,,,,,,,,,0,,,,,P,prés,,,8240,2.679007,43.848124
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0597,,,,,,,,,,,,,0,,,,,S,sols,,,458,2.679203,43.84783
2021-142911,2021-03-03,000001,Vente,39000,,,COURBOU,B104,12370,12069,Combret,12,,,120690000D0599,,,,,,,,,,,,,0,,,,,J,jardins,,,454,2.679644,43.847753
2021-142911,2021-03-03,000001,Vente,39000,,,LA PLANARIE,B210,12370,12069,Combret,12,,,120690000D0605,,,,,,,,,,,,,0,,,,,VI,vignes,,,5056,2.68211,43.848882
2021-142911,2021-03-03,000001,Vente,39000,,,LES CADENETTES,B062,12370,12069,Combret,12,,,120690000D0613,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.681902,43.846282
2021-142911,2021-03-03,000001,Vente,39000,,,LES CADENETTES,B062,12370,12069,Combret,12,,,120690000D0613,,,,,,,,,,,,,0,,,,,T,terres,,,4730,2.681902,43.846282
2021-142911,2021-03-03,000001,Vente,39000,,,LES CADENETTES,B062,12370,12069,Combret,12,,,120690000D0629,,,,,,,,,,,,,0,,,,,T,terres,,,9505,2.687921,43.847555
2021-142911,2021-03-03,000001,Vente,39000,,,LES CADENETTES,B062,12370,12069,Combret,12,,,120690000D0630,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3585,2.688645,43.846967
2021-143364,2021-04-02,000001,Vente,128250,5252,,RUE DU BARRY,0025,12370,12069,Combret,12,,,12069000AB0165,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,50,2.672715,43.841379
2021-143364,2021-04-02,000001,Vente,128250,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0367,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.672757,43.841406
2021-143561,2021-04-21,000001,Vente,10000,5071,,PL DU BARRY,0024,12370,12069,Combret,12,,,12069000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.672243,43.841082
2021-143561,2021-04-21,000001,Vente,10000,5071,,PL DU BARRY,0024,12370,12069,Combret,12,,,12069000AB0377,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.672243,43.841082
2021-143562,2021-04-21,000001,Vente,20000,5211,,IMP CASTEL MALABRIC,0030,12370,12069,Combret,12,,,12069000AB0331,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,54,2.672219,43.841012
2021-143732,2021-04-09,000001,Vente,152500,,,LE CROS,B108,12370,12069,Combret,12,,,120690000G0658,,,,,,,,,,,,,0,,,,,T,terres,,,68165,2.708707,43.817892
2021-143732,2021-04-09,000001,Vente,152500,,,LE CROS,B108,12370,12069,Combret,12,,,120690000G0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171882,2.708707,43.817892
2021-143732,2021-04-09,000001,Vente,152500,,,LE CROS,B108,12370,12069,Combret,12,,,120690000G0658,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,171881,2.708707,43.817892
2021-143891,2021-04-22,000001,Vente,4000,,,LES CABATIERES,B060,12370,12069,Combret,12,,,120690000J0254,,,,,,,,,,,,,0,,,,,T,terres,,,5200,2.663008,43.819161
2021-143891,2021-04-22,000001,Vente,4000,,,LES CABATIERES,B060,12370,12069,Combret,12,,,120690000J0255,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1700,2.661854,43.818129
2021-143891,2021-04-22,000001,Vente,4000,,,LES CABATIERES,B060,12370,12069,Combret,12,,,120690000J0256,,,,,,,,,,,,,0,,,,,T,terres,,,6420,2.662132,43.817848
2021-143891,2021-04-22,000001,Vente,4000,,,BRALS,B053,12370,12069,Combret,12,,,120690000J0405,,,,,,,,,,,,,0,,,,,T,terres,,,670,2.66179,43.817005
2021-143891,2021-04-22,000001,Vente,4000,,,LES CABATIERES,B060,12370,12069,Combret,12,,,120690000J0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29073,2.663972,43.818793
2021-144118,2021-04-29,000001,Vente,1000,,,LA MOULADE,B190,12370,12069,Combret,12,,,120690000D0024,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8318,2.648407,43.85029
2021-144118,2021-04-29,000001,Vente,1000,,,LA MOULADE,B190,12370,12069,Combret,12,,,120690000D0025,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,4928,2.647998,43.851241
2021-144118,2021-04-29,000001,Vente,1000,,,LE BOIS DE LA FON,B029,12370,12069,Combret,12,,,120690000D0177,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,78,2.652869,43.847476
2021-144118,2021-04-29,000001,Vente,1000,,,LE BOIS DE LA FON,B029,12370,12069,Combret,12,,,120690000D0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5135,2.653207,43.847394
2021-144118,2021-04-29,000001,Vente,1000,,,LE BOIS DE LA FON,B029,12370,12069,Combret,12,,,120690000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,1540,2.653069,43.847013
2021-144118,2021-04-29,000001,Vente,1000,,,LE BOIS DE LA FON,B029,12370,12069,Combret,12,,,120690000D0182,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,534,2.653155,43.846828
2021-144118,2021-04-29,000001,Vente,1000,,,LE BOIS DE PEYRE,B035,12370,12069,Combret,12,,,120690000D0254,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6730,2.64412,43.851443
2021-144218,2021-05-11,000001,Vente,233884,5304,,LE PERIE,B201,12370,12069,Combret,12,,,120690000J0440,,,,,,,,,,,,,0,1,Maison,185,6,S,sols,,,1041,2.662153,43.821693
2021-144218,2021-05-11,000001,Vente,233884,,,LE PERIE,B201,12370,12069,Combret,12,,,120690000J0450,,,,,,,,,,,,,0,,,,,P,prés,,,1641,2.662425,43.821536
2021-144455,2021-05-11,000001,Vente,64000,5059,,RUE DU SERRE,0105,12370,12069,Combret,12,,,12069000AB0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,245,2.671721,43.841254
2021-144455,2021-05-11,000001,Vente,64000,5059,,RUE DU SERRE,0105,12370,12069,Combret,12,,,12069000AB0191,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,245,2.671721,43.841254
2021-145183,2021-06-11,000001,Vente,5000,,,LE CAMP DE CAPELIER,B067,12370,12069,Combret,12,,,120690000F0391,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.671917,43.839048
2021-145183,2021-06-11,000001,Vente,5000,,,LE CAMP DE CAPELIER,B067,12370,12069,Combret,12,,,120690000F0392,,,,,,,,,,,,,0,,,,,P,prés,,,3646,2.671802,43.838987
2021-145183,2021-06-11,000001,Vente,5000,,,LE CAMP DE CAPELIER,B067,12370,12069,Combret,12,,,120690000F0393,,,,,,,,,,,,,0,,,,,P,prés,,,1744,2.671585,43.839211
2021-146267,2021-07-13,000001,Vente,111300,5028,,RUE DE LA CLEDE,0035,12370,12069,Combret,12,,,12069000AB0073,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,385,2.673928,43.842044
2021-146394,2021-07-24,000001,Vente,120000,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0135,,,,,,,,,,,,,0,,,,,J,jardins,,,159,2.673208,43.841068
2021-146394,2021-07-24,000001,Vente,120000,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0136,,,,,,,,,,,,,0,,,,,P,prés,,,189,2.673263,43.840984
2021-146394,2021-07-24,000001,Vente,120000,5274,,RUE DU SERRE,0105,12370,12069,Combret,12,,,12069000AB0169,,,,,,,,,,,,,0,2,Appartement,64,1,S,sols,,,53,2.672607,43.841504
2021-146394,2021-07-24,000001,Vente,120000,5274,,RUE DU SERRE,0105,12370,12069,Combret,12,,,12069000AB0169,,,,,,,,,,,,,0,2,Appartement,73,1,S,sols,,,53,2.672607,43.841504
2021-146394,2021-07-24,000001,Vente,120000,,,RUE DU SERRE,0105,12370,12069,Combret,12,,,12069000AB0170,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.672653,43.841537
2021-146394,2021-07-24,000001,Vente,120000,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0172,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.672708,43.8415
2021-146394,2021-07-24,000001,Vente,120000,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.672507,43.841565
2021-147597,2021-09-20,000001,Vente,10000,,,LAS CONQUES,B152,12370,12069,Combret,12,,,120690000C0372,,,,,,,,,,,,,0,,,,,T,terres,,,1955,2.709974,43.838282
2021-147597,2021-09-20,000001,Vente,10000,,,LAS CONQUES,B152,12370,12069,Combret,12,,,120690000C0380,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,895,2.708016,43.838365
2021-147597,2021-09-20,000001,Vente,10000,,,LAS CONQUES,B152,12370,12069,Combret,12,,,120690000C0381,,,,,,,,,,,,,0,,,,,T,terres,,,3740,2.708843,43.838351
2021-148365,2021-10-20,000001,Vente,1298,,,SERRES,B290,12370,12069,Combret,12,,,120690000G0182,,,,,,,,,,,,,0,,,,,T,terres,,,2163,2.711125,43.823613
2021-148365,2021-10-20,000001,Vente,1298,,,SERRES,B290,12370,12069,Combret,12,,,120690000G0182,,,,,,,,,,,,,0,,,,,T,terres,,,4327,2.711125,43.823613
2021-148877,2021-11-04,000001,Vente,6000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,14996,2.666905,43.851447
2021-148877,2021-11-04,000001,Vente,6000,,,PEYROUSE,B205,12370,12069,Combret,12,,,120690000D0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,964,2.665689,43.851268
2021-148877,2021-11-04,000001,Vente,6000,,,LE BAUX,B013,12370,12069,Combret,12,,,120690000F0406,,,,,,,,,,,,,0,,,,,T,terres,,,5794,2.674268,43.840819
2021-148877,2021-11-04,000001,Vente,6000,,,LE BAUX,B013,12370,12069,Combret,12,,,120690000F0407,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,1292,2.674111,43.840992
2021-149105,2021-11-09,000001,Vente,68500,,,RUE DU PUECH,0092,12370,12069,Combret,12,,,12069000AB0016,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,76,2.673864,43.842733
2021-149105,2021-11-09,000001,Vente,68500,5003,,RUE DU PUECH,0092,12370,12069,Combret,12,,,12069000AB0017,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,41,2.673805,43.84271
2021-149430,2021-11-23,000001,Vente,600,,,COMBRET,B098,12370,12069,Combret,12,,,12069000AB0229,,,,,,,,,,,,,0,,,,,J,jardins,,,305,2.67193,43.840516
2021-149869,2021-12-29,000001,Vente,3067.12,,,CAMANTRAN,B064,12370,12069,Combret,12,,,120690000F0925,,,,,,,,,,,,,0,,,,,T,terres,,,348,2.675376,43.84002
2021-150123,2021-12-29,000001,Vente,95400,5014,,TRA DE L ADRECH,0011,12370,12069,Combret,12,,,12069000AB0036,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,164,2.674013,43.842623
2021-150123,2021-12-29,000001,Vente,95400,,,RUE DU PUECH,0092,12370,12069,Combret,12,,,12069000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.673963,43.842648
2021-150123,2021-12-29,000001,Vente,95400,,,PAS RIVIERE,B199,12370,12069,Combret,12,,,12069000AB0263,,,,,,,,,,,,,0,,,,,J,jardins,,,209,2.669391,43.839381
