id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-344880,2023-05-22,000001,Vente,15000,41,,RTE U STRADO DI CALVI,0333,20226,2B290,Speloncato,2B,,,2B2900000E0483,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,42,8.977784,42.560575
2023-345438,2023-06-19,000001,Vente,8000,,,REMILLINO SOTTANO,B231,20226,2B290,Speloncato,2B,,,2B2900000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,14414,8.976207,42.605356
2023-345438,2023-06-19,000001,Vente,8000,,,REMILLINO SOTTANO,B231,20226,2B290,Speloncato,2B,,,2B2900000A0226,,,,,,,,,,,,,0,,,,,T,terres,,,650,8.975284,42.605009
2023-345438,2023-06-19,000001,Vente,8000,,,REMILLINO SOTTANO,B231,20226,2B290,Speloncato,2B,,,2B2900000A0227,,,,,,,,,,,,,0,,,,,T,terres,,,2845,8.976219,42.604935
2023-345942,2023-07-28,000001,Vente,16000,14,,RUE A PIGHJOLA SUPRANA,0323,20226,2B290,Speloncato,2B,,,2B290000AC0041,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,30,8.981669,42.56314
2023-346220,2023-08-22,000001,Vente,100000,6,,PL A PIAZZA,0321,20226,2B290,Speloncato,2B,,,2B290000AC0120,,,10,,12,,,,,,,,2,2,Appartement,40,3,,,,,,8.981017,42.561935
2023-346220,2023-08-22,000001,Vente,100000,6,,PL A PIAZZA,0321,20226,2B290,Speloncato,2B,,,2B290000AC0120,,,10,,12,,,,,,,,2,3,Dépendance,,0,,,,,,8.981017,42.561935
2023-346220,2023-08-22,000001,Vente,100000,,,SPELONCATO,B259,20226,2B290,Speloncato,2B,,,2B290000AC0121,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14,8.98095,42.561903
2023-346220,2023-08-22,000001,Vente,100000,,,VALDOCE,B292,20226,2B290,Speloncato,2B,,,2B2900000B0324,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2081,8.979466,42.579737
2023-346337,2023-09-07,000001,Vente,8000,,,SCAFFITACCIA,B250,20226,2B290,Speloncato,2B,,,2B2900000B0222,,,,,,,,,,,,,0,,,,,S,sols,,,60,8.974554,42.575922
2023-346337,2023-09-07,000001,Vente,8000,,,SCAFFITACCIA,B250,20226,2B290,Speloncato,2B,,,2B2900000B0403,,,,,,,,,,,,,0,,,,,T,terres,,,1443,8.974743,42.575789
2023-346510,2023-10-06,000001,Vente,60000,40,,PL A PIAZZA,0321,20226,2B290,Speloncato,2B,,,2B290000AC0233,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,150,8.981018,42.561397
2023-346510,2023-10-06,000001,Vente,60000,40,,PL A PIAZZA,0321,20226,2B290,Speloncato,2B,,,2B290000AC0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,8.981018,42.561397
2023-346510,2023-10-06,000001,Vente,60000,40,,PL A PIAZZA,0321,20226,2B290,Speloncato,2B,,,2B290000AC0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,150,8.981018,42.561397
2023-346536,2023-09-14,000001,Vente,3500,,,GIUSTINIANA,B116,20226,2B290,Speloncato,2B,,,2B2900000C0001,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,151,8.970505,42.568488
2023-346536,2023-09-14,000001,Vente,3500,,,GIUSTINIANA,B116,20226,2B290,Speloncato,2B,,,2B2900000C0002,,,,,,,,,,,,,0,,,,,J,jardins,,,194,8.970524,42.568651
2023-346536,2023-09-14,000001,Vente,3500,,,GIUSTINIANA,B116,20226,2B290,Speloncato,2B,,,2B2900000C0003,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,364,8.97074,42.569039
2023-346536,2023-09-14,000001,Vente,3500,,,CONCA,B072,20226,2B290,Speloncato,2B,,,2B2900000D0018,,,,,,,,,,,,,0,,,,,T,terres,,,1231,8.968928,42.5651
2023-346536,2023-09-14,000001,Vente,3500,,,CONCA,B072,20226,2B290,Speloncato,2B,,,2B2900000D0019,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,22,8.969184,42.565096
2023-346536,2023-09-14,000001,Vente,3500,,,CONCA,B072,20226,2B290,Speloncato,2B,,,2B2900000D0024,,,,,,,,,,,,,0,,,,,T,terres,,,570,8.969187,42.565452
2023-346536,2023-09-14,000001,Vente,3500,,,CONCA,B072,20226,2B290,Speloncato,2B,,,2B2900000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,543,8.969995,42.56563
2023-346536,2023-09-14,000001,Vente,3500,,,CONCA,B072,20226,2B290,Speloncato,2B,,,2B2900000D0027,,,,,,,,,,,,,0,,,,,T,terres,,,542,8.969995,42.56563
2023-346541,2023-09-15,000001,Vente,198000,,,SPELONCATO,B259,20226,2B290,Speloncato,2B,,,2B290000AC0165,,,,,,,,,,,,,0,,,,,T,terres,,,49,8.980036,42.561884
2023-346541,2023-09-15,000001,Vente,198000,,,SPELONCATO,B259,20226,2B290,Speloncato,2B,,,2B290000AC0166,,,,,,,,,,,,,0,,,,,T,terres,,,47,8.979912,42.561894
2023-346733,2023-10-12,000001,Vente,100,,,ACCINATOJO,B001,20226,2B290,Speloncato,2B,,,2B2900000E0402,,,,,,,,,,,,,0,,,,,T,terres,,,6320,8.977752,42.556828
2023-346743,2023-10-10,000001,Vente,2000,,,MATARELLI,B141,20226,2B290,Speloncato,2B,,,2B2900000D0047,,,,,,,,,,,,,0,,,,,T,terres,,,717,8.97123,42.564971
2023-346743,2023-10-10,000001,Vente,2000,,,FILICAJO,B095,20226,2B290,Speloncato,2B,,,2B2900000D0053,,,,,,,,,,,,,0,,,,,T,terres,,,4962,8.969886,42.563898
2023-346743,2023-10-10,000001,Vente,2000,,,FILICAJO,B095,20226,2B290,Speloncato,2B,,,2B2900000D0054,,,,,,,,,,,,,0,,,,,T,terres,,,625,8.969334,42.563627
2023-346784,2023-10-19,000001,Vente,2000,,,VARROAJA,B301,20226,2B290,Speloncato,2B,,,2B2900000C0122,,,,,,,,,,,,,0,,,,,T,terres,,,3296,8.973925,42.575908
