id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-345,2020-01-29,000001,Vente,55000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0241,,,,,,,,,,,,,0,,,,,P,prés,,,820,5.166366,46.471783
2020-345,2020-01-29,000001,Vente,55000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0242,,,,,,,,,,,,,0,,,,,J,jardins,,,581,5.166569,46.471761
2020-345,2020-01-29,000001,Vente,55000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0242,,,,,,,,,,,,,0,,,,,S,sols,,,269,5.166569,46.471761
2020-345,2020-01-29,000001,Vente,55000,,,LES VERNAIS,B214,01560,01139,Curciat-Dongalon,01,,,011390000D0243,,,,,,,,,,,,,0,,,,,J,jardins,,,600,5.166754,46.47168
2020-345,2020-01-29,000001,Vente,55000,653,,CHE DES VERNAYS,0175,01560,01139,Curciat-Dongalon,01,,,011390000D0247,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,2800,5.167428,46.471581
2020-1421,2020-06-30,000001,Vente,1934,,,RIPPE DES FEUILLES,B188,01560,01139,Curciat-Dongalon,01,,,011390000D0031,,,,,,,,,,,,,0,,,,,P,prés,,,9670,5.18215,46.485903
2020-1422,2020-06-30,000001,Vente,2138,,,GRAND PRE,B106,01560,01139,Curciat-Dongalon,01,,,01139000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,5853,5.183773,46.485141
2020-1422,2020-06-30,000001,Vente,2138,,,GRAND PRE,B106,01560,01139,Curciat-Dongalon,01,,,01139000ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,3397,5.183773,46.485141
2020-1422,2020-06-30,000001,Vente,2138,,,GRAND PRE,B106,01560,01139,Curciat-Dongalon,01,,,01139000ZE0016,,,,,,,,,,,,,0,,,,,P,prés,,,1440,5.183987,46.486092
2020-1832,2020-07-31,000001,Vente,70000,288,,RTE DE SAINT TRIVIER,0142,01560,01139,Curciat-Dongalon,01,,,011390000E0581,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,497,5.155967,46.474553
2020-1872,2020-05-28,000001,Echange,58200,123,,RTE DU TILLET,0153,01560,01139,Curciat-Dongalon,01,,,011390000C0173,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,4370,5.198403,46.495952
2020-2179,2020-08-28,000001,Vente,166000,390,,RTE DE MALMONT,0090,01560,01139,Curciat-Dongalon,01,,,011390000B0018,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1275,5.170388,46.499296
2020-2179,2020-08-28,000001,Vente,166000,,,VITRIAT,B220,01560,01139,Curciat-Dongalon,01,,,011390000B0019,,,,,,,,,,,,,0,,,,,P,prés,,,1260,5.170316,46.498944
2020-2179,2020-08-28,000001,Vente,166000,,,VITRIAT,B220,01560,01139,Curciat-Dongalon,01,,,01139000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,1280,5.170597,46.499121
2020-2411,2020-10-02,000001,Vente,65000,,,RIPPE DES FEUILLES,B188,01560,01139,Curciat-Dongalon,01,,,011390000D0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4850,5.181365,46.484955
2020-2411,2020-10-02,000001,Vente,65000,315,,RTE DE SAINT TRIVIER,0142,01560,01139,Curciat-Dongalon,01,,,011390000E0238,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,423,5.155729,46.47415
2020-2411,2020-10-02,000001,Vente,65000,315,A,RTE DE SAINT TRIVIER,0142,01560,01139,Curciat-Dongalon,01,,,011390000E0239,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,113,5.155858,46.47415
2020-2411,2020-10-02,000001,Vente,65000,,,CURCIAT,B063,01560,01139,Curciat-Dongalon,01,,,011390000E0240,,,,,,,,,,,,,0,,,,,S,sols,,,605,5.156007,46.474039
2020-2411,2020-10-02,000001,Vente,65000,,,CURCIAT,B063,01560,01139,Curciat-Dongalon,01,,,011390000E0241,,,,,,,,,,,,,0,,,,,J,jardins,,,195,5.156177,46.473906
2020-2411,2020-10-02,000001,Vente,65000,5271,,CURCIAT,B063,01560,01139,Curciat-Dongalon,01,,,011390000E0242,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,187,5.155896,46.473947
2020-2411,2020-10-02,000001,Vente,65000,,,CURCIAT,B063,01560,01139,Curciat-Dongalon,01,,,011390000E0243,,,,,,,,,,,,,0,,,,,S,sols,,,162,5.155828,46.473895
2020-2411,2020-10-02,000001,Vente,65000,,,CURCIAT,B063,01560,01139,Curciat-Dongalon,01,,,011390000E0828,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,JARD,Jardin d'agrément,109,5.156026,46.473856
2020-2742,2020-10-26,000001,Vente,1700,,,PRAIRIE DE FUSERET,B156,01560,01139,Curciat-Dongalon,01,,,011390000F0235,,,,,,,,,,,,,0,,,,,P,prés,,,5585,5.137979,46.458378
2020-3154,2020-11-25,000001,Vente,35000,5205,,AU BOURG,B225,01560,01139,Curciat-Dongalon,01,,,011390000E0185,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,5.156892,46.474635
2020-3154,2020-11-25,000001,Vente,35000,13,,RUE DE BOURGOGNE,0001,01560,01139,Curciat-Dongalon,01,,,011390000E0576,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,157,5.156898,46.474685
2020-3154,2020-11-25,000001,Vente,35000,13,,RUE DE BOURGOGNE,0001,01560,01139,Curciat-Dongalon,01,,,011390000E0576,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,157,5.156898,46.474685
2020-3462,2020-12-18,000001,Vente,11000,,,LES GRANDS PRES,B114,01560,01139,Curciat-Dongalon,01,,,011390000E0019,,,,,,,,,,,,,0,,,,,T,terres,,,2920,5.15015,46.474045
2020-3462,2020-12-18,000001,Vente,11000,,,LES GRANDS PRES,B114,01560,01139,Curciat-Dongalon,01,,,011390000E0021,,,,,,,,,,,,,0,,,,,P,prés,,,540,5.150774,46.47398
2020-3462,2020-12-18,000001,Vente,11000,,,LES GRANDS PRES,B114,01560,01139,Curciat-Dongalon,01,,,011390000E0025,,,,,,,,,,,,,0,,,,,P,prés,,,39540,5.149059,46.475237
