siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704319,00010,18570431900010,O,1986-03-19,01,2021,,2023-11-30T10:17:21,true,3,,,,,,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200044428,00015,20004442800015,O,2014-01-01,NN,,,2021-10-27T08:05:43,true,1,,,,,MAIRIE DE VAUX,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,84.11Z,NAFRev2,N,6.080386,49.093079,0.91,street,Place de la Mairie 57130 Vaux,57701_0160,G,PLACE DE LA MAIRIE,
215707019,00018,21570701900018,O,1983-03-01,03,2021,,2023-11-30T10:18:25,true,4,,6,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.080509,49.09301,0.84,housenumber,6 Place de la Mairie 57130 Vaux,57701_0160_00006,G,6 PLACE DE LA MAIRIE,
215707019,00034,21570701900034,O,1983-12-21,01,2021,,2023-11-30T10:18:25,false,4,,6,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE DES VIGNES,,,,85.20Z,NAFRev2,N,6.080509,49.09301,0.84,housenumber,6 Place de la Mairie 57130 Vaux,57701_0160_00006,G,6 PLACE DE LA MAIRIE,
215707019,00042,21570701900042,O,1986-09-01,01,2021,,2023-11-30T10:18:25,false,3,,1,,RUE,DU CHATEAU,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES TILLEULS,,,,85.10Z,NAFRev2,N,6.079966,49.094134,0.76,locality,Ruelle du Château 57130 Vaux,57701_0100,G,RUELLE DU CHATEAU,
215707019,00059,21570701900059,O,1996-01-01,NN,,,2008-01-04T18:37:11,false,3,,6,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.080509,49.09301,0.84,housenumber,6 Place de la Mairie 57130 Vaux,57701_0160_00006,G,6 PLACE DE LA MAIRIE,
255702649,00013,25570264900013,O,1983-03-01,NN,,,2014-01-03T19:35:07,true,4,,6,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,O,6.080509,49.09301,0.84,housenumber,6 Place de la Mairie 57130 Vaux,57701_0160_00006,G,6 PLACE DE LA MAIRIE,
255703274,00019,25570327400019,O,1984-04-09,NN,,,2014-01-03T19:35:07,true,4,MAIRIE,6,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,6.080509,49.09301,0.84,housenumber,6 Place de la Mairie 57130 Vaux,57701_0160_00006,G,6 PLACE DE LA MAIRIE,
300974680,00054,30097468000054,O,1991-07-01,NN,,,,true,1,,6,B,RUE,DU BOIS DE LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,70.3E,NAF1993,N,6.083615,49.09222,0.71,housenumber,6b Route du Bois la Dame 57130 Vaux,57701_0055_00006_b,G,6B ROUTE DU BOIS LA DAME,
302058425,00026,30205842500026,O,,NN,,,,true,1,,87,,,,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
302323761,00023,30232376100023,O,2000-09-01,NN,,,2014-04-03T08:20:27,true,4,,2,B,RUE,BOIS DE LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.90D,NAFRev2,N,6.083615,49.09222,0.5,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
302464474,00014,30246447400014,O,,,,,,true,1,,71,,,GRAND RUE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.080881,49.09366,0.83,street,Rue du Grand Lavoir 57130 Vaux,57701_0130,G,RUE DU GRAND LAVOIR,
305076218,00026,30507621800026,O,,,,,,true,1,,11,,CHE,AU BEEZ,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.091746,49.092308,0.7,housenumber,11 Chemin au Bez 57130 Vaux,57701_b021_00011,G,11 CHEMIN AU BEZ,
306011701,00050,30601170100050,O,2009-07-16,,,,2016-02-12T03:48:49,true,1,,,,RTE,D'ARS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2009-07-16,A,,,,,47.89Z,NAFRev2,N,6.094756,49.092669,0.76,street,Route d'Ars 57130 Vaux,57701_0020,G,ROUTE D ARS,
306336900,00015,30633690000015,O,,,,,,true,1,,,,CHE,DE SELLIERE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,6.092569,49.091893,0.77,street,Rue de Sellière 57130 Vaux,57701_0295,G,RUE DE SELLIERE,
307254334,00013,30725433400013,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1996-08-31,F,,,,,70.2C,NAF1993,N,6.080576,49.093161,0.84,housenumber,1 Place de la Mairie 57130 Vaux,57701_0160_00001,G,1 PLACE DE LA MAIRIE,
308877273,00018,30887727300018,O,,NN,,,,true,1,,11,,RUE,DU BOIS LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.085078,49.092016,0.83,housenumber,11 Route du Bois la Dame 57130 Vaux,57701_0055_00011,G,11 ROUTE DU BOIS LA DAME,
309681930,00025,30968193000025,O,1980-09-01,NN,,,2014-09-09T04:54:13,true,6,,9,,RUE,DES GENETS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.34Z,NAFRev2,N,6.091148,49.093021,0.95,housenumber,9 Rue des Genets 57130 Vaux,57701_0129_00009,G,9 RUE DES GENETS,
310551973,00046,31055197300046,O,,,,,,true,1,,43,,RUE,DU THIECHAMP,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.01,NAP,N,6.088332,49.092672,0.62,street,Chemin du Thiechamp 57130 Vaux,57701_0303,G,CHEMIN DU THIECHAMP,
310757174,00027,31075717400027,O,2003-09-15,NN,,,2006-11-25T09:27:03,true,3,,1,,CHE,DES BOTTES,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,52.4J,NAFRev1,N,6.092755,49.093524,0.83,housenumber,1 Chemin des Bottes 57130 Vaux,57701_b025_00001,G,1 CHEMIN DES BOTTES,
310959234,00017,31095923400017,O,,,,,,true,1,,3,,RTE,DU BOIS LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,55.71,NAP,N,6.086745,49.09296,0.87,housenumber,3 Route du Bois la Dame 57130 Vaux,57701_0055_00003,G,3 ROUTE DU BOIS LA DAME,
310992375,00017,31099237500017,O,1977-01-01,NN,,,2009-06-27T03:54:13,true,5,,13,,RUE,SAINT VINCENT,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,43.12A,NAFRev2,N,6.082206,49.093083,0.95,housenumber,13 Rue Saint-Vincent 57130 Vaux,57701_0293_00013,G,13 RUE SAINT VINCENT,
313496952,00018,31349695200018,O,,NN,,,,true,1,,6,,RTE,ARS SUR MOSELLE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,6.094469,49.092219,0.34,housenumber,6 Route d'Ars 57130 Vaux,57701_0020_00006,G,6 ROUTE D ARS,
313496960,00011,31349696000011,O,,NN,,,,true,1,,3,,CHE,DESBOTTES,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6D,NAF1993,N,6.092813,49.094522,0.73,housenumber,3 Chemin des Bottes 57130 Vaux,57701_b025_00003,G,3 CHEMIN DES BOTTES,
313974347,00020,31397434700020,O,1985-10-01,NN,,,2006-11-25T09:33:34,true,4,,26,,CHE,DES BOTTES,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,6.092319,49.095443,0.66,street,Chemin des Bottes 57130 Vaux,57701_B025,G,CHEMIN DES BOTTES,
316345628,00010,31634562800010,O,,NN,,,,true,1,,,,RUE,DU LAVOIR,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,6.080881,49.09366,0.87,street,Rue du Grand Lavoir 57130 Vaux,57701_0130,G,RUE DU GRAND LAVOIR,
317140002,00021,31714000200021,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,6.080576,49.093161,0.84,housenumber,1 Place de la Mairie 57130 Vaux,57701_0160_00001,G,1 PLACE DE LA MAIRIE,
317991669,00019,31799166900019,O,,NN,,,,true,1,,27,,RUE,ST VINCENT,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,64.43,NAP,N,6.084825,49.093464,0.85,housenumber,27 Rue Saint-Vincent 57130 Vaux,57701_0293_00027,G,27 RUE SAINT VINCENT,
319859153,00029,31985915300029,O,,NN,,,,true,1,,17,B,RUE,DU VAL DE METZ,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.43,NAP,N,6.09027,49.093442,0.95,housenumber,17b Rue du Val de Metz 57130 Vaux,57701_0310_00017_b,G,17B RUE DU VAL DE METZ,
320652258,00031,32065225800031,O,2001-03-01,NN,,,2018-03-16T03:56:40,true,3,,2,,RUE,DES GENETS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.089936,49.093037,0.95,housenumber,2 Rue des Genets 57130 Vaux,57701_0129_00002,G,2 RUE DES GENETS,
321164139,00016,32116413900016,O,1981-02-09,,,,2008-11-07T00:37:19,false,3,,8,,RUE,PAQUIS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.1A,NAF1993,N,6.082468,49.094412,0.79,housenumber,8 Ruelle du Paquis 57130 Vaux,57701_0220_00008,G,8 RUELLE DU PAQUIS,
321164139,00024,32116413900024,O,1997-01-01,,,,2009-11-20T20:23:34,true,4,,3,,RUE,SUR LE RUISSEAU,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.4B,NAF1993,N,6.082645,49.093307,0.95,housenumber,3 Rue Sur le Ruisseau 57130 Vaux,57701_0258_00003,G,3 RUE SUR LE RUISSEAU,
321709214,00027,32170921400027,O,,NN,,,,true,1,,13,,RTE,DU BOIS LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,6.08308,49.091603,0.87,housenumber,13 Route du Bois la Dame 57130 Vaux,57701_0055_00013,G,13 ROUTE DU BOIS LA DAME,
321955056,00015,32195505600015,O,,NN,,,,true,1,,3,,CHE,DU THIECHAMP,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.01,NAP,N,6.088332,49.092672,0.85,housenumber,3 Chemin du Thiechamp 57130 Vaux,57701_0303_00003,G,3 CHEMIN DU THIECHAMP,
322362443,00010,32236244300010,O,1981-04-30,NN,,,2008-01-04T18:35:01,true,6,,3,,CHE,DE THIECHAMP,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,6.0916,49.091974,0.75,housenumber,3 Residence de Thiechamp 57130 Vaux,57701_uy9csc_00003,G,3 RESIDENCE DE THIECHAMP,
322362443,00028,32236244300028,O,2023-10-20,,,,2023-11-21T07:53:47,false,1,,3,,CHE,DU THIECHAMP,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2023-10-20,A,,,,,35.11Z,NAFRev2,N,6.088332,49.092672,0.85,housenumber,3 Chemin du Thiechamp 57130 Vaux,57701_0303_00003,G,3 CHEMIN DU THIECHAMP,
323358457,00014,32335845700014,O,,NN,,,,true,1,,2,,CHE,DU CARGAN,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1989-04-19,F,,,,,67.04,NAP,N,6.084178,49.093083,0.66,housenumber,2 Chemin du Carcan 57130 Vaux,57701_0069_00002,G,2 CHEMIN DU CARCAN,
324795467,00012,32479546700012,O,1982-07-01,,,,2008-11-07T00:41:51,false,4,,,,CHE,DE LA RAILLE,57130,VAUX,,BP 10037,57701,57132,ARS SUR MOSELLE CEDEX,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.3F,NAFRev1,O,6.085082,49.091434,0.67,street,Chemin de la Rail 57130 Vaux,57701_B085,G,CHEMIN DE LA RAIL,
325100717,00017,32510071700017,O,,,,,,true,1,,1,,CHE,DE LA NOUE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,51.20,NAP,N,6.077009,49.093644,0.83,housenumber,1 Chemin de la Noue 57130 Vaux,57701_0209_00001,G,1 CHEMIN DE LA NOUE,
326306453,00027,32630645300027,O,1992-10-01,NN,,,,true,1,,1,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1998-05-15,F,,,,,55.4B,NAF1993,N,6.080576,49.093161,0.84,housenumber,1 Place de la Mairie 57130 Vaux,57701_0160_00001,G,1 PLACE DE LA MAIRIE,
329853659,00046,32985365900046,O,2021-07-01,,,,2021-09-06T10:00:39,true,1,,1,,RUE,DU GRAND CHATE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,FRAISSE ARCHITECTE,71.11Z,NAFRev2,N,6.080107,49.092385,0.72,street,Route du Grand Chate 57130 Vaux,57701_0085,G,ROUTE DU GRAND CHATE,
330043928,00010,33004392800010,O,1984-06-01,,,,,false,4,,,,RUE,DES GENETS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1997-08-21,F,,,,,70.2A,NAF1993,N,6.090517,49.092987,0.95,street,Rue des Genets 57130 Vaux,57701_0129,G,RUE DES GENETS,
330632092,00012,33063209200012,O,1984-09-06,NN,,,2008-04-05T00:32:10,true,3,,,,CHE,DES BOTTES,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.092319,49.095443,0.82,street,Chemin des Bottes 57130 Vaux,57701_B025,G,CHEMIN DES BOTTES,
330914839,00023,33091483900023,O,1990-11-19,NN,,,2008-11-07T00:49:30,false,4,,9,,RUE,DU COTEAU,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,6.091155,49.09423,0.95,housenumber,9 Rue du Coteau 57130 Vaux,57701_0115_00009,G,9 RUE DU COTEAU,
330936337,00014,33093633700014,O,,,,,,true,1,,5,,RUE,DE LA MOSELLE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.093361,49.092259,0.94,housenumber,5 Rue de la Moselle 57130 Vaux,57701_0206_00005,G,5 RUE DE LA MOSELLE,
331450247,00019,33145024700019,O,,NN,,,,true,1,,1,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1987-07-30,F,,,,,67.04,NAP,N,6.080576,49.093161,0.84,housenumber,1 Place de la Mairie 57130 Vaux,57701_0160_00001,G,1 PLACE DE LA MAIRIE,
331485763,00014,33148576300014,O,,NN,,,,true,1,,13,,RTE,DU BOIS LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,6.08308,49.091603,0.87,housenumber,13 Route du Bois la Dame 57130 Vaux,57701_0055_00013,G,13 ROUTE DU BOIS LA DAME,
332570902,00046,33257090200046,O,1996-09-02,NN,,,2021-08-27T13:48:49,false,5,,5,,RTE,D ARS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2013-05-25,F,J M FERMETURES,,,,43.32B,NAFRev2,N,6.096376,49.094652,0.79,housenumber,5 Route d'Ars 57130 Vaux,57701_0020_00005,G,5 ROUTE D ARS,
332769074,00011,33276907400011,O,,,,,,true,1,,7,,CHE,AU BEZ,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,6.090989,49.092297,0.8,housenumber,7 Chemin au Bez 57130 Vaux,57701_b021_00007,G,7 CHEMIN AU BEZ,
333679496,00013,33367949600013,O,1985-10-01,NN,,,,true,1,,29,,RUE,DU VAL DE METZ,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,52.6E,NAF1993,O,6.093874,49.093345,0.95,housenumber,29 Rue du Val de Metz 57130 Vaux,57701_0310_00029,G,29 RUE DU VAL DE METZ,
334225364,00069,33422536400069,O,2013-07-01,NN,,,2022-10-14T09:27:33,true,5,,2,,CHE,DE LA RAILLE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,30.20Z,NAFRev2,N,6.085244,49.091575,0.7,housenumber,2 Chemin de la Rail 57130 Vaux,57701_b085_00002,G,2 CHEMIN DE LA RAIL,
334525391,00010,33452539100010,O,1985-12-20,NN,,,2008-06-04T11:05:33,false,3,,4,,RTE,DU BOIS LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,85.1G,NAF1993,N,6.084823,49.092024,0.87,housenumber,4 Route du Bois la Dame 57130 Vaux,57701_0055_00004,G,4 ROUTE DU BOIS LA DAME,
334525391,00028,33452539100028,O,1995-06-01,,,,2008-06-10T10:03:36,false,2,,2,B,RTE,DU BOIS LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,86.90D,NAFRev2,N,6.083615,49.09222,0.75,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
334525391,00036,33452539100036,O,2008-04-21,,,,2018-01-09T11:56:48,true,2,,2,B,RUE,DU BOIS LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,6.083615,49.09222,0.71,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
334648276,00015,33464827600015,O,,NN,,,,true,1,,4,,RTE,D ARS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2000-09-06,F,,,,,55.40,NAP,N,6.094756,49.092669,0.79,housenumber,4 Route d'Ars 57130 Vaux,57701_0020_00004,G,4 ROUTE D ARS,
334714094,00037,33471409400037,O,2000-03-01,NN,,,,true,1,,2,,RUE,DES GENETS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,51.1R,NAF1993,N,6.089936,49.093037,0.95,housenumber,2 Rue des Genets 57130 Vaux,57701_0129_00002,G,2 RUE DES GENETS,
335082897,00059,33508289700059,O,1995-05-05,NN,,,2022-05-05T19:37:34,true,4,,2,,RUE,ST VINCENT,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2021-04-01,F,,,,,71.11Z,NAFRev2,N,6.083814,49.09321,0.84,housenumber,2 Rue Saint-Vincent 57130 Vaux,57701_0293_00002,G,2 RUE SAINT VINCENT,
339256026,00016,33925602600016,O,1986-07-01,NN,,,2006-11-25T10:34:35,false,3,,2,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,15.8C,NAF1993,,6.080386,49.093079,0.73,street,Place de la Mairie 57130 Vaux,57701_0160,G,PLACE DE LA MAIRIE,
341355055,00011,34135505500011,O,1987-05-01,NN,,,,false,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1994-06-22,F,,,,,70.2C,NAF1993,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
341835148,00022,34183514800022,O,2000-05-02,NN,,,2008-01-05T19:33:52,true,3,M.DAESCHLER CHRISTIAN,6,,CHE,DU TRIECHAMP,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.088697,49.092441,0.71,housenumber,6 Chemin du Thiechamp 57130 Vaux,57701_0303_00006,G,6 CHEMIN DU THIECHAMP,
342492980,00012,34249298000012,O,1987-10-05,NN,,,,false,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,70.2C,NAF1993,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
343049045,00010,34304904500010,O,1987-05-14,NN,,,2008-01-04T22:10:57,true,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
343137451,00021,34313745100021,O,1993-05-01,NN,,,,false,3,,4,,,DERRIERE LA LOI,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,85.1C,NAF1993,N,6.079563,49.093023,0.94,housenumber,4 Derrière la Loi 57130 Vaux,57701_b032_00004,G,4 DERRIERE LA LOI,
343239505,00013,34323950500013,O,1987-12-01,NN,,,2008-01-05T19:35:20,true,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
343381471,00014,34338147100014,O,1987-12-01,NN,,,,false,4,,,,RES,THIECHAMP,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.2A,NAF1993,N,6.090902,49.091652,0.81,street,Residence de Thiechamp 57130 Vaux,57701_uy9csc,G,RESIDENCE DE THIECHAMP,
343520946,00017,34352094600017,O,,NN,,,,true,1,,3,,RUE,DES MIRABELLES,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,64.48,NAP,N,6.081015,49.093225,0.94,housenumber,3 Rue des Mirabelles 57130 Vaux,57701_0203_00003,G,3 RUE DES MIRABELLES,
343581104,00019,34358110400019,O,1987-09-16,NN,,,2008-01-05T19:35:41,true,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
344888292,00036,34488829200036,O,1991-01-01,NN,,,2008-11-08T00:20:14,true,5,,21,,,RESIDENCE THIECHAMP,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,93.0E,NAFRev1,N,6.090472,49.091297,0.94,housenumber,21 Residence de Thiechamp 57130 Vaux,57701_uy9csc_00021,G,21 RESIDENCE DE THIECHAMP,
344926720,00014,34492672000014,O,1987-12-01,NN,,,2006-10-27T03:30:43,false,3,,,,,RESIDENCE THIECHAMP,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,74.1J,NAFRev1,N,6.090902,49.091652,0.94,street,Residence de Thiechamp 57130 Vaux,57701_uy9csc,G,RESIDENCE DE THIECHAMP,
344996665,00016,34499666500016,O,,,,,,true,1,,1,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,6.080576,49.093161,0.84,housenumber,1 Place de la Mairie 57130 Vaux,57701_0160_00001,G,1 PLACE DE LA MAIRIE,
345105159,00015,34510515900015,O,,NN,,,2006-11-25T10:53:32,true,1,,57,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1990-07-31,F,,,,,67.04,NAP,N,6.080386,49.093079,0.73,street,Place de la Mairie 57130 Vaux,57701_0160,G,PLACE DE LA MAIRIE,
347699613,00019,34769961300019,O,1988-07-01,NN,,,2008-01-04T22:43:41,true,3,,3,,PL,DE LA MAIRIE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.080455,49.093135,0.84,housenumber,3 Place de la Mairie 57130 Vaux,57701_0160_00003,G,3 PLACE DE LA MAIRIE,
347846396,00013,34784639600013,O,1988-07-01,NN,,4321AB,2021-10-27T08:38:13,true,5,,4,,RTE,DU BOIS DE LA DAME,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,43.21A,NAFRev2,N,6.084823,49.092024,0.73,housenumber,4 Route du Bois la Dame 57130 Vaux,57701_0055_00004,G,4 ROUTE DU BOIS LA DAME,
349434928,00017,34943492800017,O,1988-12-22,NN,,,,false,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,70.2A,NAF1993,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
349435008,00017,34943500800017,O,1988-12-22,NN,,,,false,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.2A,NAF1993,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
349435172,00011,34943517200011,O,1988-12-28,NN,,,,false,2,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.2A,NAF1993,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
349435255,00014,34943525500014,O,1988-12-28,NN,,,,false,2,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,70.2A,NAF1993,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
349573915,00031,34957391500031,O,1995-05-05,NN,,,2022-09-16T10:47:18,true,4,,2,,RUE,ST VINCENT,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2022-03-18,F,,,,,71.11Z,NAFRev2,N,6.083814,49.09321,0.84,housenumber,2 Rue Saint-Vincent 57130 Vaux,57701_0293_00002,G,2 RUE SAINT VINCENT,
350343745,00021,35034374500021,O,2000-08-30,NN,,,2006-10-27T23:38:34,false,3,MR CHRISTIAN COURAULT,19,,CHE,DES BOTTES,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,70.2A,NAFRev1,N,6.092319,49.095443,0.66,street,Chemin des Bottes 57130 Vaux,57701_B025,G,CHEMIN DES BOTTES,
350458733,00036,35045873300036,O,1999-05-05,NN,,,2008-12-12T21:11:31,true,4,,2,,RUE,DES GENETS,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,47.78A,NAFRev2,N,6.089936,49.093037,0.95,housenumber,2 Rue des Genets 57130 Vaux,57701_0129_00002,G,2 RUE DES GENETS,
350765129,00027,35076512900027,O,1989-12-14,NN,,,2008-01-04T23:20:25,true,3,,4,,CHE,AUBEZ,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.090148,49.092222,0.64,housenumber,4 Chemin au Bez 57130 Vaux,57701_b021_00004,G,4 CHEMIN AU BEZ,
351904016,00042,35190401600042,O,1994-09-01,NN,,,2022-05-05T19:38:45,true,4,,2,,RUE,SAINT VINCENT,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,71.11Z,NAFRev2,N,6.083814,49.09321,0.95,housenumber,2 Rue Saint-Vincent 57130 Vaux,57701_0293_00002,G,2 RUE SAINT VINCENT,
352070007,00013,35207000700013,O,,NN,,,,true,1,,2,,CHE,DU CARGAN,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.4B,NAF1993,N,6.084178,49.093083,0.66,housenumber,2 Chemin du Carcan 57130 Vaux,57701_0069_00002,G,2 CHEMIN DU CARCAN,
352320915,00023,35232091500023,O,,NN,,,,true,1,,4,,CHE,DE AUBEZ,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2A,NAF1993,N,6.090148,49.092222,0.52,housenumber,4 Chemin au Bez 57130 Vaux,57701_b021_00004,G,4 CHEMIN AU BEZ,
352558837,00014,35255883700014,O,1989-03-10,NN,,,2008-01-04T23:43:54,true,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
352559116,00012,35255911600012,O,1989-02-20,NN,,,,false,4,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1996-01-13,F,,,,,70.2A,NAF1993,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
352560429,00016,35256042900016,O,1989-03-10,NN,,,2008-01-04T23:43:54,true,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,
352561500,00013,35256150000013,O,1989-03-10,NN,,,,false,3,,,,,BOIS DE LA ROCHE,57130,VAUX,,,57701,,,,,,,,,,,,,,,,,,,1994-08-12,F,,,,,70.2A,NAF1993,N,6.083615,49.09222,0.45,street,Route du Bois la Dame 57130 Vaux,57701_0055,G,ROUTE DU BOIS LA DAME,