id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-867849,2021-03-30,000001,Vente,45820,,,LE PRE J AI LE OUI,B055,51210,51386,Morsains,51,,,513860000A0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,3.547602,48.816421
2021-867959,2021-03-16,000001,Vente,31000,,,CHARMINET,B013,51210,51386,Morsains,51,,,51386000ZM0001,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,3.529591,48.8062
2021-868823,2021-04-13,000001,Vente,62480,,,CLESNE,B019,51210,51386,Morsains,51,,,51386000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,20827,3.551806,48.800148
2021-868823,2021-04-13,000001,Vente,62480,,,CLESNE,B019,51210,51386,Morsains,51,,,51386000ZR0017,,,,,,,,,,,,,0,,,,,T,terres,,,41653,3.551806,48.800148
2021-868829,2021-04-13,000002,Vente,305000,5001,,LES CORETS,B023,51210,51386,Morsains,51,,,51386000ZK0044,,,,,,,,,,,,,0,1,Maison,18,1,,,,,,3.531225,48.813206
2021-868829,2021-04-13,000002,Vente,305000,5001,,LES CORETS,B023,51210,51386,Morsains,51,,,51386000ZK0044,,,,,,,,,,,,,0,1,Maison,121,4,,,,,,3.531225,48.813206
2021-868829,2021-04-13,000002,Vente,305000,5001,,LES CORETS,B023,51210,51386,Morsains,51,,,51386000ZK0044,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,,,,,,3.531225,48.813206
2021-868887,2021-04-13,000001,Vente,76910,,,LES CHENNEVIERES,B018,51210,51386,Morsains,51,,,51386000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,51274,3.541298,48.796093
2021-868887,2021-04-13,000001,Vente,76910,,,LES CHENNEVIERES,B018,51210,51386,Morsains,51,,,51386000ZR0002,,,,,,,,,,,,,0,,,,,T,terres,,,25636,3.541298,48.796093
2021-868892,2021-04-13,000001,Vente,40540,,,LE NEPROT,B046,51210,51386,Morsains,51,,,51386000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,27026,3.539768,48.789437
2021-868892,2021-04-13,000001,Vente,40540,,,LE NEPROT,B046,51210,51386,Morsains,51,,,51386000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,13514,3.539768,48.789437
2021-868996,2021-04-27,000001,Vente,2000,,,LE FOND DE LA NOUE ROBERT,B027,51210,51386,Morsains,51,,,513860000A1153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2620,3.527876,48.819116
2021-869749,2021-05-26,000001,Vente,13000,,,LEUZE,B041,51210,51386,Morsains,51,,,513860000A1123,,,,,,,,,,,,,0,,,,,P,prés,,,838,3.52812,48.808397
2021-870532,2021-05-28,000002,Vente,25000,,,LA VIGNE,B067,51210,51386,Morsains,51,,,51386000ZK0046,,,,,,,,,,,,,0,,,,,T,terres,,,1499,3.529284,48.809318
2021-871479,2021-04-29,000001,Vente,73550,,,LA LONGUE HAYE,B042,51210,51386,Morsains,51,,,51386000ZP0017,,,,,,,,,,,,,0,,,,,T,terres,,,73550,3.543479,48.801016
2021-874927,2021-09-17,000001,Vente,51000,,,LE BOIS DES TREMBLINES,B007,51210,51386,Morsains,51,,,513860000A0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,328,3.52488,48.820952
2021-874927,2021-09-17,000001,Vente,51000,,,LE BOIS DES TREMBLINES,B007,51210,51386,Morsains,51,,,513860000A0031,,,,,,,,,,,,,0,,,,,B,bois,,,6232,3.52488,48.820952
2021-874927,2021-09-17,000001,Vente,51000,,,LE FOND DE LA NOUE ROBERT,B027,51210,51386,Morsains,51,,,513860000A0034,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,144,3.528721,48.821181
2021-874927,2021-09-17,000001,Vente,51000,,,LE FOND DE LA NOUE ROBERT,B027,51210,51386,Morsains,51,,,513860000A0034,,,,,,,,,,,,,0,,,,,B,bois,,,2736,3.528721,48.821181
2021-874927,2021-09-17,000001,Vente,51000,,,LE BOIS DES TREMBLINES,B007,51210,51386,Morsains,51,,,513860000A1127,,,,,,,,,,,,,0,,,,,B,bois,,,2091,3.527239,48.820885
2021-874927,2021-09-17,000001,Vente,51000,,,LE BOIS DES TREMBLINES,B007,51210,51386,Morsains,51,,,513860000A1127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,111,3.527239,48.820885
2021-874927,2021-09-17,000001,Vente,51000,,,LE BOIS DES TREMBLINES,B007,51210,51386,Morsains,51,,,513860000A1128,,,,,,,,,,,,,0,,,,,B,bois,,,1465,3.527937,48.821019
2021-874927,2021-09-17,000001,Vente,51000,,,LE BOIS DES TREMBLINES,B007,51210,51386,Morsains,51,,,513860000A1128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,78,3.527937,48.821019
2021-874927,2021-09-17,000001,Vente,51000,,,LES MORVINS,B044,51210,51386,Morsains,51,,,51386000ZH0017,,,,,,,,,,,,,0,,,,,B,bois,,,14976,3.527976,48.825123
2021-874927,2021-09-17,000001,Vente,51000,,,LES MORVINS,B044,51210,51386,Morsains,51,,,51386000ZH0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3744,3.527976,48.825123
2021-876282,2021-09-23,000001,Vente,60000,,,LEUZE,B041,51210,51386,Morsains,51,,,513860000A1002,,,,,,,,,,,,,0,,,,,P,prés,,,4940,3.528476,48.805269
2021-876282,2021-09-23,000001,Vente,60000,,,LEUZE,B041,51210,51386,Morsains,51,,,513860000A1158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,569,3.528744,48.805657
2021-876282,2021-09-23,000001,Vente,60000,,,LEUZE,B041,51210,51386,Morsains,51,,,513860000A1161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11,3.52899,48.805721
2021-878288,2021-12-06,000001,Vente,900,,,LE FOND DE LA NOUE ROBERT,B027,51210,51386,Morsains,51,,,513860000A1183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,622,3.524814,48.82014
