siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301128,00017,21530112800017,O,1983-03-01,03,2019,,2021-10-27T08:08:50,true,4,,,,,,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215301128,00025,21530112800025,O,1983-12-21,01,2019,,2022-05-02T20:06:06,false,5,,8,,RUE,DE LA GROTTE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.377216,48.380269,0.86,street,Rue de la Grotte 53250 Le Ham,53112_0002,G,RUE DE LA GROTTE,
215301128,00033,21530112800033,O,1999-04-01,NN,,,2008-01-04T18:35:56,false,3,MAIRIE,,,,,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.324532,48.367712,0.37,locality,La Maisonnette de l’Elee 53250 Le Ham,53112_B598,D,LA MAISONNETTE DE L ELEE,
265301770,00011,26530177000011,O,1983-03-01,NN,,,2016-07-23T12:27:47,true,4,MAIRIE,,,,,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.324532,48.367712,0.37,locality,La Maisonnette de l’Elee 53250 Le Ham,53112_B598,D,LA MAISONNETTE DE L ELEE,
300347739,00017,30034773900017,O,1900-01-01,NN,,,2013-04-26T16:11:11,true,3,,,,,MAIRIE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.324532,48.367712,0.37,locality,La Maisonnette de l’Elee 53250 Le Ham,53112_B598,G,LA MAISONNETTE DE L ELEE,
300347747,00010,30034774700010,O,1900-01-01,NN,,,2008-01-04T19:10:00,true,3,,,,,MAIRIE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.324532,48.367712,0.37,locality,La Maisonnette de l’Elee 53250 Le Ham,53112_B598,G,LA MAISONNETTE DE L ELEE,
304815566,00027,30481556600027,O,2001-06-01,NN,,,2010-05-31T10:11:23,false,5,,,,,LE BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,46.61Z,NAFRev2,O,-0.371855,48.367041,0.5,locality,Le Gue de la Boulaye 53250 Le Ham,53112_B492,G,LE GUE DE LA BOULAYE,
310953070,00011,31095307000011,O,,NN,,,,true,1,,,,,LE BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,67.07,NAP,N,-0.371855,48.367041,0.5,locality,Le Gue de la Boulaye 53250 Le Ham,53112_B492,G,LE GUE DE LA BOULAYE,
319428660,00017,31942866000017,O,,NN,,,,true,1,,,,,LA GRANGE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1985-08-31,F,,,,,01.3Z,NAF1993,N,-0.364219,48.383328,0.93,street,La Grange 53250 Le Ham,53112_gpi50j,G,LA GRANGE,
323389742,00012,32338974200012,O,1982-01-01,11,2019,,2021-10-27T08:23:22,true,3,,,,RTE,BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,3.1352076,49.2026666,0.79,poi.track,Route des Garennes de Bourg (Chemin) La Ferté-Milon,https://osm.org/way/113453267,G,,
324706605,00015,32470660500015,O,1982-07-01,NN,,,2020-03-25T03:39:39,true,4,,,,LD,LE CHENE BUIN,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.61Z,NAFRev2,N,-0.368441,48.367948,0.93,locality,Le Chene Buin 53250 Le Ham,53112_B317,G,LE CHENE BUIN,
326135175,00015,32613517500015,O,1982-12-01,NN,,,2011-08-01T09:12:56,true,4,,,,LD,L ELEE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.50Z,NAFRev2,N,-0.324532,48.367712,0.9,locality,La Maisonnette de l’Elee 53250 Le Ham,53112_B598,G,LA MAISONNETTE DE L ELEE,
326439023,00010,32643902300010,O,,NN,,,,true,1,,,,,LES ERABLAIS,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,-0.340551,48.377769,0.37,street,Les Landes du Bois 53250 Le Ham,53112_B583,G,LES LANDES DU BOIS,
326439031,00013,32643903100013,O,1983-01-20,NN,,,2006-10-27T01:39:31,true,3,,,,,LA HELIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,-0.341676,48.368475,0.51,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
326560521,00014,32656052100014,O,1983-01-01,NN,,,2008-01-04T19:18:15,true,3,,,,LD,HAUT CHEVREAU,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.306999,48.377864,0.93,locality,Le Haut Chevreau 53250 Le Ham,53112_B506,G,LE HAUT CHEVREAU,
326979655,00015,32697965500015,O,1983-03-23,NN,,,2021-03-02T09:15:25,false,4,,,,LD,LA CRETELIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2021-02-02,F,,,,,77.31Z,NAFRev2,N,-0.341676,48.368475,0.41,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
326979655,00023,32697965500023,O,2021-02-02,,,,2021-03-02T09:15:25,true,1,,,,,MAIRIE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,,77.31Z,NAFRev2,N,-0.324532,48.367712,0.37,locality,La Maisonnette de l’Elee 53250 Le Ham,53112_B598,G,LA MAISONNETTE DE L ELEE,
327397618,00015,32739761800015,O,1983-05-01,NN,,,2008-04-05T00:27:53,true,4,,,,LD,GOULIFER,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
328274105,00019,32827410500019,O,1983-10-01,NN,,,,true,4,,,,LD,BELLE VUE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,-0.368571,48.377842,0.73,street,Bellevue 53250 Le Ham,53112_qv5dny,G,BELLEVUE,
330259425,00016,33025942500016,O,1984-05-01,NN,,,2015-03-31T15:58:33,true,4,,,,LD,LES LITIERES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,-0.379263,48.378948,0.54,street,Rue des Malignieres 53250 Le Ham,53112_0009,G,RUE DES MALIGNIERES,
331051474,00012,33105147400012,O,,NN,,,,true,1,,,,LD,LES AULNAIS,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1990-04-23,F,,,,,01.3Z,NAF1993,N,-0.340551,48.377769,0.39,street,Les Landes du Bois 53250 Le Ham,53112_B583,G,LES LANDES DU BOIS,
331126557,00031,33112655700031,O,1994-02-05,NN,,,,false,4,,,,,LES GOUHONNIERES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-0.379263,48.378948,0.41,street,Rue des Malignieres 53250 Le Ham,53112_0009,G,RUE DES MALIGNIERES,
331200071,00016,33120007100016,O,1984-11-27,NN,,,2010-06-03T08:19:53,false,3,,,,,VIEUX COUR,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,-0.356871,48.386731,0.93,locality,Vieux Cour 53250 Le Ham,53112_C103,G,VIEUX COUR,
331625640,00015,33162564000015,O,1985-01-01,NN,,,2008-01-04T20:15:26,true,3,,,,LD,LA MOLIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.37229,48.387669,0.51,street,La Valiniere 53250 Le Ham,53112_lg1eyd,G,LA VALINIERE,
333805802,00019,33380580200019,O,1985-09-01,NN,,,2009-07-22T05:32:49,true,4,,,,,LA GRANGE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,68.20B,NAFRev2,N,-0.364219,48.383328,0.93,street,La Grange 53250 Le Ham,53112_gpi50j,G,LA GRANGE,
333816742,00014,33381674200014,O,1985-09-01,NN,,,,true,1,,,,,LA GRANGE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.2A,NAF1993,N,-0.364219,48.383328,0.93,street,La Grange 53250 Le Ham,53112_gpi50j,G,LA GRANGE,
334073715,00016,33407371500016,O,,NN,,,,true,1,,,,,L'ENGLECHERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
334309937,00012,33430993700012,O,,NN,,,,true,1,,,,,LES HAIES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-0.32595,48.361223,0.5,locality,La Petite Haie 53250 Le Ham,53112_B692,G,LA PETITE HAIE,
334563533,00010,33456353300010,O,1986-01-01,NN,,,2007-01-18T09:21:25,true,3,,,,,LES BUISSONS,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.337026,48.377407,0.3,street,Le Pre des Bouleaux du Boi 53250 Le Ham,53112_B840,G,LE PRE DES BOULEAUX DU BOI,
334563541,00013,33456354100013,O,,NN,,,,true,1,,,,,LA HESLIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-0.341676,48.368475,0.47,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
342385168,00022,34238516800022,O,1992-05-01,NN,,,2015-05-14T07:22:15,true,5,,,,,GARE DE VILLAINES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2013-02-02,F,,,,,49.41A,NAFRev2,O,-0.315278,48.361717,0.31,street,La Gare 53250 Le Ham,53112_ucpfe8,G,LA GARE,
343353249,00018,34335324900018,O,1988-01-01,11,2019,,2021-10-27T08:36:00,true,4,,,,LD,BELLEVUE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.368571,48.377842,0.94,street,Bellevue 53250 Le Ham,53112_qv5dny,G,BELLEVUE,
344712013,00012,34471201300012,O,1987-01-01,NN,,,2007-01-18T09:25:34,true,3,,,,,LE BAS BRAY,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.366586,48.398341,0.93,locality,Le Bas Bray 53250 Le Ham,53112_B021,G,LE BAS BRAY,
348154766,00011,34815476600011,O,1988-10-01,NN,,,2021-12-31T19:33:35,true,3,,,,,LE BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.371855,48.367041,0.5,locality,Le Gue de la Boulaye 53250 Le Ham,53112_B492,G,LE GUE DE LA BOULAYE,
348938515,00015,34893851500015,O,1988-08-01,00,2019,,2021-12-23T03:37:30,true,4,,,,LD,LA BRETONNIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.37229,48.387669,0.44,street,La Valiniere 53250 Le Ham,53112_lg1eyd,G,LA VALINIERE,
349933739,00014,34993373900014,O,1989-03-15,NN,,,2008-01-04T23:10:34,true,3,,,,,LE BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,-0.371855,48.367041,0.5,locality,Le Gue de la Boulaye 53250 Le Ham,53112_B492,G,LE GUE DE LA BOULAYE,
377578927,00016,37757892700016,O,1990-04-23,NN,,,2006-10-28T00:14:56,true,3,,,,LD,LES AULNAIS,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,-0.340551,48.377769,0.39,street,Les Landes du Bois 53250 Le Ham,53112_B583,G,LES LANDES DU BOIS,
378075832,00014,37807583200014,O,1990-05-01,01,2019,,2021-10-27T08:05:50,true,3,,,,,LA HESLIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.341676,48.368475,0.47,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
378336853,00015,37833685300015,O,1990-05-01,01,2019,,2021-10-27T08:06:06,true,4,,,,,LA BELLANGERIE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,-0.364219,48.383328,0.34,street,La Grange 53250 Le Ham,53112_gpi50j,G,LA GRANGE,
380140400,00017,38014040000017,O,1990-11-01,NN,,3213ZZ,2018-05-17T11:22:18,true,7,,,,,CAFE DE LA GARE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2018-05-07,A,,,,MAHALKITA,90.03A,NAFRev2,N,-0.315278,48.361717,0.52,street,La Gare 53250 Le Ham,53112_ucpfe8,G,LA GARE,
382114981,00014,38211498100014,O,1991-05-28,,,,,false,3,,,,,LE BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,01.4A,NAF1993,N,-0.371855,48.367041,0.5,locality,Le Gue de la Boulaye 53250 Le Ham,53112_B492,G,LE GUE DE LA BOULAYE,
384178950,00018,38417895000018,O,1988-01-01,NN,,,2021-02-26T03:51:50,true,5,,,,,LE HAUT BRAY,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,-0.364814,48.401929,0.93,locality,Le Haut Bray 53250 Le Ham,53112_B503,G,LE HAUT BRAY,
387904238,00012,38790423800012,O,1990-01-01,NN,,,2019-02-28T03:42:36,true,4,,,,,LES GERAUMIERES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-0.379263,48.378948,0.38,street,Rue des Malignieres 53250 Le Ham,53112_0009,G,RUE DES MALIGNIERES,
392146684,00015,39214668400015,O,1992-01-01,01,2019,,2021-10-27T08:19:59,true,3,,,,,LE CHENE BUIN,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.368441,48.367948,0.93,locality,Le Chene Buin 53250 Le Ham,53112_B317,G,LE CHENE BUIN,
392734968,00010,39273496800010,O,1993-10-25,NN,,,2020-01-01T03:48:30,true,4,,,,,LE COTTEREAU,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2019-12-09,F,,,,,68.20B,NAFRev2,N,-0.306999,48.377864,0.44,locality,Le Haut Chevreau 53250 Le Ham,53112_B506,G,LE HAUT CHEVREAU,
394658157,00018,39465815700018,O,1994-02-01,NN,,,2013-08-06T03:58:32,true,4,,,,,LA BOUTEVILLIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.46Z,NAFRev2,N,-0.341676,48.368475,0.37,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
395100878,00010,39510087800010,O,1993-01-01,NN,,,2020-05-05T10:31:11,true,4,,,,,LA MOTTE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,-0.377216,48.380269,0.62,street,Rue de la Grotte 53250 Le Ham,53112_0002,G,RUE DE LA GROTTE,
400813630,00011,40081363000011,O,1994-01-01,NN,,,2008-01-04T19:35:40,true,3,,,,,LA GUEROTTIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.341676,48.368475,0.4,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
404190829,00014,40419082900014,O,1993-06-01,NN,,,2008-01-04T20:36:01,true,3,,,,,LE CHATEAU,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.379311,48.379638,0.83,street,Rue du Château 53250 Le Ham,53112_0001,G,RUE DU CHATEAU,
404321713,00012,40432171300012,O,1996-03-01,NN,,,2018-04-20T11:39:21,true,3,,,,,BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.337026,48.377407,0.42,street,Le Pre des Bouleaux du Boi 53250 Le Ham,53112_B840,G,LE PRE DES BOULEAUX DU BOI,
404322034,00012,40432203400012,O,1996-03-05,NN,,,2019-02-16T03:48:44,true,4,,,,,BELLEVUE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,-0.368571,48.377842,0.94,street,Bellevue 53250 Le Ham,53112_qv5dny,G,BELLEVUE,
404479867,00016,40447986700016,O,1982-01-01,NN,,,2006-10-28T03:21:47,true,3,,,,,LES HAIES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,-0.32595,48.361223,0.5,locality,La Petite Haie 53250 Le Ham,53112_B692,G,LA PETITE HAIE,
404480535,00016,40448053500016,O,1975-01-01,NN,,,2008-01-04T20:41:21,true,3,,,,,LA GUEROTTIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.341676,48.368475,0.4,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
404480600,00018,40448060000018,O,1980-01-01,NN,,,2006-10-28T03:21:48,true,3,,,,,LES MARCILLES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.3Z,NAFRev1,N,-0.379263,48.378948,0.39,street,Rue des Malignieres 53250 Le Ham,53112_0009,G,RUE DES MALIGNIERES,
404480832,00017,40448083200017,O,1979-01-01,NN,,,2008-01-04T20:41:21,true,3,,,,,LA FOUCAUDIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.341676,48.368475,0.39,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
404480915,00010,40448091500010,O,1981-01-01,NN,,,2014-01-11T13:05:52,true,4,,,,,LE CHESNAY,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.41Z,NAFRev2,N,-0.368441,48.367948,0.51,locality,Le Chene Buin 53250 Le Ham,53112_B317,G,LE CHENE BUIN,
404481087,00017,40448108700017,O,1976-10-01,NN,,,2006-10-28T03:21:48,true,3,,,,,LE BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,-0.371855,48.367041,0.5,locality,Le Gue de la Boulaye 53250 Le Ham,53112_B492,G,LE GUE DE LA BOULAYE,
404481236,00010,40448123600010,O,1989-08-31,NN,,,2007-01-18T09:38:05,true,3,,,,,LES GOUHONNIERES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.379263,48.378948,0.41,street,Rue des Malignieres 53250 Le Ham,53112_0009,G,RUE DES MALIGNIERES,
404481863,00011,40448186300011,O,1996-04-01,NN,,,2008-07-27T04:32:31,true,4,LA BRUNELIERE,,,,LA BRUNELIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,-0.341676,48.368475,0.41,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
404481889,00016,40448188900016,O,1981-01-01,NN,,,2020-11-16T11:03:34,true,4,,,,,LE GUE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.42Z,NAFRev2,N,-0.371855,48.367041,0.9,locality,Le Gue de la Boulaye 53250 Le Ham,53112_B492,G,LE GUE DE LA BOULAYE,
404484966,00019,40448496600019,O,1974-01-01,NN,,,2008-01-04T20:41:26,true,3,,,,,LES MARCILLES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.379263,48.378948,0.39,street,Rue des Malignieres 53250 Le Ham,53112_0009,G,RUE DES MALIGNIERES,
404485104,00016,40448510400016,O,,,,,,true,1,,,,,LE CRUCHET,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.3Z,NAF1993,N,-0.362877,48.358022,0.93,street,Le Cruchet 53250 Le Ham,53112_3o2bye,G,LE CRUCHET,
404485203,00016,40448520300016,O,1982-01-01,NN,,,2021-02-23T11:28:52,true,4,,,,,LE BAS PAS,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20B,NAFRev2,N,-0.357359,48.362345,0.93,locality,Le Bas Pas 53250 Le Ham,53112_B027,G,LE BAS PAS,
404485401,00016,40448540100016,O,1982-01-01,NN,,,2008-01-04T20:41:26,true,3,,,,,LA BELLANGERIE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.364219,48.383328,0.34,street,La Grange 53250 Le Ham,53112_gpi50j,G,LA GRANGE,
404485484,00012,40448548400012,O,1974-01-01,NN,,,,true,4,,,,,LA ROUSSELIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.3Z,NAF1993,N,-0.341676,48.368475,0.39,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
404731077,00016,40473107700016,O,1976-06-01,NN,,,2006-11-28T12:24:46,true,4,,,,LD,L'ETUTERIE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407571413,00019,40757141300019,O,1995-01-01,NN,,,2008-01-04T20:56:49,true,3,,,,,LA TERRIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.341676,48.368475,0.93,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
409833290,00011,40983329000011,O,1978-01-01,NN,,,2006-10-28T03:43:58,true,3,,,,,LES HAIES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2004-12-15,F,,,,,01.1A,NAFRev1,N,-0.32595,48.361223,0.5,locality,La Petite Haie 53250 Le Ham,53112_B692,G,LA PETITE HAIE,
409833308,00011,40983330800011,O,1978-01-01,NN,,,2017-04-14T08:17:03,true,6,,,,,LA MELTIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,01.42Z,NAFRev2,N,-0.37229,48.387669,0.47,street,La Valiniere 53250 Le Ham,53112_lg1eyd,G,LA VALINIERE,
409833316,00014,40983331600014,O,1978-01-01,NN,,,,true,1,,,,CAR,DU BOIS,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.381363,48.365434,0.84,locality,Le Carrefour du Bois 53250 Le Ham,53112_B100,G,LE CARREFOUR DU BOIS,
409833324,00018,40983332400018,O,1978-01-01,NN,,,2015-11-13T03:41:13,true,4,,,,,,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2015-03-26,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411055023,00013,41105502300013,O,1982-01-01,NN,,,2014-01-02T03:14:56,true,4,,,,,LE HAUT CHEVREAU,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,-0.306999,48.377864,0.93,locality,Le Haut Chevreau 53250 Le Ham,53112_B506,G,LE HAUT CHEVREAU,
411055031,00016,41105503100016,O,1988-12-31,NN,,,2008-01-04T21:52:54,true,3,,,,,LE TERRIER,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.341676,48.368475,0.75,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
411606775,00012,41160677500012,O,1996-12-01,,,,,true,1,,,,,LA CRETELIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.2A,NAF1993,N,-0.341676,48.368475,0.41,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
412207136,00018,41220713600018,O,1997-04-01,01,2019,,2021-10-27T08:35:39,true,4,,,,,LES GOUHONNIERES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.379263,48.378948,0.41,street,Rue des Malignieres 53250 Le Ham,53112_0009,G,RUE DES MALIGNIERES,
414343525,00013,41434352500013,O,1996-04-23,NN,,,,true,1,,,,,LES ERABLAIS,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-0.340551,48.377769,0.37,street,Les Landes du Bois 53250 Le Ham,53112_B583,G,LES LANDES DU BOIS,
414487926,00019,41448792600019,O,,,,,,true,1,,,,,LES GOUHONNIERES,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-0.379263,48.378948,0.41,street,Rue des Malignieres 53250 Le Ham,53112_0009,G,RUE DES MALIGNIERES,
417679917,00019,41767991700019,O,1998-04-01,NN,,,,true,1,,,,,CRETELLIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,-0.341676,48.368475,0.31,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
420093122,00018,42009312200018,O,1998-07-01,NN,,,2008-01-04T23:46:47,true,3,,,,,LES ERABLAIS,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.340551,48.377769,0.37,street,Les Landes du Bois 53250 Le Ham,53112_B583,G,LES LANDES DU BOIS,
423711282,00016,42371128200016,O,1999-04-28,NN,,,2006-10-31T00:11:55,true,3,,,,,LE HAIE SAINTON,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2005-10-23,F,,,,,01.3Z,NAFRev1,N,-0.342836,48.392651,0.92,locality,La Haie Sainton 53250 Le Ham,53112_B501,G,LA HAIE SAINTON,
424033025,00026,42403302500026,O,2002-01-01,NN,,,2008-03-12T14:56:30,true,4,,,,,LA VALINIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,-0.37229,48.387669,0.93,street,La Valiniere 53250 Le Ham,53112_lg1eyd,G,LA VALINIERE,
424188894,00010,42418889400010,O,1999-06-01,NN,,,2006-11-25T16:33:37,true,3,,,,,LE CHATEAU,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.2E,NAFRev1,N,-0.379311,48.379638,0.83,street,Rue du Château 53250 Le Ham,53112_0001,G,RUE DU CHATEAU,
427770557,00010,42777055700010,O,1986-01-01,NN,,,2021-02-23T11:47:39,true,3,,,,,AU GRAND R,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.382904,48.365514,0.67,locality,Le Grand R 53250 Le Ham,53112_C119,G,LE GRAND R,
427771738,00015,42777173800015,O,1970-01-01,NN,,,2007-01-18T09:41:47,true,3,,,,,,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427772793,00019,42777279300019,O,1984-01-01,NN,,,2008-01-05T01:19:06,true,3,,,,,,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427772884,00016,42777288400016,O,1985-01-01,NN,,,2014-11-24T02:43:50,true,4,,,,LD,BOIS AU LOUP,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,-0.383022,48.387667,0.93,locality,Le Bois au Loup 53250 Le Ham,53112_B037,G,LE BOIS AU LOUP,
428659817,00012,42865981700012,O,1990-01-01,NN,,,2008-01-05T01:29:20,true,3,,,,,LA CRETELLIERE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.341676,48.368475,0.4,street,La Terriere 53250 Le Ham,53112_srqzcr,G,LA TERRIERE,
428825590,00014,42882559000014,O,1999-10-01,11,2019,,2021-10-27T08:08:09,true,4,,,,,BOURG,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.337026,48.377407,0.42,street,Le Pre des Bouleaux du Boi 53250 Le Ham,53112_B840,G,LE PRE DES BOULEAUX DU BOI,
428880892,00016,42888089200016,O,2000-02-01,01,2019,,2021-10-27T08:08:13,true,3,,,,LD,BEL HORIZON,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.35207,48.372705,0.93,locality,Bel Horizon 53250 Le Ham,53112_C117,G,BEL HORIZON,
429635105,00019,42963510500019,O,2000-02-01,NN,,,2008-05-01T18:11:19,true,4,,,,,LA GRANGE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,-0.364219,48.383328,0.93,street,La Grange 53250 Le Ham,53112_gpi50j,G,LA GRANGE,
430210393,00012,43021039300012,O,2000-02-09,NN,,,2012-01-13T05:33:50,true,3,,,,,L'ELEE,53250,LE HAM,,,53112,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.324532,48.367712,0.9,locality,La Maisonnette de l’Elee 53250 Le Ham,53112_B598,G,LA MAISONNETTE DE L ELEE,