id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1281978,2019-01-02,000001,Vente,72000,220,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0202,,,,,,,,,,,,,0,,,,,J,jardins,,,65,-1.45482,46.840461
2019-1281978,2019-01-02,000001,Vente,72000,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0203,,,,,,,,,,,,,0,,,,,J,jardins,,,115,-1.454909,46.840513
2019-1281978,2019-01-02,000001,Vente,72000,203,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0205,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,197,-1.45507,46.840351
2019-1281978,2019-01-02,000001,Vente,72000,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0210,,,,,,,,,,,,,0,,,,,S,sols,,,36,-1.454857,46.84029
2019-1282008,2019-01-17,000001,Vente,250000,16,,LES TEMPLES,B358,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0147,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1223,-1.474909,46.833558
2019-1282008,2019-01-17,000001,Vente,250000,,,LE GRAND TEMPLE,B167,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0152,,,,,,,,,,,,,0,,,,,J,jardins,,,560,-1.474681,46.833355
2019-1282008,2019-01-17,000001,Vente,250000,,,LA BOUILLEE,B037,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0155,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.474715,46.833212
2019-1282008,2019-01-17,000001,Vente,250000,,,LE GRAND TEMPLE,B167,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0157,,,,,,,,,,,,,0,,,,,T,terres,,,296,-1.474985,46.833373
2019-1282115,2019-01-11,000001,Vente,30000,,,LE CHEF DU PONT,B079,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZN0072,,,,,,,,,,,,,0,,,,,S,sols,,,104,-1.485149,46.848272
2019-1282115,2019-01-11,000001,Vente,30000,,,LE CHEF DU PONT,B079,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZN0355,,,,,,,,,,,,,0,,,,,S,sols,,,28,-1.485213,46.84827
2019-1282115,2019-01-11,000001,Vente,30000,,,LE CHEF DU PONT,B079,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZN0389,,,,,,,,,,,,,0,,,,,S,sols,,,149,-1.48501,46.848168
2019-1282115,2019-01-11,000001,Vente,30000,,,LE CHEF DU PONT,B079,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZN0390,,,,,,,,,,,,,0,,,,,J,jardins,,,123,-1.484954,46.848004
2019-1282115,2019-01-11,000001,Vente,30000,3,,LE CHEF DU PONT,B079,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZN0392,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,73,-1.484999,46.848258
2019-1282115,2019-01-11,000001,Vente,30000,,,LE CHEF DU PONT,B079,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZN0394,,,,,,,,,,,,,0,,,,,S,sols,,,118,-1.485054,46.848089
2019-1282131,2019-01-11,000001,Vente,155000,127,,LA GACONNIERE,B140,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YR0101,,,,,,,,,,,,,0,,,,,S,sols,,,180,-1.519282,46.844981
2019-1282131,2019-01-11,000001,Vente,155000,131,,LA GACONNIERE,B140,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YR0237,,,,,,,,,,,,,0,1,Maison,66,1,S,sols,,,94,-1.519239,46.844905
2019-1282131,2019-01-11,000001,Vente,155000,125,,LA GACONNIERE,B140,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YR0239,,,,,,,,,,,,,0,,,,,S,sols,,,344,-1.519046,46.84493
2019-1282131,2019-01-11,000001,Vente,155000,,,LA GACONNIERE,B140,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YR0242,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.51904,46.844887
2019-1282131,2019-01-11,000001,Vente,155000,,,LA GACONNIERE,B140,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YR0244,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.518938,46.844889
2019-1282160,2019-01-22,000001,Vente,25000,37,,LA GACONNIERE,B140,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YV0036,,,,,,,,,,,,,0,1,Maison,60,3,P,prés,,,3000,-1.520333,46.845375
2019-1282160,2019-01-22,000001,Vente,25000,37,,LA GACONNIERE,B140,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YV0036,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,940,-1.520333,46.845375
2019-1282189,2019-01-15,000001,Vente terrain à bâtir,36040,16,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0467,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-1.489919,46.851632
2019-1282432,2019-01-28,000001,Vente,24038.4,,,LE MOTTEREAU,B236,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0499,,,,,,,,,,,,,0,,,,,T,terres,,,763,-1.494607,46.850397
2019-1282432,2019-01-28,000001,Vente,24038.4,,,LE MOTTEREAU,B236,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0501,,,,,,,,,,,,,0,,,,,T,terres,,,489,-1.494917,46.85033
2019-1282476,2019-01-28,000001,Vente terrain à bâtir,24038.4,,,LE MOTTEREAU,B236,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0499,,,,,,,,,,,,,0,,,,,T,terres,,,763,-1.494607,46.850397
2019-1282476,2019-01-28,000001,Vente terrain à bâtir,24038.4,,,LE MOTTEREAU,B236,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0501,,,,,,,,,,,,,0,,,,,T,terres,,,489,-1.494917,46.85033
2019-1282544,2019-01-29,000001,Vente,174000,6,,RUE DES SAULES,0189,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0296,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,881,-1.498882,46.850302
2019-1282962,2019-02-15,000001,Vente,45000,203,,RUE DES MARTYRS,0081,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D0261,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,80,-1.486684,46.846062
2019-1282962,2019-02-15,000001,Vente,45000,,,LE PETIT LUC,B278,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D0262,,,,,,,,,,,,,0,,,,,J,jardins,,,345,-1.486855,46.846156
2019-1282962,2019-02-15,000001,Vente,45000,,,LE PETIT LUC,B278,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D1957,,,,,,,,,,,,,0,,,,,J,jardins,,,139,-1.486768,46.84605
2019-1282962,2019-02-15,000001,Vente,45000,,,LE PETIT LUC,B278,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D1989,,,,,,,,,,,,,0,,,,,P,prés,,,48,-1.486928,46.846122
2019-1282975,2019-02-22,000001,Vente terrain à bâtir,37944,6,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,-1.490016,46.851243
2019-1283056,2019-02-27,000001,Vente,3000,110,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0345,,,,,,,,,,,,,0,,,,,J,jardins,,,150,-1.455497,46.840567
2019-1283118,2019-02-28,000001,Vente,35428,20,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,-1.489443,46.851772
2019-1283191,2019-03-22,000002,Vente,98400,62,,RUE BARBEDETTE,0020,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1259,,,,,,,,,,,,,0,,,,,S,sols,,,201,-1.491307,46.843294
2019-1283480,2019-03-12,000001,Vente,88000,325,,RUE SAINT PIERRE,0141,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0347,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,-1.498452,46.842207
2019-1283480,2019-03-12,000001,Vente,88000,325,,RUE SAINT PIERRE,0141,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0347,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,624,-1.498452,46.842207
2019-1283510,2019-03-18,000001,Vente,95000,,,LES TEMPLES,B358,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0066,,,,,,,,,,,,,0,,,,,J,jardins,,,405,-1.472217,46.834155
2019-1283510,2019-03-18,000001,Vente,95000,,,LES TEMPLES,B358,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0067,,,,,,,,,,,,,0,,,,,S,sols,,,170,-1.472119,46.834119
2019-1283510,2019-03-18,000001,Vente,95000,,,LES TEMPLES,B358,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0068,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.471969,46.834114
2019-1283510,2019-03-18,000001,Vente,95000,114,,LES TEMPLES,B358,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0069,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,145,-1.471952,46.834175
2019-1283510,2019-03-18,000001,Vente,95000,,,LES TEMPLES,B358,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YM0090,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.472202,46.834044
2019-1283530,2019-03-12,000002,Vente,85000,297,,RUE SAINT PIERRE,0141,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0353,,,,,,,,,,,,,0,1,Maison,108,6,,,,,,-1.4981,46.84237
2019-1283530,2019-03-12,000002,Vente,85000,297,,RUE SAINT PIERRE,0141,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0358,,,,,,,,,,,,,0,,,,,S,sols,,,27,-1.497931,46.84225
2019-1283719,2019-03-27,000001,Vente,23000,,,LES FOURAGEAIS,B135,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YD0058,,,,,,,,,,,,,0,,,,,S,sols,,,520,,
2019-1283719,2019-03-27,000001,Vente,23000,126,,LA DAUNIERE,B102,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YD0083,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,155,-1.442934,46.824501
2019-1283719,2019-03-27,000001,Vente,23000,,,LA DAUNIERE,B102,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YD0114,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.442799,46.824408
2019-1283719,2019-03-27,000001,Vente,23000,,,LA DAUNIERE,B102,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YD0115,,,,,,,,,,,,,0,,,,,L,landes,,,30,-1.442867,46.824377
2019-1283719,2019-03-27,000001,Vente,23000,,,LA DAUNIERE,B102,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YD0197,,,,,,,,,,,,,0,,,,,L,landes,,,53,-1.443584,46.824146
2019-1283740,2019-04-09,000002,Vente,100000,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0057,,,,,,,,,,,,,0,,,,,S,sols,,,1689,-1.475441,46.86766
2019-1283740,2019-04-09,000002,Vente,100000,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0057,,,,,,,,,,,,,0,,,,,T,terres,,,1561,-1.475441,46.86766
2019-1283740,2019-04-09,000002,Vente,100000,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0080,,,,,,,,,,,,,0,,,,,S,sols,,,1423,-1.475424,46.868079
2019-1283740,2019-04-09,000002,Vente,100000,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0082,,,,,,,,,,,,,0,,,,,T,terres,,,2412,-1.475901,46.868055
2019-1283819,2019-03-29,000001,Vente,1000,,,LE PETIT LUC,B278,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D0221,,,,,,,,,,,,,0,,,,,J,jardins,,,120,-1.484607,46.844247
2019-1283964,2019-04-09,000001,Vente,135200,,,LE BOURG,B039,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0160,,,,,,,,,,,,,0,,,,,J,jardins,,,84,-1.491399,46.842776
2019-1283964,2019-04-09,000001,Vente,135200,39,,RUE DES CINQ COINS,0041,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0162,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,105,-1.491623,46.842728
2019-1283964,2019-04-09,000001,Vente,135200,1197,,RUE DES CINQ COINS,0041,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0496,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,73,-1.491631,46.842783
2019-1284023,2019-04-12,000002,Vente,77616,12,,LE PUY,B315,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0491,,,,,,,,,,,,,0,,,,,T,terres,,,2156,-1.492813,46.859057
2019-1284051,2019-04-25,000002,Vente,39000,,,LA GUYONNIERE,B183,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0046,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-1.466902,46.878431
2019-1284051,2019-04-25,000002,Vente,39000,310,,LA GUYONNIERE,B183,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0052,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.466376,46.87847
2019-1284051,2019-04-25,000002,Vente,39000,309,,LA GUYONNIERE,B183,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0053,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,46,-1.466286,46.87851
2019-1284051,2019-04-25,000002,Vente,39000,,,LA GUYONNIERE,B183,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0054,,,,,,,,,,,,,0,,,,,S,sols,,,22,-1.466229,46.878556
2019-1284051,2019-04-25,000002,Vente,39000,,,LA GUYONNIERE,B183,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0166,,,,,,,,,,,,,0,,,,,J,jardins,,,204,-1.466808,46.878377
2019-1284052,2019-04-25,000003,Vente,1000,,,LA GUYONNIERE,B183,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZS0123,,,,,,,,,,,,,0,,,,,J,jardins,,,48,-1.466892,46.87832
2019-1284149,2019-04-24,000001,Vente,135900,,,LES GUIMARDIERES,B182,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YA0030,,,,,,,,,,,,,0,,,,,S,sols,,,45,-1.438492,46.853318
2019-1284149,2019-04-24,000001,Vente,135900,4,,LANDENOIRE,B204,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YA0080,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-1.438765,46.853484
2019-1284149,2019-04-24,000001,Vente,135900,4,,LANDENOIRE,B204,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YA0080,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,345,-1.438765,46.853484
2019-1284149,2019-04-24,000001,Vente,135900,4,,LANDENOIRE,B204,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YA0080,,,,,,,,,,,,,0,1,Maison,125,5,T,terres,,,1035,-1.438765,46.853484
2019-1284149,2019-04-24,000001,Vente,135900,,,LES GUIMARDIERES,B182,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YA0086,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.438906,46.853294
2019-1284149,2019-04-24,000001,Vente,135900,,,LES GUIMARDIERES,B182,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YA0088,,,,,,,,,,,,,0,,,,,T,terres,,,510,-1.438633,46.853266
2019-1284385,2019-04-11,000001,Vente,80209,,,LE ROCHAT,B331,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZV0033,,,,,,,,,,,,,0,,,,,T,terres,,,19500,-1.425142,46.866064
2019-1284385,2019-04-11,000001,Vente,80209,,,LA ROGERIE,B332,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZV0152,,,,,,,,,,,,,0,,,,,T,terres,,,760,-1.425424,46.867411
2019-1284385,2019-04-11,000001,Vente,80209,,,LA ROGERIE,B332,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZV0153,,,,,,,,,,,,,0,,,,,T,terres,,,3240,-1.425836,46.866512
2019-1284450,2019-05-03,000002,Vente,170000,5337,,LA NOUE GRENET,B251,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0368,,,,,,,,,,,,,0,1,Maison,206,6,,,,,,-1.497079,46.848091
2019-1284450,2019-05-03,000002,Vente,170000,5337,,LA NOUE GRENET,B251,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0368,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,780,0,,,,,,-1.497079,46.848091
2019-1284594,2019-05-14,000001,Vente,78558,14,,LE PUY,B315,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1961,-1.492534,46.859121
2019-1284634,2019-05-16,000001,Vente terrain à bâtir,26792,35,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,394,-1.48882,46.850969
2019-1284826,2019-05-22,000001,Vente,1000,35,,LE PUY,B315,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0228,,,,,,,,,,,,,0,,,,,S,sols,,,59,-1.490548,46.86066
2019-1284917,2019-05-22,000002,Vente,1500,33,,LE PUY,B315,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0318,,,,,,,,,,,,,0,,,,,S,sols,,,224,-1.49075,46.860724
2019-1284922,2019-06-20,000001,Vente,170000,257,,RUE GEORGES CLEMENCEAU,0050,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1123,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,880,-1.494455,46.845833
2019-1284922,2019-06-20,000001,Vente,170000,257,,RUE GEORGES CLEMENCEAU,0050,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1123,,,,,,,,,,,,,0,1,Maison,138,5,AG,terrains d'agrément,,,958,-1.494455,46.845833
2019-1285029,2019-06-12,000001,Vente,2000,,,LA COULEE,B094,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YC0085,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2398,,
2019-1285029,2019-06-12,000001,Vente,2000,,,LA COULEE,B094,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YC0085,,,,,,,,,,,,,0,,,,,T,terres,,,4759,,
2019-1285064,2019-05-29,000001,Vente terrain à bâtir,37264,21,,RUE GEORGES SIMENON,0200,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,-1.487949,46.850023
2019-1285072,2019-05-29,000001,Vente terrain à bâtir,31688,17,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0476,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-1.489223,46.852122
2019-1285174,2019-06-07,000001,Vente,143000,10,,RUE DES MARTYRS,0081,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D0236,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,280,-1.485828,46.844618
2019-1285174,2019-06-07,000001,Vente,143000,,,RUE DES MARTYRS,0081,85170,85129,Les Lucs-sur-Boulogne,85,,,851290000D0237,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.485919,46.844672
2019-1285260,2019-06-06,000001,Vente,173000,63,,RUE DE LA ROCHEJAQUELEIN,0136,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0360,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,358,-1.493228,46.843476
2019-1285260,2019-06-06,000001,Vente,173000,,,PL SAINTE CATHERINE,0139,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB0363,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.493131,46.843406
2019-1285260,2019-06-06,000001,Vente,173000,,,LE BOURG,B039,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1180,,,,,,,,,,,,,0,,,,,J,jardins,,,57,-1.493176,46.843603
2019-1285280,2019-06-17,000001,Vente,134000,,,LE POIROT,B299,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0359,,,,,,,,,,,,,0,,,,,S,sols,,,85,-1.496541,46.84864
2019-1285280,2019-06-17,000001,Vente,134000,,,LE POIROT,B299,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0360,,,,,,,,,,,,,0,,,,,S,sols,,,62,-1.496306,46.848755
2019-1285280,2019-06-17,000001,Vente,134000,,,LE POIROT,B299,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0364,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,807,-1.496503,46.848883
2019-1285280,2019-06-17,000001,Vente,134000,,,LE POIROT,B299,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZD0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,-1.496687,46.848682
2019-1285290,2019-06-12,000001,Vente,300,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0097,,,,,,,,,,,,,0,,,,,VI,vignes,,,620,-1.4578,46.838866
2019-1285290,2019-06-12,000001,Vente,300,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,240,-1.458656,46.839333
2019-1285290,2019-06-12,000001,Vente,300,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0112,,,,,,,,,,,,,0,,,,,T,terres,,,187,-1.459032,46.839652
2019-1285290,2019-06-12,000001,Vente,300,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0112,,,,,,,,,,,,,0,,,,,VI,vignes,,,433,-1.459032,46.839652
2019-1285308,2019-06-12,000001,Vente,1200,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0101,,,,,,,,,,,,,0,,,,,VI,vignes,,,1150,-1.457578,46.839176
2019-1285378,2019-06-28,000002,Vente,117000,4,,RUE SAINT EXUPERY,0187,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0361,,,,,,,,,,,,,0,,,,,S,sols,,,375,-1.494499,46.838967
2019-1285552,2019-07-02,000001,Vente,5000,,,LA PETITE GUENIERE,B281,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YR0299,,,,,,,,,,,,,0,,,,,J,jardins,,,516,-1.50781,46.842884
2019-1285554,2019-06-27,000001,Vente,1500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0130,,,,,,,,,,,,,0,,,,,S,sols,,,517,-1.481838,46.832665
2019-1285554,2019-06-27,000001,Vente,1500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0190,,,,,,,,,,,,,0,,,,,S,sols,,,52,-1.482197,46.832476
2019-1285554,2019-06-27,000001,Vente,1500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0191,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.481886,46.832516
2019-1285554,2019-06-27,000001,Vente,1500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0191,,,,,,,,,,,,,0,,,,,J,jardins,,,476,-1.481886,46.832516
2019-1285555,2019-06-27,000002,Vente,500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0183,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.482314,46.832433
2019-1285555,2019-06-27,000002,Vente,500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0185,,,,,,,,,,,,,0,,,,,S,sols,,,100,-1.482441,46.832337
2019-1285555,2019-06-27,000002,Vente,500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0187,,,,,,,,,,,,,0,,,,,S,sols,,,11,-1.482353,46.832374
2019-1285555,2019-06-27,000002,Vente,500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0189,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.482291,46.832414
2019-1285555,2019-06-27,000002,Vente,500,,,ALEXANDRIE,B006,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YL0197,,,,,,,,,,,,,0,,,,,S,sols,,,31,-1.482163,46.832528
2019-1285938,2019-07-13,000001,Vente terrain à bâtir,40664,12,,RUE FRERES MARTEL,0199,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,598,-1.488412,46.85079
2019-1286232,2019-07-31,000001,Vente,26732,297,,RUE SAINT PIERRE,0141,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,527,-1.498123,46.842195
2019-1286232,2019-07-31,000001,Vente,26732,297,,RUE SAINT PIERRE,0141,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YP0359,,,,,,,,,,,,,0,,,,,S,sols,,,125,-1.49801,46.842145
2019-1286293,2019-07-25,000001,Vente,200,,,L ETHELIERE,B116,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YI0099,,,,,,,,,,,,,0,,,,,VI,vignes,,,1035,-1.457756,46.839048
2019-1286295,2019-07-24,000002,Vente,12000,473,,AV DES PIERRES NOIRES,0120,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000YS0279,,,,,,,,,,,,,0,,,,,P,prés,,,626,-1.500761,46.845139
2019-1286351,2019-07-31,000001,Vente,124000,161,,RUE DU BOIS JOLY,0026,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1164,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,618,-1.492053,46.841836
2019-1286353,2019-07-31,000001,Vente,1500,,,LE BEGNON,B019,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZC0064,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-1.52028,46.859841
2019-1286400,2019-08-02,000001,Vente terrain à bâtir,27200,27,,RUE FRANCOIS RABELAIS,0198,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZM0481,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,-1.48872,46.851433
2019-1286600,2019-08-14,000002,Echange,150,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0086,,,,,,,,,,,,,0,,,,,T,terres,,,222,-1.474414,46.868055
2019-1286600,2019-08-14,000003,Echange,150,,,LE CARILLON,B057,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),3,-1.474898,46.868098
2019-1286600,2019-08-14,000003,Echange,150,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),78,-1.474747,46.868201
2019-1286600,2019-08-14,000003,Echange,150,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0089,,,,,,,,,,,,,0,,,,,T,terres,,,220,-1.475058,46.8682
2019-1286645,2019-08-30,000001,Vente,505000,65,,RUE GEORGES CLEMENCEAU,0050,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.494447,46.844226
2019-1286645,2019-08-30,000001,Vente,505000,65,,RUE GEORGES CLEMENCEAU,0050,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1176,,,,,,,,,,,,,0,1,Maison,280,8,S,sols,,,1000,-1.494447,46.844226
2019-1286645,2019-08-30,000001,Vente,505000,65,,RUE GEORGES CLEMENCEAU,0050,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1176,,,,,,,,,,,,,0,1,Maison,280,8,AG,terrains d'agrément,,,2083,-1.494447,46.844226
2019-1286645,2019-08-30,000001,Vente,505000,65,,RUE GEORGES CLEMENCEAU,0050,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000AB1176,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2083,-1.494447,46.844226
2019-1286689,2019-08-19,000001,Vente,199000,14,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0059,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,485,-1.475073,46.868308
2019-1286689,2019-08-19,000001,Vente,199000,,,LE CARILLON,B057,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0065,,,,,,,,,,,,,0,,,,,T,terres,,,1360,-1.475426,46.86847
2019-1286689,2019-08-19,000001,Vente,199000,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0069,,,,,,,,,,,,,0,,,,,J,jardins,,,230,-1.474743,46.868274
2019-1286689,2019-08-19,000001,Vente,199000,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0071,,,,,,,,,,,,,0,,,,,P,prés,,,2106,-1.475039,46.868444
2019-1286689,2019-08-19,000001,Vente,199000,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0081,,,,,,,,,,,,,0,,,,,S,sols,,,572,-1.475229,46.868199
2019-1286689,2019-08-19,000001,Vente,199000,,,LA PRIMAUDIERE,B313,85170,85129,Les Lucs-sur-Boulogne,85,,,85129000ZP0083,,,,,,,,,,,,,0,,,,,T,terres,,,346,-1.475683,46.868481